sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79463;BME280;68931;47.286;18.756;2023-05-10T00:00:24;100848.97;;;8.09;80.42
79463;BME280;68931;47.286;18.756;2023-05-10T00:00:55;100869.50;;;8.18;80.42
79463;BME280;68931;47.286;18.756;2023-05-10T00:01:25;100883.34;;;8.20;80.59
79463;BME280;68931;47.286;18.756;2023-05-10T00:01:56;100882.44;;;8.21;80.95
79463;BME280;68931;47.286;18.756;2023-05-10T00:02:27;100883.31;;;8.22;80.18
79463;BME280;68931;47.286;18.756;2023-05-10T00:02:57;100878.13;;;8.20;80.03
79463;BME280;68931;47.286;18.756;2023-05-10T00:03:28;100887.78;;;8.18;79.94
79463;BME280;68931;47.286;18.756;2023-05-10T00:03:59;100876.81;;;8.10;80.32
79463;BME280;68931;47.286;18.756;2023-05-10T00:04:30;100862.63;;;7.96;79.77
79463;BME280;68931;47.286;18.756;2023-05-10T00:05:01;100871.00;;;8.04;80.72
79463;BME280;68931;47.286;18.756;2023-05-10T00:05:32;100884.75;;;8.09;80.81
79463;BME280;68931;47.286;18.756;2023-05-10T00:06:03;100889.09;;;8.08;81.17
79463;BME280;68931;47.286;18.756;2023-05-10T00:06:33;100886.41;;;8.10;80.83
79463;BME280;68931;47.286;18.756;2023-05-10T00:07:07;100885.66;;;8.08;80.73
79463;BME280;68931;47.286;18.756;2023-05-10T00:07:37;100882.28;;;8.04;80.83
79463;BME280;68931;47.286;18.756;2023-05-10T00:08:08;100882.19;;;8.07;80.60
79463;BME280;68931;47.286;18.756;2023-05-10T00:08:38;100875.38;;;8.03;81.22
79463;BME280;68931;47.286;18.756;2023-05-10T00:09:09;100877.13;;;8.03;81.03
79463;BME280;68931;47.286;18.756;2023-05-10T00:09:40;100886.66;;;8.04;80.96
79463;BME280;68931;47.286;18.756;2023-05-10T00:10:11;100878.28;;;7.96;81.35
79463;BME280;68931;47.286;18.756;2023-05-10T00:10:42;100875.88;;;7.91;81.24
79463;BME280;68931;47.286;18.756;2023-05-10T00:11:13;100875.88;;;7.91;81.11
79463;BME280;68931;47.286;18.756;2023-05-10T00:11:44;100891.41;;;7.94;80.67
79463;BME280;68931;47.286;18.756;2023-05-10T00:12:14;100888.00;;;7.92;81.16
79463;BME280;68931;47.286;18.756;2023-05-10T00:12:45;100882.97;;;7.87;81.16
79463;BME280;68931;47.286;18.756;2023-05-10T00:13:16;100877.81;;;7.86;81.00
79463;BME280;68931;47.286;18.756;2023-05-10T00:13:46;100885.38;;;7.92;81.10
79463;BME280;68931;47.286;18.756;2023-05-10T00:14:17;100881.09;;;7.91;81.46
79463;BME280;68931;47.286;18.756;2023-05-10T00:14:48;100872.59;;;7.86;80.57
79463;BME280;68931;47.286;18.756;2023-05-10T00:15:19;100890.69;;;7.90;81.28
79463;BME280;68931;47.286;18.756;2023-05-10T00:15:50;100880.38;;;7.87;81.19
79463;BME280;68931;47.286;18.756;2023-05-10T00:16:21;100884.75;;;7.87;81.38
79463;BME280;68931;47.286;18.756;2023-05-10T00:16:51;100877.38;;;7.75;82.10
79463;BME280;68931;47.286;18.756;2023-05-10T00:17:22;100884.38;;;7.74;82.20
79463;BME280;68931;47.286;18.756;2023-05-10T00:17:53;100883.66;;;7.71;82.07
79463;BME280;68931;47.286;18.756;2023-05-10T00:18:23;100879.34;;;7.70;82.12
79463;BME280;68931;47.286;18.756;2023-05-10T00:18:54;100870.84;;;7.65;82.24
79463;BME280;68931;47.286;18.756;2023-05-10T00:19:25;100880.25;;;7.69;82.17
79463;BME280;68931;47.286;18.756;2023-05-10T00:19:56;100883.66;;;7.71;82.00
79463;BME280;68931;47.286;18.756;2023-05-10T00:20:26;100879.38;;;7.68;82.38
79463;BME280;68931;47.286;18.756;2023-05-10T00:20:57;100873.22;;;7.71;82.00
79463;BME280;68931;47.286;18.756;2023-05-10T00:21:28;100882.84;;;7.69;81.91
79463;BME280;68931;47.286;18.756;2023-05-10T00:22:01;100880.13;;;7.72;82.07
79463;BME280;68931;47.286;18.756;2023-05-10T00:22:33;100879.22;;;7.73;82.17
79463;BME280;68931;47.286;18.756;2023-05-10T00:23:04;100876.72;;;7.70;82.13
79463;BME280;68931;47.286;18.756;2023-05-10T00:23:35;100873.25;;;7.69;82.44
79463;BME280;68931;47.286;18.756;2023-05-10T00:24:05;100878.53;;;7.68;82.66
79463;BME280;68931;47.286;18.756;2023-05-10T00:24:36;100883.06;;;7.64;82.39
79463;BME280;68931;47.286;18.756;2023-05-10T00:25:07;100857.34;;;7.53;82.89
79463;BME280;68931;47.286;18.756;2023-05-10T00:25:38;100869.19;;;7.62;82.62
79463;BME280;68931;47.286;18.756;2023-05-10T00:26:09;100873.47;;;7.65;83.38
79463;BME280;68931;47.286;18.756;2023-05-10T00:26:39;100876.13;;;7.63;83.22
79463;BME280;68931;47.286;18.756;2023-05-10T00:27:13;100873.69;;;7.59;82.72
79463;BME280;68931;47.286;18.756;2023-05-10T00:27:43;100876.34;;;7.57;82.74
79463;BME280;68931;47.286;18.756;2023-05-10T00:28:14;100861.03;;;7.48;83.11
79463;BME280;68931;47.286;18.756;2023-05-10T00:28:44;100871.38;;;7.51;82.95
79463;BME280;68931;47.286;18.756;2023-05-10T00:29:18;100867.00;;;7.51;82.96
79463;BME280;68931;47.286;18.756;2023-05-10T00:29:52;100848.47;;;7.36;82.96
79463;BME280;68931;47.286;18.756;2023-05-10T00:30:23;100869.84;;;7.45;83.29
79463;BME280;68931;47.286;18.756;2023-05-10T00:30:54;100872.47;;;7.45;83.05
79463;BME280;68931;47.286;18.756;2023-05-10T00:31:24;100872.31;;;7.48;82.44
79463;BME280;68931;47.286;18.756;2023-05-10T00:31:55;100868.94;;;7.46;83.07
79463;BME280;68931;47.286;18.756;2023-05-10T00:32:26;100867.41;;;7.41;83.01
79463;BME280;68931;47.286;18.756;2023-05-10T00:32:57;100870.16;;;7.38;83.30
79463;BME280;68931;47.286;18.756;2023-05-10T00:33:27;100867.59;;;7.36;83.00
79463;BME280;68931;47.286;18.756;2023-05-10T00:33:58;100858.22;;;7.31;83.25
79463;BME280;68931;47.286;18.756;2023-05-10T00:34:29;100873.69;;;7.37;82.73
79463;BME280;68931;47.286;18.756;2023-05-10T00:34:59;100868.41;;;7.38;83.50
79463;BME280;68931;47.286;18.756;2023-05-10T00:35:33;100869.31;;;7.37;83.41
79463;BME280;68931;47.286;18.756;2023-05-10T00:36:04;100854.34;;;7.19;82.93
79463;BME280;68931;47.286;18.756;2023-05-10T00:36:37;100871.47;;;7.26;82.95
79463;BME280;68931;47.286;18.756;2023-05-10T00:37:08;100865.41;;;7.26;82.97
79463;BME280;68931;47.286;18.756;2023-05-10T00:37:39;100869.75;;;7.25;83.14
79463;BME280;68931;47.286;18.756;2023-05-10T00:38:09;100868.19;;;7.21;82.70
79463;BME280;68931;47.286;18.756;2023-05-10T00:38:40;100864.66;;;7.22;82.87
79463;BME280;68931;47.286;18.756;2023-05-10T00:39:11;100861.13;;;7.23;83.05
79463;BME280;68931;47.286;18.756;2023-05-10T00:39:42;100874.03;;;7.28;83.22
79463;BME280;68931;47.286;18.756;2023-05-10T00:40:13;100854.44;;;7.16;82.88
79463;BME280;68931;47.286;18.756;2023-05-10T00:40:44;100872.41;;;7.24;83.10
79463;BME280;68931;47.286;18.756;2023-05-10T00:41:15;100882.81;;;7.25;82.88
79463;BME280;68931;47.286;18.756;2023-05-10T00:41:46;100874.22;;;7.22;83.46
79463;BME280;68931;47.286;18.756;2023-05-10T00:42:16;100870.81;;;7.21;83.51
79463;BME280;68931;47.286;18.756;2023-05-10T00:42:47;100876.97;;;7.18;83.54
79463;BME280;68931;47.286;18.756;2023-05-10T00:43:18;100880.44;;;7.19;84.30
79463;BME280;68931;47.286;18.756;2023-05-10T00:43:48;100876.06;;;7.20;83.89
79463;BME280;68931;47.286;18.756;2023-05-10T00:44:19;100867.53;;;7.14;84.31
79463;BME280;68931;47.286;18.756;2023-05-10T00:44:49;100881.34;;;7.18;83.62
79463;BME280;68931;47.286;18.756;2023-05-10T00:45:23;100874.31;;;7.20;83.55
79463;BME280;68931;47.286;18.756;2023-05-10T00:45:54;100867.50;;;7.16;83.65
79463;BME280;68931;47.286;18.756;2023-05-10T00:46:25;100884.47;;;7.28;83.47
79463;BME280;68931;47.286;18.756;2023-05-10T00:46:57;100866.34;;;7.23;83.96
79463;BME280;68931;47.286;18.756;2023-05-10T00:47:28;100880.94;;;7.29;83.97
79463;BME280;68931;47.286;18.756;2023-05-10T00:48:02;100874.06;;;7.26;83.63
79463;BME280;68931;47.286;18.756;2023-05-10T00:48:33;100878.34;;;7.29;83.34
79463;BME280;68931;47.286;18.756;2023-05-10T00:49:05;100880.16;;;7.27;83.45
79463;BME280;68931;47.286;18.756;2023-05-10T00:49:36;100884.50;;;7.26;83.84
79463;BME280;68931;47.286;18.756;2023-05-10T00:50:07;100840.94;;;7.05;83.47
79463;BME280;68931;47.286;18.756;2023-05-10T00:50:39;100876.63;;;7.28;83.21
79463;BME280;68931;47.286;18.756;2023-05-10T00:51:10;100871.34;;;7.29;83.68
79463;BME280;68931;47.286;18.756;2023-05-10T00:51:41;100863.75;;;7.23;83.77
79463;BME280;68931;47.286;18.756;2023-05-10T00:52:13;100875.63;;;7.30;83.42
79463;BME280;68931;47.286;18.756;2023-05-10T00:52:44;100872.06;;;7.33;83.60
79463;BME280;68931;47.286;18.756;2023-05-10T00:53:15;100854.44;;;7.16;83.66
79463;BME280;68931;47.286;18.756;2023-05-10T00:53:46;100870.41;;;7.30;84.16
79463;BME280;68931;47.286;18.756;2023-05-10T00:54:17;100876.63;;;7.28;83.99
79463;BME280;68931;47.286;18.756;2023-05-10T00:54:52;100874.88;;;7.28;84.79
79463;BME280;68931;47.286;18.756;2023-05-10T00:55:23;100879.19;;;7.29;84.33
79463;BME280;68931;47.286;18.756;2023-05-10T00:55:54;100880.81;;;7.32;84.56
79463;BME280;68931;47.286;18.756;2023-05-10T00:56:25;100873.88;;;7.31;84.36
79463;BME280;68931;47.286;18.756;2023-05-10T00:56:57;100872.06;;;7.33;84.71
79463;BME280;68931;47.286;18.756;2023-05-10T00:57:29;100860.97;;;7.28;84.32
79463;BME280;68931;47.286;18.756;2023-05-10T00:57:59;100869.41;;;7.34;84.64
79463;BME280;68931;47.286;18.756;2023-05-10T00:58:30;100876.50;;;7.31;84.81
79463;BME280;68931;47.286;18.756;2023-05-10T00:59:01;100872.03;;;7.34;84.47
79463;BME280;68931;47.286;18.756;2023-05-10T00:59:32;100877.19;;;7.36;84.15
79463;BME280;68931;47.286;18.756;2023-05-10T01:00:03;100878.16;;;7.33;84.06
79463;BME280;68931;47.286;18.756;2023-05-10T01:00:35;100878.16;;;7.33;83.99
79463;BME280;68931;47.286;18.756;2023-05-10T01:01:08;100869.72;;;7.27;83.89
79463;BME280;68931;47.286;18.756;2023-05-10T01:01:40;100855.16;;;7.21;84.07
79463;BME280;68931;47.286;18.756;2023-05-10T01:02:11;100862.13;;;7.21;83.63
79463;BME280;68931;47.286;18.756;2023-05-10T01:02:42;100876.56;;;7.29;83.96
79463;BME280;68931;47.286;18.756;2023-05-10T01:03:13;100850.13;;;7.15;83.73
79463;BME280;68931;47.286;18.756;2023-05-10T01:03:45;100874.06;;;7.26;84.21
79463;BME280;68931;47.286;18.756;2023-05-10T01:04:15;100873.28;;;7.24;84.13
79463;BME280;68931;47.286;18.756;2023-05-10T01:04:46;100870.59;;;7.26;83.97
79463;BME280;68931;47.286;18.756;2023-05-10T01:05:18;100862.13;;;7.21;83.80
79463;BME280;68931;47.286;18.756;2023-05-10T01:05:49;100871.69;;;7.20;83.63
79463;BME280;68931;47.286;18.756;2023-05-10T01:06:20;100868.19;;;7.21;83.87
79463;BME280;68931;47.286;18.756;2023-05-10T01:06:52;100852.75;;;7.15;83.26
79463;BME280;68931;47.286;18.756;2023-05-10T01:07:24;100862.97;;;7.21;83.46
79463;BME280;68931;47.286;18.756;2023-05-10T01:07:57;100860.41;;;7.20;83.08
79463;BME280;68931;47.286;18.756;2023-05-10T01:08:28;100866.59;;;7.17;83.25
79463;BME280;68931;47.286;18.756;2023-05-10T01:08:59;100851.22;;;7.09;82.82
79463;BME280;68931;47.286;18.756;2023-05-10T01:09:30;100863.19;;;7.15;83.05
79463;BME280;68931;47.286;18.756;2023-05-10T01:10:01;100861.63;;;7.11;83.31
79463;BME280;68931;47.286;18.756;2023-05-10T01:10:32;100866.88;;;7.09;83.65
79463;BME280;68931;47.286;18.756;2023-05-10T01:11:03;100823.59;;;6.80;83.59
79463;BME280;68931;47.286;18.756;2023-05-10T01:11:38;100868.78;;;7.04;83.93
79463;BME280;68931;47.286;18.756;2023-05-10T01:12:09;100860.19;;;7.02;83.46
79463;BME280;68931;47.286;18.756;2023-05-10T01:12:43;100867.31;;;6.97;84.10
79463;BME280;68931;47.286;18.756;2023-05-10T01:13:35;100843.50;;;6.83;83.97
79463;BME280;68931;47.286;18.756;2023-05-10T01:14:06;100847.66;;;6.89;83.50
79463;BME280;68931;47.286;18.756;2023-05-10T01:14:37;100847.66;;;6.89;83.43
79463;BME280;68931;47.286;18.756;2023-05-10T01:15:10;100860.59;;;6.92;84.03
79463;BME280;68931;47.286;18.756;2023-05-10T01:15:41;100864.91;;;6.93;83.84
79463;BME280;68931;47.286;18.756;2023-05-10T01:16:12;100858.06;;;6.89;83.98
79463;BME280;68931;47.286;18.756;2023-05-10T01:16:44;100864.94;;;6.91;83.45
79463;BME280;68931;47.286;18.756;2023-05-10T01:17:16;100852.34;;;6.79;83.42
79463;BME280;68931;47.286;18.756;2023-05-10T01:17:48;100845.50;;;6.76;83.89
79463;BME280;68931;47.286;18.756;2023-05-10T01:18:20;100861.78;;;6.83;84.21
79463;BME280;68931;47.286;18.756;2023-05-10T01:18:58;100861.72;;;6.85;84.30
79463;BME280;68931;47.286;18.756;2023-05-10T01:19:31;100861.72;;;6.85;83.73
79463;BME280;68931;47.286;18.756;2023-05-10T01:20:06;100860.72;;;6.87;83.61
79463;BME280;68931;47.286;18.756;2023-05-10T01:20:43;100866.03;;;6.86;83.34
79463;BME280;68931;47.286;18.756;2023-05-10T01:21:27;100865.31;;;6.80;83.82
79463;BME280;68931;47.286;18.756;2023-05-10T01:28:41;100861.06;;;6.78;83.85
79463;BME280;68931;47.286;18.756;2023-05-10T01:31:22;100864.75;;;6.72;84.26
79463;BME280;68931;47.286;18.756;2023-05-10T01:33:55;100852.84;;;6.65;84.59
79463;BME280;68931;47.286;18.756;2023-05-10T01:35:40;100866.78;;;6.64;84.69
79463;BME280;68931;47.286;18.756;2023-05-10T01:36:17;100854.88;;;6.57;85.00
79463;BME280;68931;47.286;18.756;2023-05-10T01:36:59;100868.53;;;6.64;84.84
79463;BME280;68931;47.286;18.756;2023-05-10T01:37:41;100863.38;;;6.62;85.29
79463;BME280;68931;47.286;18.756;2023-05-10T01:38:27;100853.00;;;6.61;85.39
79463;BME280;68931;47.286;18.756;2023-05-10T01:41:48;100859.88;;;6.63;84.52
79463;BME280;68931;47.286;18.756;2023-05-10T01:42:21;100863.56;;;6.58;84.61
79463;BME280;68931;47.286;18.756;2023-05-10T01:43:00;100862.00;;;6.52;85.23
79463;BME280;68931;47.286;18.756;2023-05-10T01:43:39;100856.00;;;6.50;85.35
79463;BME280;68931;47.286;18.756;2023-05-10T01:44:33;100859.97;;;6.60;85.69
79463;BME280;68931;47.286;18.756;2023-05-10T01:45:07;100872.50;;;6.51;84.96
79463;BME280;68931;47.286;18.756;2023-05-10T01:46:12;100869.13;;;6.47;86.05
79463;BME280;68931;47.286;18.756;2023-05-10T01:46:49;100864.78;;;6.48;85.99
79463;BME280;68931;47.286;18.756;2023-05-10T01:47:37;100871.88;;;6.42;85.85
79463;BME280;68931;47.286;18.756;2023-05-10T01:48:10;100833.50;;;6.23;85.90
79463;BME280;68931;47.286;18.756;2023-05-10T01:48:47;100852.78;;;6.42;85.86
79463;BME280;68931;47.286;18.756;2023-05-10T01:49:24;100854.41;;;6.46;85.00
79463;BME280;68931;47.286;18.756;2023-05-10T01:49:56;100869.03;;;6.50;85.79
79463;BME280;68931;47.286;18.756;2023-05-10T01:50:36;100865.63;;;6.48;86.19
79463;BME280;68931;47.286;18.756;2023-05-10T01:51:08;100863.34;;;6.39;85.19
79463;BME280;68931;47.286;18.756;2023-05-10T01:51:45;100861.78;;;6.33;85.38
79463;BME280;68931;47.286;18.756;2023-05-10T01:52:25;100865.78;;;6.43;86.01
79463;BME280;68931;47.286;18.756;2023-05-10T01:52:59;100864.19;;;6.39;86.07
79463;BME280;68931;47.286;18.756;2023-05-10T01:53:32;100841.00;;;6.32;85.30
79463;BME280;68931;47.286;18.756;2023-05-10T01:54:05;100864.81;;;6.46;85.66
79463;BME280;68931;47.286;18.756;2023-05-10T01:54:44;100865.13;;;6.37;85.12
79463;BME280;68931;47.286;18.756;2023-05-10T01:55:18;100859.06;;;6.36;85.25
79463;BME280;68931;47.286;18.756;2023-05-10T01:55:53;100856.47;;;6.36;85.62
79463;BME280;68931;47.286;18.756;2023-05-10T01:56:26;100874.56;;;6.41;85.22
79463;BME280;68931;47.286;18.756;2023-05-10T01:57:06;100870.06;;;6.45;85.36
79463;BME280;68931;47.286;18.756;2023-05-10T01:57:42;100860.69;;;6.40;85.29
79463;BME280;68931;47.286;18.756;2023-05-10T01:58:20;100867.53;;;6.43;86.33
79463;BME280;68931;47.286;18.756;2023-05-10T01:58:52;100861.13;;;6.52;87.40
79463;BME280;68931;47.286;18.756;2023-05-10T01:59:29;100855.03;;;6.53;87.65
79463;BME280;68931;47.286;18.756;2023-05-10T02:00:03;100861.91;;;6.55;87.40
79463;BME280;68931;47.286;18.756;2023-05-10T02:00:35;100861.91;;;6.55;88.03
79463;BME280;68931;47.286;18.756;2023-05-10T02:01:07;100848.09;;;6.52;87.07
79463;BME280;68931;47.286;18.756;2023-05-10T02:01:40;100857.34;;;6.60;87.98
79463;BME280;68931;47.286;18.756;2023-05-10T02:02:12;100857.34;;;6.60;87.83
79463;BME280;68931;47.286;18.756;2023-05-10T02:02:49;100855.88;;;6.53;87.42
79463;BME280;68931;47.286;18.756;2023-05-10T02:03:24;100860.94;;;6.58;86.67
79463;BME280;68931;47.286;18.756;2023-05-10T02:03:58;100853.19;;;6.56;86.23
79463;BME280;68931;47.286;18.756;2023-05-10T02:04:31;100863.31;;;6.64;86.09
79463;BME280;68931;47.286;18.756;2023-05-10T02:05:04;100860.56;;;6.68;86.40
79463;BME280;68931;47.286;18.756;2023-05-10T02:05:36;100848.50;;;6.66;86.98
79463;BME280;68931;47.286;18.756;2023-05-10T02:06:10;100855.97;;;6.75;87.10
79463;BME280;68931;47.286;18.756;2023-05-10T02:06:45;100856.09;;;6.72;87.06
79463;BME280;68931;47.286;18.756;2023-05-10T02:07:18;100820.28;;;6.52;87.27
79463;BME280;68931;47.286;18.756;2023-05-10T02:07:51;100837.22;;;6.65;86.79
79463;BME280;68931;47.286;18.756;2023-05-10T02:08:24;100856.03;;;6.73;87.39
79463;BME280;68931;47.286;18.756;2023-05-10T02:08:56;100821.38;;;6.47;86.84
79463;BME280;68931;47.286;18.756;2023-05-10T02:09:28;100843.47;;;6.60;86.46
79463;BME280;68931;47.286;18.756;2023-05-10T02:10:08;100846.94;;;6.60;86.27
79463;BME280;68931;47.286;18.756;2023-05-10T02:10:40;100848.69;;;6.60;86.66
79463;BME280;68931;47.286;18.756;2023-05-10T02:11:13;100845.06;;;6.64;86.16
79463;BME280;68931;47.286;18.756;2023-05-10T02:11:45;100838.97;;;6.65;86.50
79463;BME280;68931;47.286;18.756;2023-05-10T02:12:19;100850.91;;;6.70;86.55
79463;BME280;68931;47.286;18.756;2023-05-10T02:12:53;100842.38;;;6.67;86.69
79463;BME280;68931;47.286;18.756;2023-05-10T02:13:25;100845.94;;;6.64;86.33
79463;BME280;68931;47.286;18.756;2023-05-10T02:13:58;100843.38;;;6.63;86.64
79463;BME280;68931;47.286;18.756;2023-05-10T02:14:36;100844.94;;;6.68;86.25
79463;BME280;68931;47.286;18.756;2023-05-10T02:15:07;100838.78;;;6.69;85.98
79463;BME280;68931;47.286;18.756;2023-05-10T02:15:41;100852.81;;;6.67;85.80
79463;BME280;68931;47.286;18.756;2023-05-10T02:16:13;100846.06;;;6.60;86.50
79463;BME280;68931;47.286;18.756;2023-05-10T02:16:47;100844.41;;;6.59;86.06
79463;BME280;68931;47.286;18.756;2023-05-10T02:17:21;100834.97;;;6.55;85.63
79463;BME280;68931;47.286;18.756;2023-05-10T02:17:57;100844.28;;;6.62;86.22
79463;BME280;68931;47.286;18.756;2023-05-10T02:18:29;100831.47;;;6.56;86.07
79463;BME280;68931;47.286;18.756;2023-05-10T02:19:02;100843.31;;;6.64;85.74
79463;BME280;68931;47.286;18.756;2023-05-10T02:19:36;100845.69;;;6.70;86.29
79463;BME280;68931;47.286;18.756;2023-05-10T02:20:09;100844.00;;;6.69;85.98
79463;BME280;68931;47.286;18.756;2023-05-10T02:20:41;100839.75;;;6.67;86.13
79463;BME280;68931;47.286;18.756;2023-05-10T02:21:17;100828.69;;;6.60;86.33
79463;BME280;68931;47.286;18.756;2023-05-10T02:21:51;100844.22;;;6.63;86.26
79463;BME280;68931;47.286;18.756;2023-05-10T02:22:22;100841.72;;;6.60;86.20
79463;BME280;68931;47.286;18.756;2023-05-10T02:22:55;100836.72;;;6.54;86.41
79463;BME280;68931;47.286;18.756;2023-05-10T02:23:28;100824.66;;;6.52;85.71
79463;BME280;68931;47.286;18.756;2023-05-10T02:24:00;100833.16;;;6.57;85.61
79463;BME280;68931;47.286;18.756;2023-05-10T02:24:34;100839.28;;;6.56;86.00
79463;BME280;68931;47.286;18.756;2023-05-10T02:25:06;100840.25;;;6.53;85.92
79463;BME280;68931;47.286;18.756;2023-05-10T02:25:40;100842.75;;;6.56;85.80
79463;BME280;68931;47.286;18.756;2023-05-10T02:26:13;100838.38;;;6.57;86.22
79463;BME280;68931;47.286;18.756;2023-05-10T02:26:45;100840.13;;;6.56;86.16
79463;BME280;68931;47.286;18.756;2023-05-10T02:27:19;100827.25;;;6.52;86.63
79463;BME280;68931;47.286;18.756;2023-05-10T02:27:54;100843.66;;;6.55;86.39
79463;BME280;68931;47.286;18.756;2023-05-10T02:28:27;100835.19;;;6.49;86.60
79463;BME280;68931;47.286;18.756;2023-05-10T02:28:58;100828.50;;;6.41;86.21
79463;BME280;68931;47.286;18.756;2023-05-10T02:29:35;100839.56;;;6.48;86.36
79463;BME280;68931;47.286;18.756;2023-05-10T02:30:07;100834.41;;;6.47;86.06
79463;BME280;68931;47.286;18.756;2023-05-10T02:30:38;100829.47;;;6.39;85.88
79463;BME280;68931;47.286;18.756;2023-05-10T02:31:10;100842.25;;;6.45;86.57
79463;BME280;68931;47.286;18.756;2023-05-10T02:31:41;100816.66;;;6.33;86.65
79463;BME280;68931;47.286;18.756;2023-05-10T02:32:14;100833.63;;;6.43;86.12
79463;BME280;68931;47.286;18.756;2023-05-10T02:32:46;100831.88;;;6.43;86.08
79463;BME280;68931;47.286;18.756;2023-05-10T02:33:20;100833.81;;;6.38;85.53
79463;BME280;68931;47.286;18.756;2023-05-10T02:33:53;100838.09;;;6.41;86.15
79463;BME280;68931;47.286;18.756;2023-05-10T02:34:26;100819.25;;;6.33;85.33
79463;BME280;68931;47.286;18.756;2023-05-10T02:34:59;100826.94;;;6.36;85.95
79463;BME280;68931;47.286;18.756;2023-05-10T02:35:32;100798.59;;;6.27;85.77
79463;BME280;68931;47.286;18.756;2023-05-10T02:36:09;100833.63;;;6.43;86.24
79463;BME280;68931;47.286;18.756;2023-05-10T02:36:41;100814.09;;;6.31;85.99
79463;BME280;68931;47.286;18.756;2023-05-10T02:37:14;100837.84;;;6.47;85.85
79463;BME280;68931;47.286;18.756;2023-05-10T02:37:47;100839.66;;;6.45;85.93
79463;BME280;68931;47.286;18.756;2023-05-10T02:38:20;100810.63;;;6.31;86.43
79463;BME280;68931;47.286;18.756;2023-05-10T02:38:53;100827.75;;;6.38;86.18
79463;BME280;68931;47.286;18.756;2023-05-10T02:39:24;100818.28;;;6.35;86.02
79463;BME280;68931;47.286;18.756;2023-05-10T02:39:59;100833.59;;;6.45;86.52
79463;BME280;68931;47.286;18.756;2023-05-10T02:40:32;100835.41;;;6.42;86.58
79463;BME280;68931;47.286;18.756;2023-05-10T02:41:05;100834.41;;;6.47;85.71
79463;BME280;68931;47.286;18.756;2023-05-10T02:41:40;100840.56;;;6.44;86.44
79463;BME280;68931;47.286;18.756;2023-05-10T02:42:15;100834.34;;;6.48;85.59
79463;BME280;68931;47.286;18.756;2023-05-10T02:42:54;100807.22;;;6.29;86.02
79463;BME280;68931;47.286;18.756;2023-05-10T02:43:30;100827.53;;;6.44;85.28
79463;BME280;68931;47.286;18.756;2023-05-10T02:44:03;100828.44;;;6.43;85.18
79463;BME280;68931;47.286;18.756;2023-05-10T02:44:38;100839.50;;;6.50;85.64
79463;BME280;68931;47.286;18.756;2023-05-10T02:45:17;100833.44;;;6.49;85.47
79463;BME280;68931;47.286;18.756;2023-05-10T02:45:48;100834.31;;;6.50;85.56
79463;BME280;68931;47.286;18.756;2023-05-10T02:46:26;100808.75;;;6.34;85.26
79463;BME280;68931;47.286;18.756;2023-05-10T02:46:57;100831.03;;;6.43;85.67
79463;BME280;68931;47.286;18.756;2023-05-10T02:47:31;100828.50;;;6.41;85.22
79463;BME280;68931;47.286;18.756;2023-05-10T02:48:02;100831.94;;;6.42;85.85
79463;BME280;68931;47.286;18.756;2023-05-10T02:48:33;100825.09;;;6.39;85.60
79463;BME280;68931;47.286;18.756;2023-05-10T02:49:04;100813.38;;;6.26;85.50
79463;BME280;68931;47.286;18.756;2023-05-10T02:49:37;100827.91;;;6.33;85.40
79463;BME280;68931;47.286;18.756;2023-05-10T02:50:09;100834.81;;;6.34;86.06
79463;BME280;68931;47.286;18.756;2023-05-10T02:50:44;100818.59;;;6.26;85.80
79463;BME280;68931;47.286;18.756;2023-05-10T02:51:16;100833.38;;;6.26;85.69
79463;BME280;68931;47.286;18.756;2023-05-10T02:51:51;100831.53;;;6.29;85.79
79463;BME280;68931;47.286;18.756;2023-05-10T02:52:28;100828.88;;;6.31;86.15
79463;BME280;68931;47.286;18.756;2023-05-10T02:53:01;100810.91;;;6.23;86.21
79463;BME280;68931;47.286;18.756;2023-05-10T02:53:36;100825.25;;;6.35;85.46
79463;BME280;68931;47.286;18.756;2023-05-10T02:54:17;100828.88;;;6.31;86.13
79463;BME280;68931;47.286;18.756;2023-05-10T02:54:50;100797.50;;;6.09;86.31
79463;BME280;68931;47.286;18.756;2023-05-10T02:55:26;100839.31;;;6.31;86.21
79463;BME280;68931;47.286;18.756;2023-05-10T02:56:01;100836.69;;;6.31;86.01
79463;BME280;68931;47.286;18.756;2023-05-10T02:56:36;100833.06;;;6.35;86.55
79463;BME280;68931;47.286;18.756;2023-05-10T02:57:18;100817.75;;;6.26;85.60
79463;BME280;68931;47.286;18.756;2023-05-10T02:57:59;100822.84;;;6.29;85.94
79463;BME280;68931;47.286;18.756;2023-05-10T02:58:30;100813.66;;;6.19;85.70
79463;BME280;68931;47.286;18.756;2023-05-10T02:59:04;100823.81;;;6.26;85.63
79463;BME280;68931;47.286;18.756;2023-05-10T02:59:35;100807.72;;;6.15;86.12
79463;BME280;68931;47.286;18.756;2023-05-10T03:00:09;100816.31;;;6.17;86.50
79463;BME280;68931;47.286;18.756;2023-05-10T03:00:46;100814.47;;;6.21;86.45
79463;BME280;68931;47.286;18.756;2023-05-10T03:01:17;100833.09;;;6.33;85.91
79463;BME280;68931;47.286;18.756;2023-05-10T03:01:48;100830.69;;;6.29;86.40
79463;BME280;68931;47.286;18.756;2023-05-10T03:02:20;100827.06;;;6.33;86.48
79463;BME280;68931;47.286;18.756;2023-05-10T03:02:50;100844.34;;;6.35;85.69
79463;BME280;68931;47.286;18.756;2023-05-10T03:03:21;100825.41;;;6.30;86.48
79463;BME280;68931;47.286;18.756;2023-05-10T03:03:52;100836.69;;;6.31;86.23
79463;BME280;68931;47.286;18.756;2023-05-10T03:04:26;100824.84;;;6.22;86.96
79463;BME280;68931;47.286;18.756;2023-05-10T03:04:57;100827.44;;;6.22;86.42
79463;BME280;68931;47.286;18.756;2023-05-10T03:05:28;100836.75;;;6.29;86.10
79463;BME280;68931;47.286;18.756;2023-05-10T03:05:58;100828.94;;;6.29;86.28
79463;BME280;68931;47.286;18.756;2023-05-10T03:06:29;100831.53;;;6.29;86.21
79463;BME280;68931;47.286;18.756;2023-05-10T03:07:00;100827.13;;;6.31;86.28
79463;BME280;68931;47.286;18.756;2023-05-10T03:07:32;100800.09;;;6.09;86.82