sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16504;SDS011;8365;51.030;4.696;2023-06-22T00:02:22;5.82;;;5.28;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:04:55;5.38;;;4.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:07:26;5.38;;;4.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:09:56;5.85;;;5.22;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:12:27;6.60;;;5.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:14:57;5.60;;;5.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:17:28;5.85;;;5.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:19:58;5.55;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:22:30;7.47;;;5.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:25:00;5.28;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:27:31;6.65;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:30:01;5.43;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:32:32;6.28;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:35:03;5.65;;;5.18;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:37:33;6.07;;;5.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:40:06;6.55;;;5.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:42:38;7.15;;;6.55;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:45:09;6.32;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:47:39;6.10;;;5.50;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:50:16;6.28;;;5.68;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:52:51;5.82;;;5.32;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:55:23;6.60;;;6.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T00:57:56;6.63;;;5.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:00:26;6.72;;;6.07;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:02:57;6.95;;;6.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:05:27;6.55;;;5.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:16:23;7.10;;;6.47;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:18:57;7.45;;;6.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:21:35;7.05;;;6.45;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:24:11;6.63;;;5.97;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:29:35;6.32;;;5.72;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:32:07;6.20;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:34:39;6.80;;;6.28;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:37:10;7.03;;;6.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:39:41;6.78;;;5.78;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:42:12;6.68;;;6.05;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:44:43;6.72;;;6.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:47:17;7.32;;;6.03;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:49:48;7.35;;;6.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:52:22;8.30;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:54:52;7.82;;;7.03;;
16504;SDS011;8365;51.030;4.696;2023-06-22T01:57:23;9.15;;;6.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:00:03;6.55;;;5.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:02:43;6.70;;;5.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:05:16;6.40;;;5.82;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:08:00;7.10;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:10:37;7.18;;;6.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:13:11;7.13;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:15:46;6.88;;;6.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:18:17;7.80;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:20:48;7.32;;;6.68;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:23:18;8.25;;;7.45;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:25:49;8.23;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:28:19;8.07;;;7.28;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:30:50;8.40;;;7.47;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:33:20;8.00;;;7.30;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:35:53;8.45;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:38:26;9.82;;;8.82;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:40:56;8.73;;;7.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:43:27;9.15;;;8.27;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:45:58;10.82;;;7.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:48:28;8.60;;;7.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:50:58;8.32;;;7.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:53:29;9.50;;;8.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:56:02;10.13;;;8.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T02:58:35;9.75;;;8.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:01:08;9.02;;;8.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:03:40;9.05;;;8.15;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:06:10;9.13;;;8.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:08:44;9.35;;;8.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:11:14;9.85;;;8.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:13:44;11.20;;;9.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:16:16;8.98;;;8.15;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:18:46;10.45;;;8.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:21:17;10.00;;;8.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:23:47;9.48;;;8.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:26:18;9.82;;;8.93;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:28:49;10.32;;;9.27;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:31:19;9.68;;;8.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:33:51;10.52;;;9.50;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:36:22;12.07;;;9.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:38:52;9.90;;;9.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:41:23;9.77;;;8.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:43:53;10.38;;;9.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:46:24;10.70;;;9.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:48:54;10.80;;;9.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:51:25;10.63;;;9.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:53:55;11.15;;;9.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:56:28;12.05;;;10.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T03:58:58;10.98;;;9.98;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:01:29;11.88;;;10.68;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:03:59;12.38;;;10.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:06:30;11.63;;;10.43;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:09:00;11.90;;;10.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:11:31;11.65;;;10.55;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:14:01;12.32;;;11.18;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:16:32;12.32;;;11.02;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:19:03;13.02;;;11.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:21:33;12.93;;;11.55;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:24:04;14.60;;;11.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:26:34;12.80;;;11.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:29:07;13.40;;;11.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:31:38;12.93;;;11.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:34:09;13.02;;;11.82;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:36:40;14.90;;;12.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:39:14;17.58;;;14.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:41:45;13.93;;;12.52;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:44:16;13.00;;;11.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:46:56;12.98;;;11.73;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:49:30;13.05;;;11.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:52:05;13.20;;;11.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:54:37;13.88;;;12.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:57:08;14.63;;;12.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T04:59:40;14.07;;;12.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:02:11;14.10;;;12.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:04:42;13.98;;;12.55;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:07:12;17.63;;;12.73;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:09:43;15.45;;;13.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:12:13;14.25;;;12.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:14:44;14.43;;;13.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:17:14;14.23;;;12.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:19:49;16.00;;;14.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:22:19;14.40;;;13.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:24:49;14.95;;;13.32;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:27:22;14.90;;;12.68;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:29:53;14.32;;;13.02;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:32:23;16.08;;;13.45;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:34:56;15.35;;;13.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:37:27;16.98;;;13.18;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:39:58;14.65;;;13.05;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:42:28;14.82;;;13.32;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:44:59;16.80;;;13.32;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:47:29;15.85;;;14.18;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:50:00;15.27;;;13.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:52:30;15.52;;;14.02;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:55:01;15.48;;;14.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T05:57:32;16.27;;;14.68;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:00:03;15.48;;;14.05;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:02:38;17.38;;;14.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:05:13;16.98;;;15.23;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:07:44;18.05;;;14.52;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:10:15;17.58;;;15.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:12:46;17.80;;;16.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:15:16;17.33;;;15.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:17:51;17.27;;;15.43;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:20:25;17.70;;;16.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:22:58;17.13;;;15.18;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:25:28;17.55;;;15.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:27:59;18.67;;;16.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:30:29;17.15;;;15.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:33:00;16.80;;;15.30;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:35:30;18.67;;;16.08;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:38:01;19.85;;;16.67;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:40:32;18.73;;;16.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:43:02;20.52;;;15.82;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:45:33;19.25;;;17.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:48:04;18.80;;;16.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:50:35;18.55;;;16.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:53:05;18.98;;;17.17;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:55:36;19.25;;;17.33;;
16504;SDS011;8365;51.030;4.696;2023-06-22T06:58:07;19.40;;;17.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:00:42;19.10;;;17.30;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:03:13;18.08;;;16.48;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:05:43;20.05;;;18.15;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:08:14;18.98;;;17.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:10:44;19.23;;;17.30;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:13:15;20.25;;;18.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:15:45;19.95;;;17.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:18:16;19.60;;;17.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:20:46;19.05;;;17.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:23:17;21.73;;;19.17;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:25:50;18.48;;;16.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:28:20;18.23;;;16.50;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:30:51;19.20;;;17.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:33:24;18.92;;;17.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:35:54;18.85;;;17.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:38:25;19.08;;;17.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:40:58;18.25;;;16.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:43:28;18.77;;;16.33;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:46:00;17.88;;;16.17;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:48:30;17.65;;;15.50;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:51:01;16.77;;;15.30;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:53:31;16.33;;;14.73;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:56:01;15.80;;;14.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T07:58:36;15.55;;;14.18;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:01:07;15.57;;;14.07;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:03:38;15.48;;;14.15;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:06:09;16.10;;;13.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:08:40;14.93;;;13.45;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:11:10;12.80;;;11.73;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:13:40;13.13;;;11.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:16:11;11.82;;;10.73;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:18:42;11.77;;;10.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:21:15;11.23;;;10.23;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:23:47;13.25;;;10.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:26:18;11.32;;;10.23;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:28:51;10.63;;;9.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:31:22;11.48;;;10.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:33:53;11.23;;;10.18;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:36:23;12.50;;;10.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:38:54;10.43;;;9.52;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:41:31;10.77;;;9.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:44:01;10.38;;;9.15;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:46:35;10.55;;;8.55;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:49:06;9.13;;;8.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:51:37;7.82;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:54:07;6.93;;;6.32;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:56:37;6.50;;;5.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T08:59:08;8.27;;;6.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:01:38;8.52;;;6.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:04:09;6.00;;;5.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:06:44;6.00;;;5.50;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:09:16;6.32;;;5.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:11:46;7.90;;;5.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:14:17;6.50;;;5.78;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:16:48;8.40;;;5.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:19:18;10.35;;;6.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:21:48;6.45;;;5.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:24:22;10.10;;;6.53;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:26:52;6.50;;;5.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:29:23;6.38;;;5.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:31:56;7.60;;;6.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:34:26;10.27;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:36:57;7.07;;;6.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:39:30;7.88;;;6.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:42:00;13.82;;;12.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:44:33;8.95;;;8.15;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:47:04;8.57;;;7.78;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:49:35;9.57;;;8.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:52:05;9.57;;;8.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:54:36;9.40;;;8.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:57:06;9.13;;;8.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T09:59:37;9.75;;;8.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:02:10;10.07;;;9.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:04:40;9.98;;;8.98;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:07:10;10.63;;;9.52;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:09:41;12.98;;;11.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:12:14;13.07;;;11.77;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:14:44;11.63;;;10.52;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:17:15;12.82;;;11.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:19:45;12.38;;;11.27;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:22:16;12.18;;;11.07;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:24:46;15.55;;;12.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:27:16;15.55;;;12.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:29:47;12.77;;;11.57;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:32:17;13.45;;;12.05;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:34:48;14.60;;;12.68;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:37:18;14.15;;;12.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:39:49;13.50;;;12.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:42:19;15.15;;;13.02;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:44:50;15.43;;;13.93;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:47:20;17.17;;;15.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:49:50;18.05;;;16.02;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:52:21;17.88;;;16.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:54:51;18.77;;;17.05;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:57:22;19.13;;;16.67;;
16504;SDS011;8365;51.030;4.696;2023-06-22T10:59:53;19.67;;;17.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:02:23;20.45;;;18.55;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:04:54;21.98;;;19.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:07:30;23.58;;;21.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:10:01;25.17;;;22.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:12:33;25.92;;;23.42;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:15:07;28.45;;;25.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:17:38;28.77;;;26.08;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:20:08;29.10;;;26.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:22:42;30.38;;;27.58;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:25:13;30.67;;;27.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:27:43;31.80;;;28.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:30:15;35.38;;;31.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:32:46;36.08;;;32.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:35:16;36.58;;;32.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:37:47;35.42;;;32.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:40:17;34.80;;;31.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:42:48;31.42;;;28.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:45:18;31.20;;;28.42;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:47:51;29.65;;;26.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:50:22;30.13;;;27.23;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:52:52;29.95;;;27.27;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:55:23;29.83;;;26.83;;
16504;SDS011;8365;51.030;4.696;2023-06-22T11:57:54;30.77;;;27.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:00:26;31.17;;;28.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:02:57;29.42;;;26.83;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:05:28;29.17;;;26.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:07:58;28.77;;;26.13;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:10:29;29.45;;;26.83;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:13:00;30.85;;;27.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:15:30;31.73;;;28.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:18:01;30.33;;;27.52;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:20:31;31.08;;;28.23;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:23:02;31.23;;;28.15;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:25:34;31.38;;;28.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:28:05;30.17;;;27.42;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:30:35;31.42;;;28.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:33:06;31.17;;;28.42;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:35:36;31.38;;;28.48;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:38:07;30.67;;;27.92;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:40:38;31.52;;;28.55;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:43:08;30.90;;;28.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:45:39;31.55;;;28.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:48:10;31.88;;;28.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:50:41;34.92;;;31.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:53:11;33.30;;;30.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:55:41;34.38;;;31.05;;
16504;SDS011;8365;51.030;4.696;2023-06-22T12:58:12;34.60;;;31.33;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:00:45;35.58;;;32.08;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:03:15;36.35;;;32.53;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:05:48;35.67;;;32.60;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:08:19;34.65;;;31.23;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:10:49;35.75;;;32.33;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:13:20;37.00;;;33.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:15:50;36.17;;;32.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:18:22;36.95;;;33.42;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:20:55;38.03;;;34.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:23:25;36.97;;;33.45;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:25:57;37.60;;;34.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:28:27;38.53;;;34.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:31:02;37.60;;;33.97;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:33:32;38.60;;;34.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:36:05;38.05;;;34.35;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:38:36;38.63;;;34.95;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:41:08;38.65;;;35.08;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:43:38;37.50;;;33.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:46:09;36.63;;;32.90;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:48:39;36.22;;;32.92;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:51:10;37.35;;;34.03;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:53:40;37.33;;;33.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:56:11;36.40;;;33.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T13:58:42;37.45;;;33.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:01:13;35.50;;;32.25;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:03:44;32.88;;;30.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:06:16;34.50;;;31.20;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:08:47;33.95;;;30.85;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:11:17;35.22;;;31.65;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:13:48;34.30;;;31.23;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:16:18;37.33;;;33.63;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:18:49;35.92;;;32.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:21:21;38.00;;;34.40;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:23:52;38.42;;;34.75;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:26:23;37.10;;;33.70;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:28:53;38.72;;;35.10;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:31:24;36.58;;;33.17;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:33:54;36.88;;;33.58;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:36:25;38.75;;;35.00;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:38:55;38.17;;;34.78;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:41:29;37.60;;;34.30;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:44:02;36.92;;;33.47;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:46:33;35.03;;;31.73;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:49:03;37.78;;;34.17;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:51:36;36.97;;;33.50;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:54:06;38.33;;;34.83;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:56:39;36.67;;;33.38;;
16504;SDS011;8365;51.030;4.696;2023-06-22T14:59:10;36.50;;;33.30;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:01:41;37.28;;;33.80;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:04:14;37.35;;;33.97;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:06:45;35.63;;;32.42;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:09:16;37.38;;;33.88;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:11:46;36.30;;;32.97;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:14:16;36.75;;;33.45;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:16:49;37.80;;;34.05;;
16504;SDS011;8365;51.030;4.696;2023-06-22T15:19:19;36.85;;;33.55;;