sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:01:22;204.65;40.15;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:03:51;207.30;44.58;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:06:24;202.93;42.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:08:54;195.68;42.75;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:11:23;213.38;50.58;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:13:55;181.65;39.75;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:16:28;227.45;48.78;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:18:57;152.10;41.45;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:21:27;159.85;39.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:23:55;128.30;38.92;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:26:24;180.05;43.35;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:28:53;178.35;42.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:31:23;174.00;48.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:33:52;227.27;47.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:36:21;146.45;45.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:38:54;211.25;54.42;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:41:24;266.38;61.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:43:55;131.25;49.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:46:24;165.00;61.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:48:52;113.68;54.25;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:51:20;135.40;49.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:53:49;72.35;37.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:56:17;125.47;39.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T00:58:48;82.22;32.25;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:01:20;137.07;38.85;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:03:48;104.25;33.25;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:06:19;75.40;29.38;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:08:47;110.18;35.92;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:11:18;56.22;29.67;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:14:04;54.47;26.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:16:33;48.97;19.65;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:19:00;113.85;23.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:21:28;92.32;18.67;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:23:56;69.63;20.25;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:26:25;73.78;20.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:28:55;65.85;23.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:31:23;72.10;20.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:33:57;48.78;19.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:36:24;69.78;19.95;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:38:52;81.57;18.55;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:41:21;64.68;19.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:43:51;63.05;16.58;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:46:21;48.05;18.45;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:48:51;81.03;21.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:51:19;72.05;22.35;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:53:48;99.05;28.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:56:17;72.22;24.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T01:58:47;103.07;24.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:01:18;36.75;19.38;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:03:47;83.47;21.67;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:06:32;53.00;21.95;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:09:02;137.20;26.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:11:31;82.78;22.85;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:14:02;92.32;24.25;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:16:35;40.43;17.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:19:11;73.55;17.08;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:21:56;59.75;17.75;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:30:05;53.20;16.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:35:40;27.23;12.05;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:38:14;25.02;10.52;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:40:50;47.50;10.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:43:21;40.08;10.52;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:45:53;60.75;12.95;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:48:45;85.38;14.02;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:51:19;29.67;12.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:54:06;31.65;10.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:56:56;36.42;11.55;
12542;PMS3003;6337;49.556;25.594;2022-12-26T02:59:45;23.15;10.85;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:02:33;44.85;11.75;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:05:21;31.20;9.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:08:14;59.43;11.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:11:01;26.35;9.02;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:13:46;23.80;9.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:16:15;43.83;13.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:19:01;52.90;12.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:21:32;42.75;12.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:24:03;42.10;18.48;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:26:32;61.05;20.65;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:29:08;61.30;19.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:31:53;52.78;18.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:34:26;38.60;14.65;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:37:00;32.25;12.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:39:38;38.60;13.55;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:42:26;27.58;10.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:45:16;27.80;10.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:48:06;35.20;10.57;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:50:57;22.42;9.75;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:53:47;43.83;10.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:56:37;31.48;9.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T03:59:25;39.80;8.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:02:12;25.35;9.98;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:04:58;40.08;10.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:07:49;37.88;10.75;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:10:37;19.48;9.55;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:13:25;39.92;9.52;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:16:13;22.80;9.55;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:19:01;35.05;10.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:21:48;32.03;8.45;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:24:48;18.58;9.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:27:35;47.33;9.55;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:30:25;33.45;11.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:33:10;32.25;10.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:35:58;29.58;11.63;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:38:46;41.43;11.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:41:35;19.00;9.05;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:44:23;20.25;8.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:46:53;31.00;10.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:49:23;18.52;8.25;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:52:09;27.27;10.55;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:54:37;18.13;10.52;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:57:05;27.60;11.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T04:59:33;18.40;9.35;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:02:03;31.75;12.45;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:04:48;32.40;10.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:07:34;18.45;10.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:10:20;25.67;11.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:12:50;17.40;11.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:15:18;19.83;10.38;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:17:47;25.58;10.05;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:20:32;23.90;9.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:23:17;16.92;9.18;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:26:07;29.17;10.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:28:56;20.43;10.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:31:24;16.63;9.35;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:34:03;28.95;11.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:36:30;22.67;9.95;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:39:01;28.35;10.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:41:29;25.02;9.98;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:44:01;21.90;12.48;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:46:31;64.00;22.45;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:49:02;24.98;17.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:51:30;19.52;11.85;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:54:00;17.07;9.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:56:28;25.70;11.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T05:58:58;15.45;10.75;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:01:26;19.53;10.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:03:58;20.00;10.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:06:27;18.60;10.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:08:58;20.30;12.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:11:26;18.83;10.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:13:54;22.50;11.02;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:16:22;17.90;9.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:18:50;11.95;8.52;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:21:22;17.08;10.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:23:51;18.25;9.32;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:26:19;57.07;12.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:28:49;17.00;8.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:31:17;16.93;11.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:33:49;21.63;12.18;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:36:18;23.00;11.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:38:46;19.03;11.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:41:17;26.50;12.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:43:45;20.43;10.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:46:13;17.63;11.32;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:48:41;28.27;14.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:51:10;19.33;10.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:53:38;18.70;9.88;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:56:07;21.13;11.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T06:58:36;19.30;11.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:01:05;17.93;10.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:03:32;17.70;11.17;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:06:02;21.73;11.48;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:08:34;19.63;12.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:11:03;22.77;14.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:13:33;23.77;12.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:16:03;25.38;12.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:18:32;25.80;14.57;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:20:59;31.80;15.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:23:33;30.43;15.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:26:02;25.83;13.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:28:31;23.67;14.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:31:01;20.87;12.67;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:33:33;22.03;12.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:36:00;22.40;13.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:38:28;22.83;14.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:40:56;19.47;12.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:43:47;24.43;13.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:46:14;26.30;14.25;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:48:44;24.60;13.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:51:13;23.02;14.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:53:41;24.97;14.17;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:56:10;20.70;10.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T07:58:37;22.40;12.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:01:05;21.03;13.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:03:33;24.97;15.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:06:03;42.93;18.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:08:31;23.73;15.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:11:02;34.90;13.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:13:31;31.93;15.17;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:16:03;19.20;12.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:18:36;23.67;13.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:21:08;19.07;12.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:23:40;25.27;15.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:26:11;23.47;13.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:28:58;21.17;13.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:31:26;26.20;14.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:33:54;21.30;14.37;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:36:31;26.93;13.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:38:59;19.70;13.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:41:28;23.10;13.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:43:57;24.17;12.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:46:26;26.40;13.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:48:54;24.23;13.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:51:22;22.43;13.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:53:52;33.20;15.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:56:23;22.63;13.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T08:58:51;20.63;12.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:01:20;21.00;13.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:03:50;25.60;14.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:06:21;20.73;12.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:08:49;18.73;13.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:11:21;22.83;14.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:13:50;19.90;13.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:16:20;17.30;11.57;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:18:52;18.20;12.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:21:25;19.13;13.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:23:56;26.50;14.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:26:27;24.88;12.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:28:54;22.63;13.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:31:23;26.98;14.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:33:52;44.92;21.63;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:36:24;42.53;25.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:38:53;49.47;31.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:44:18;21.83;14.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:47:03;26.67;13.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:49:37;21.47;13.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:52:09;24.83;14.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:54:40;17.50;12.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T09:57:10;17.70;11.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:02:30;23.90;13.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:05:13;20.60;13.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:07:43;30.13;14.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:10:12;19.27;12.67;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:12:47;24.47;14.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:15:26;25.27;16.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:18:02;22.83;13.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:20:34;18.90;11.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:23:25;19.60;11.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:25:57;29.20;14.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:28:35;32.37;11.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:31:11;17.97;11.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:34:17;28.00;14.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:36:46;19.03;10.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:39:17;23.17;14.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:41:49;18.30;13.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:44:18;25.40;14.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:46:49;24.83;14.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:49:23;26.90;16.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:51:52;29.77;16.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:54:23;21.67;12.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:56:57;31.27;14.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T10:59:39;38.40;20.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:02:14;35.33;18.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:04:57;46.13;20.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:07:32;23.97;15.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:10:00;39.27;18.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:12:33;25.33;14.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:15:02;22.53;13.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:17:32;27.40;16.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:22:57;29.90;16.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:25:46;27.17;14.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:28:19;29.90;17.17;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:30:47;33.70;16.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:33:20;25.30;15.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:35:51;30.23;15.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:38:22;36.83;18.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:41:04;40.37;16.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:43:51;46.37;22.57;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:46:19;75.87;34.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:48:48;30.50;18.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:51:30;30.60;18.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:56:46;31.10;16.43;
12542;PMS3003;6337;49.556;25.594;2022-12-26T11:59:17;28.00;15.17;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:01:44;35.97;19.57;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:04:12;43.90;22.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:06:52;26.80;16.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:09:30;31.60;15.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:12:07;26.40;15.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:14:43;41.77;21.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:17:13;37.90;20.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:20:01;47.27;22.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:22:37;42.83;22.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:25:21;31.50;17.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:27:53;37.60;20.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:30:25;33.10;20.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:33:01;37.10;19.63;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:35:40;38.23;18.57;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:40:52;38.67;21.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:43:24;27.07;17.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:45:55;32.30;17.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:48:29;32.83;19.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:51:01;43.13;21.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:53:34;121.03;49.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:56:08;48.10;26.13;
12542;PMS3003;6337;49.556;25.594;2022-12-26T12:58:42;57.30;29.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:01:13;57.23;27.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:03:44;51.57;26.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:06:15;36.17;19.67;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:08:44;30.47;18.47;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:11:24;42.73;20.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:13:57;43.47;20.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:16:29;38.60;20.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:18:59;54.93;24.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:21:30;44.40;25.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:24:00;47.63;26.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:26:50;47.83;24.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:29:23;46.23;24.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:31:51;52.20;25.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:34:19;51.97;26.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:36:48;97.33;34.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:39:26;74.43;30.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:41:57;110.37;39.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:44:45;109.67;41.50;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:47:30;76.73;30.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:49:58;45.77;22.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:52:45;60.07;26.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:55:18;52.97;27.40;
12542;PMS3003;6337;49.556;25.594;2022-12-26T13:57:47;58.83;26.20;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:00:41;44.77;24.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:03:25;45.43;22.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:06:13;94.07;40.73;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:08:48;93.90;40.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:11:25;83.47;34.37;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:14:04;58.70;31.77;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:16:40;51.33;25.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:19:15;43.63;23.30;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:21:45;33.90;18.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:24:18;35.50;17.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:26:49;34.13;18.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:29:23;65.23;27.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:32:02;71.53;34.80;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:34:37;54.67;28.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:37:12;45.53;23.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:39:42;39.40;22.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:42:18;45.90;27.70;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:45:24;42.23;24.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:48:03;36.00;23.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:50:51;46.27;27.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:53:30;54.70;29.07;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:55:58;64.10;33.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T14:58:37;63.30;31.33;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:03:53;53.23;24.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:09:09;74.80;31.97;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:11:43;70.50;34.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:14:25;54.93;27.00;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:17:00;50.67;24.53;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:22:27;25.33;15.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:27:51;24.80;13.90;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:30:29;27.87;15.83;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:33:04;22.90;15.23;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:35:35;29.63;15.37;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:38:16;31.37;16.63;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:40:54;23.55;15.15;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:43:39;35.73;19.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:46:13;30.67;18.52;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:48:51;23.87;16.03;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:51:28;23.63;15.27;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:54:06;27.03;15.60;
12542;PMS3003;6337;49.556;25.594;2022-12-26T15:56:49;29.07;15.93;
12542;PMS3003;6337;49.556;25.594;2022-12-26T16:02:32;31.77;18.87;
12542;PMS3003;6337;49.556;25.594;2022-12-26T16:05:07;37.57;21.10;
12542;PMS3003;6337;49.556;25.594;2022-12-26T16:07:39;42.00;21.10;