sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42511;BME280;28141;51.120;17.114;2023-03-04T00:00:30;101813.86;;;23.04;27.21
42511;BME280;28141;51.120;17.114;2023-03-04T00:03:44;101799.84;;;23.06;27.16
42511;BME280;28141;51.120;17.114;2023-03-04T00:07:24;101789.05;;;23.11;26.97
42511;BME280;28141;51.120;17.114;2023-03-04T00:10:38;101783.12;;;23.14;26.85
42511;BME280;28141;51.120;17.114;2023-03-04T00:13:52;101788.51;;;22.94;27.23
42511;BME280;28141;51.120;17.114;2023-03-04T00:17:06;101788.00;;;23.12;26.74
42511;BME280;28141;51.120;17.114;2023-03-04T00:20:20;101779.70;;;23.12;27.03
42511;BME280;28141;51.120;17.114;2023-03-04T00:23:58;101773.73;;;23.08;26.92
42511;BME280;28141;51.120;17.114;2023-03-04T00:27:13;101771.58;;;23.04;26.92
42511;BME280;28141;51.120;17.114;2023-03-04T00:30:27;101766.09;;;23.10;27.12
42511;BME280;28141;51.120;17.114;2023-03-04T00:33:40;101749.70;;;23.09;26.73
42511;BME280;28141;51.120;17.114;2023-03-04T00:37:21;101749.98;;;23.20;26.84
42511;BME280;28141;51.120;17.114;2023-03-04T00:40:35;101747.62;;;23.17;26.81
42511;BME280;28141;51.120;17.114;2023-03-04T00:43:50;101730.63;;;23.20;26.91
42511;BME280;28141;51.120;17.114;2023-03-04T00:47:04;101733.38;;;23.20;26.66
42511;BME280;28141;51.120;17.114;2023-03-04T00:50:43;101734.83;;;23.10;26.80
42511;BME280;28141;51.120;17.114;2023-03-04T00:53:57;101724.63;;;23.10;26.95
42511;BME280;28141;51.120;17.114;2023-03-04T00:57:11;101719.70;;;23.06;26.96
42511;BME280;28141;51.120;17.114;2023-03-04T01:00:25;101727.13;;;23.05;26.82
42511;BME280;28141;51.120;17.114;2023-03-04T01:04:05;101727.80;;;23.07;26.90
42511;BME280;28141;51.120;17.114;2023-03-04T01:07:19;101713.96;;;23.01;26.79
42511;BME280;28141;51.120;17.114;2023-03-04T01:10:33;101717.98;;;22.98;26.93
42511;BME280;28141;51.120;17.114;2023-03-04T01:13:47;101710.81;;;23.10;26.98
42511;BME280;28141;51.120;17.114;2023-03-04T01:17:25;101697.39;;;23.07;26.90
42511;BME280;28141;51.120;17.114;2023-03-04T01:20:39;101687.65;;;23.11;27.17
42511;BME280;28141;51.120;17.114;2023-03-04T01:23:53;101683.58;;;23.07;26.83
42511;BME280;28141;51.120;17.114;2023-03-04T01:27:07;101681.27;;;23.11;26.89
42511;BME280;28141;51.120;17.114;2023-03-04T01:30:45;101680.80;;;23.07;26.90
42511;BME280;28141;51.120;17.114;2023-03-04T01:33:59;101675.94;;;23.09;26.84
42511;BME280;28141;51.120;17.114;2023-03-04T01:37:13;101666.78;;;23.02;26.78
42511;BME280;28141;51.120;17.114;2023-03-04T01:40:27;101655.47;;;22.97;27.05
42511;BME280;28141;51.120;17.114;2023-03-04T01:44:09;101654.88;;;23.08;26.92
42511;BME280;28141;51.120;17.114;2023-03-04T01:47:28;101647.45;;;23.09;26.72
42511;BME280;28141;51.120;17.114;2023-03-04T01:50:42;101628.71;;;23.04;26.66
42511;BME280;28141;51.120;17.114;2023-03-04T01:53:56;101633.41;;;23.04;26.64
42511;BME280;28141;51.120;17.114;2023-03-04T01:57:35;101629.37;;;23.06;26.91
42511;BME280;28141;51.120;17.114;2023-03-04T02:00:49;101624.28;;;23.03;26.92
42511;BME280;28141;51.120;17.114;2023-03-04T02:04:03;101620.86;;;23.01;26.69
42511;BME280;28141;51.120;17.114;2023-03-04T02:07:18;101620.86;;;23.01;27.00
42511;BME280;28141;51.120;17.114;2023-03-04T02:10:57;101633.62;;;23.02;26.88
42511;BME280;28141;51.120;17.114;2023-03-04T02:14:12;101627.49;;;23.13;26.70
42511;BME280;28141;51.120;17.114;2023-03-04T02:17:27;101616.60;;;23.05;26.78
42511;BME280;28141;51.120;17.114;2023-03-04T02:24:42;101621.07;;;23.06;26.82
42511;BME280;28141;51.120;17.114;2023-03-04T02:27:58;101619.81;;;23.09;26.76
42511;BME280;28141;51.120;17.114;2023-03-04T02:31:24;101620.46;;;23.11;26.75
42511;BME280;28141;51.120;17.114;2023-03-04T02:35:07;101631.71;;;23.03;26.75
42511;BME280;28141;51.120;17.114;2023-03-04T02:38:25;101622.11;;;22.99;27.02
42511;BME280;28141;51.120;17.114;2023-03-04T02:41:39;101617.66;;;23.04;26.68
42511;BME280;28141;51.120;17.114;2023-03-04T02:44:59;101614.68;;;22.99;26.61
42511;BME280;28141;51.120;17.114;2023-03-04T02:48:38;101603.84;;;23.04;26.78
42511;BME280;28141;51.120;17.114;2023-03-04T02:52:01;101601.31;;;23.03;26.78
42511;BME280;28141;51.120;17.114;2023-03-04T02:55:15;101595.33;;;22.99;26.76
42511;BME280;28141;51.120;17.114;2023-03-04T02:58:55;101599.16;;;22.98;26.75
42511;BME280;28141;51.120;17.114;2023-03-04T03:02:09;101587.05;;;22.99;26.91
42511;BME280;28141;51.120;17.114;2023-03-04T03:05:29;101588.76;;;23.00;26.43
42511;BME280;28141;51.120;17.114;2023-03-04T03:09:11;101592.98;;;22.96;26.72
42511;BME280;28141;51.120;17.114;2023-03-04T03:12:25;101577.70;;;23.00;26.43
42511;BME280;28141;51.120;17.114;2023-03-04T03:15:39;101580.02;;;22.97;26.63
42511;BME280;28141;51.120;17.114;2023-03-04T03:18:55;101582.57;;;22.91;26.81
42511;BME280;28141;51.120;17.114;2023-03-04T03:22:34;101589.16;;;22.90;26.74
42511;BME280;28141;51.120;17.114;2023-03-04T03:25:48;101580.02;;;22.97;26.90
42511;BME280;28141;51.120;17.114;2023-03-04T03:29:02;101580.02;;;22.97;26.45
42511;BME280;28141;51.120;17.114;2023-03-04T03:32:16;101575.55;;;22.96;26.65
42511;BME280;28141;51.120;17.114;2023-03-04T03:35:54;101580.87;;;22.97;26.64
42511;BME280;28141;51.120;17.114;2023-03-04T03:39:08;101577.91;;;22.99;26.46
42511;BME280;28141;51.120;17.114;2023-03-04T03:42:22;101575.55;;;22.89;26.62
42511;BME280;28141;51.120;17.114;2023-03-04T03:45:36;101576.39;;;22.89;26.61
42511;BME280;28141;51.120;17.114;2023-03-04T03:49:14;101574.69;;;22.95;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T03:52:29;101557.70;;;22.98;26.84
42511;BME280;28141;51.120;17.114;2023-03-04T03:55:43;101558.36;;;23.00;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T03:58:57;101549.83;;;22.95;26.30
42511;BME280;28141;51.120;17.114;2023-03-04T04:02:36;101560.06;;;23.01;26.44
42511;BME280;28141;51.120;17.114;2023-03-04T04:05:50;101539.66;;;23.02;26.60
42511;BME280;28141;51.120;17.114;2023-03-04T04:09:04;101550.69;;;22.96;26.22
42511;BME280;28141;51.120;17.114;2023-03-04T04:12:19;101550.07;;;23.00;26.39
42511;BME280;28141;51.120;17.114;2023-03-04T04:15:57;101551.13;;;22.92;26.51
42511;BME280;28141;51.120;17.114;2023-03-04T04:19:18;101534.54;;;22.92;26.53
42511;BME280;28141;51.120;17.114;2023-03-04T04:22:32;101543.45;;;22.88;26.34
42511;BME280;28141;51.120;17.114;2023-03-04T04:25:46;101544.70;;;22.85;26.61
42511;BME280;28141;51.120;17.114;2023-03-04T04:29:26;101543.84;;;22.85;26.57
42511;BME280;28141;51.120;17.114;2023-03-04T04:32:39;101532.80;;;22.85;26.40
42511;BME280;28141;51.120;17.114;2023-03-04T04:35:53;101532.84;;;22.91;26.74
42511;BME280;28141;51.120;17.114;2023-03-04T04:39:07;101534.10;;;22.89;26.44
42511;BME280;28141;51.120;17.114;2023-03-04T04:42:47;101522.80;;;22.84;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T04:46:01;101510.70;;;22.85;26.61
42511;BME280;28141;51.120;17.114;2023-03-04T04:49:15;101511.59;;;22.92;26.67
42511;BME280;28141;51.120;17.114;2023-03-04T04:52:28;101502.21;;;22.80;26.42
42511;BME280;28141;51.120;17.114;2023-03-04T04:56:14;101498.59;;;22.79;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T04:59:28;101494.57;;;22.82;26.66
42511;BME280;28141;51.120;17.114;2023-03-04T05:02:42;101493.71;;;22.81;26.66
42511;BME280;28141;51.120;17.114;2023-03-04T05:05:56;101483.52;;;22.82;26.75
42511;BME280;28141;51.120;17.114;2023-03-04T05:09:34;101488.33;;;22.73;26.62
42511;BME280;28141;51.120;17.114;2023-03-04T05:12:48;101487.48;;;22.73;26.70
42511;BME280;28141;51.120;17.114;2023-03-04T05:16:02;101488.80;;;22.77;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T05:19:16;101501.94;;;22.75;26.54
42511;BME280;28141;51.120;17.114;2023-03-04T05:22:55;101502.33;;;22.72;26.62
42511;BME280;28141;51.120;17.114;2023-03-04T05:26:12;101498.31;;;22.68;26.81
42511;BME280;28141;51.120;17.114;2023-03-04T05:29:27;101494.98;;;22.79;26.63
42511;BME280;28141;51.120;17.114;2023-03-04T05:32:41;101507.73;;;22.80;26.46
42511;BME280;28141;51.120;17.114;2023-03-04T05:36:20;101508.59;;;22.87;26.57
42511;BME280;28141;51.120;17.114;2023-03-04T05:39:34;101500.95;;;22.89;26.39
42511;BME280;28141;51.120;17.114;2023-03-04T05:45:38;101498.15;;;22.76;26.83
42511;BME280;28141;51.120;17.114;2023-03-04T05:48:53;101496.68;;;22.80;26.65
42511;BME280;28141;51.120;17.114;2023-03-04T05:52:07;101491.29;;;22.72;26.34
42511;BME280;28141;51.120;17.114;2023-03-04T05:55:21;101503.39;;;22.64;26.71
42511;BME280;28141;51.120;17.114;2023-03-04T05:59:00;101491.95;;;22.74;26.64
42511;BME280;28141;51.120;17.114;2023-03-04T06:02:14;101496.40;;;22.68;26.45
42511;BME280;28141;51.120;17.114;2023-03-04T06:05:28;101501.35;;;22.79;26.72
42511;BME280;28141;51.120;17.114;2023-03-04T06:08:42;101497.74;;;22.79;26.47
42511;BME280;28141;51.120;17.114;2023-03-04T06:12:23;101495.38;;;22.76;26.55
42511;BME280;28141;51.120;17.114;2023-03-04T06:15:38;101496.41;;;22.75;26.42
42511;BME280;28141;51.120;17.114;2023-03-04T06:18:52;101498.31;;;22.74;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T06:22:07;101504.77;;;22.88;26.59
42511;BME280;28141;51.120;17.114;2023-03-04T06:25:46;101514.55;;;22.90;26.43
42511;BME280;28141;51.120;17.114;2023-03-04T06:29:04;101506.44;;;22.82;26.68
42511;BME280;28141;51.120;17.114;2023-03-04T06:32:19;101510.28;;;22.88;26.49
42511;BME280;28141;51.120;17.114;2023-03-04T06:35:32;101509.00;;;22.84;26.40
42511;BME280;28141;51.120;17.114;2023-03-04T06:39:12;101521.27;;;22.75;26.51
42511;BME280;28141;51.120;17.114;2023-03-04T06:42:26;101521.75;;;22.85;26.61
42511;BME280;28141;51.120;17.114;2023-03-04T06:45:40;101519.19;;;22.83;26.28
42511;BME280;28141;51.120;17.114;2023-03-04T06:48:54;101525.20;;;23.00;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T06:52:32;101525.60;;;22.97;26.37
42511;BME280;28141;51.120;17.114;2023-03-04T06:55:46;101523.70;;;22.91;26.32
42511;BME280;28141;51.120;17.114;2023-03-04T06:59:01;101530.70;;;22.87;26.36
42511;BME280;28141;51.120;17.114;2023-03-04T07:02:15;101536.41;;;22.85;26.48
42511;BME280;28141;51.120;17.114;2023-03-04T07:05:53;101536.81;;;22.76;26.44
42511;BME280;28141;51.120;17.114;2023-03-04T07:09:07;101531.95;;;22.84;26.51
42511;BME280;28141;51.120;17.114;2023-03-04T07:12:21;101529.02;;;22.99;26.66
42511;BME280;28141;51.120;17.114;2023-03-04T07:15:36;101532.85;;;22.98;26.60
42511;BME280;28141;51.120;17.114;2023-03-04T07:19:15;101535.40;;;23.00;26.29
42511;BME280;28141;51.120;17.114;2023-03-04T07:22:29;101537.96;;;23.01;26.13
42511;BME280;28141;51.120;17.114;2023-03-04T07:25:43;101523.50;;;22.99;26.48
42511;BME280;28141;51.120;17.114;2023-03-04T07:28:57;101537.72;;;22.96;26.08
42511;BME280;28141;51.120;17.114;2023-03-04T07:32:36;101540.52;;;23.03;26.29
42511;BME280;28141;51.120;17.114;2023-03-04T07:35:58;101526.49;;;23.17;26.08
42511;BME280;28141;51.120;17.114;2023-03-04T07:39:12;101527.76;;;23.15;25.99
42511;BME280;28141;51.120;17.114;2023-03-04T07:42:54;101531.82;;;23.12;26.24
42511;BME280;28141;51.120;17.114;2023-03-04T07:46:08;101526.73;;;23.22;26.26
42511;BME280;28141;51.120;17.114;2023-03-04T07:49:23;101519.71;;;23.13;26.17
42511;BME280;28141;51.120;17.114;2023-03-04T07:52:38;101521.82;;;23.11;25.97
42511;BME280;28141;51.120;17.114;2023-03-04T07:56:20;101513.09;;;23.08;26.32
42511;BME280;28141;51.120;17.114;2023-03-04T07:59:34;101515.23;;;23.19;26.21
42511;BME280;28141;51.120;17.114;2023-03-04T08:02:48;101520.55;;;23.20;26.06
42511;BME280;28141;51.120;17.114;2023-03-04T08:06:07;101503.34;;;23.12;26.23
42511;BME280;28141;51.120;17.114;2023-03-04T08:09:45;101510.14;;;23.22;26.35
42511;BME280;28141;51.120;17.114;2023-03-04T08:12:59;101504.17;;;23.25;26.37
42511;BME280;28141;51.120;17.114;2023-03-04T08:16:15;101498.88;;;23.24;26.28
42511;BME280;28141;51.120;17.114;2023-03-04T08:19:30;101501.63;;;23.37;26.27
42511;BME280;28141;51.120;17.114;2023-03-04T08:23:09;101504.40;;;23.30;26.28
42511;BME280;28141;51.120;17.114;2023-03-04T08:26:27;101489.94;;;23.28;26.10
42511;BME280;28141;51.120;17.114;2023-03-04T08:29:41;101495.91;;;23.32;26.27
42511;BME280;28141;51.120;17.114;2023-03-04T08:32:55;101488.23;;;23.27;26.17
42511;BME280;28141;51.120;17.114;2023-03-04T08:36:33;101485.48;;;23.41;26.36
42511;BME280;28141;51.120;17.114;2023-03-04T08:39:47;101482.30;;;23.44;26.21
42511;BME280;28141;51.120;17.114;2023-03-04T08:43:01;101492.06;;;23.40;26.16
42511;BME280;28141;51.120;17.114;2023-03-04T08:46:15;101474.64;;;23.46;26.21
42511;BME280;28141;51.120;17.114;2023-03-04T08:49:54;101479.11;;;23.47;26.30
42511;BME280;28141;51.120;17.114;2023-03-04T08:53:08;101486.98;;;23.50;26.41
42511;BME280;28141;51.120;17.114;2023-03-04T08:56:22;101484.22;;;23.50;26.29
42511;BME280;28141;51.120;17.114;2023-03-04T08:59:36;101488.27;;;23.67;26.35
42511;BME280;28141;51.120;17.114;2023-03-04T09:03:15;101492.51;;;23.76;26.14
42511;BME280;28141;51.120;17.114;2023-03-04T09:06:32;101481.20;;;23.84;26.08
42511;BME280;28141;51.120;17.114;2023-03-04T09:09:46;101486.97;;;23.76;26.17
42511;BME280;28141;51.120;17.114;2023-03-04T09:13:00;101478.90;;;23.68;25.98
42511;BME280;28141;51.120;17.114;2023-03-04T09:16:38;101488.06;;;23.69;26.12
42511;BME280;28141;51.120;17.114;2023-03-04T09:19:52;101483.15;;;23.64;26.31
42511;BME280;28141;51.120;17.114;2023-03-04T09:23:07;101483.13;;;23.71;26.27
42511;BME280;28141;51.120;17.114;2023-03-04T09:26:25;101484.21;;;23.76;26.16
42511;BME280;28141;51.120;17.114;2023-03-04T09:30:05;101487.82;;;23.77;26.16
42511;BME280;28141;51.120;17.114;2023-03-04T09:33:19;101486.55;;;23.79;26.09
42511;BME280;28141;51.120;17.114;2023-03-04T09:36:34;101493.34;;;23.90;26.22
42511;BME280;28141;51.120;17.114;2023-03-04T09:39:47;101483.12;;;23.84;26.06
42511;BME280;28141;51.120;17.114;2023-03-04T09:43:28;101486.95;;;23.83;26.13
42511;BME280;28141;51.120;17.114;2023-03-04T09:46:45;101479.93;;;23.87;26.09
42511;BME280;28141;51.120;17.114;2023-03-04T09:50:06;101471.20;;;23.90;25.99
42511;BME280;28141;51.120;17.114;2023-03-04T09:57:22;101471.63;;;23.80;26.26
42511;BME280;28141;51.120;17.114;2023-03-04T10:00:43;101474.20;;;23.75;26.41
42511;BME280;28141;51.120;17.114;2023-03-04T10:08:00;101466.34;;;23.79;26.45
42511;BME280;28141;51.120;17.114;2023-03-04T10:11:45;101457.58;;;23.88;26.43
42511;BME280;28141;51.120;17.114;2023-03-04T10:15:05;101452.88;;;23.95;26.06
42511;BME280;28141;51.120;17.114;2023-03-04T10:18:23;101446.05;;;23.98;26.32
42511;BME280;28141;51.120;17.114;2023-03-04T10:22:26;101451.16;;;23.94;26.41
42511;BME280;28141;51.120;17.114;2023-03-04T10:25:31;101448.18;;;23.96;26.46
42511;BME280;28141;51.120;17.114;2023-03-04T10:28:46;101450.96;;;23.96;26.39
42511;BME280;28141;51.120;17.114;2023-03-04T10:32:24;101438.79;;;24.03;26.40
42511;BME280;28141;51.120;17.114;2023-03-04T10:35:40;101434.10;;;24.04;26.38
42511;BME280;28141;51.120;17.114;2023-03-04T10:38:59;101427.24;;;24.13;26.39
42511;BME280;28141;51.120;17.114;2023-03-04T10:42:41;101429.16;;;24.19;26.40
42511;BME280;28141;51.120;17.114;2023-03-04T10:45:57;101426.81;;;24.23;26.34
42511;BME280;28141;51.120;17.114;2023-03-04T10:49:13;101417.20;;;24.32;26.43
42511;BME280;28141;51.120;17.114;2023-03-04T10:52:34;101418.29;;;24.24;26.36
42511;BME280;28141;51.120;17.114;2023-03-04T11:07:01;101407.86;;;24.20;26.48
42511;BME280;28141;51.120;17.114;2023-03-04T11:10:22;101407.21;;;24.24;26.40
42511;BME280;28141;51.120;17.114;2023-03-04T11:13:36;101406.36;;;24.24;26.56
42511;BME280;28141;51.120;17.114;2023-03-04T11:17:37;101403.53;;;24.37;26.40
42511;BME280;28141;51.120;17.114;2023-03-04T11:20:47;101402.05;;;24.34;26.48
42511;BME280;28141;51.120;17.114;2023-03-04T11:24:05;101399.04;;;24.43;26.68
42511;BME280;28141;51.120;17.114;2023-03-04T11:27:53;101401.19;;;24.34;26.32
42511;BME280;28141;51.120;17.114;2023-03-04T11:31:14;101400.74;;;24.44;26.26
42511;BME280;28141;51.120;17.114;2023-03-04T11:38:21;101401.66;;;24.31;26.44
42511;BME280;28141;51.120;17.114;2023-03-04T11:41:39;101395.06;;;24.32;26.43
42511;BME280;28141;51.120;17.114;2023-03-04T11:44:55;101396.05;;;24.44;26.49
42511;BME280;28141;51.120;17.114;2023-03-04T11:52:08;101384.98;;;24.44;26.33
42511;BME280;28141;51.120;17.114;2023-03-04T11:59:23;101380.89;;;24.47;26.42
42511;BME280;28141;51.120;17.114;2023-03-04T12:02:50;101372.09;;;24.56;26.22
42511;BME280;28141;51.120;17.114;2023-03-04T12:06:11;101377.25;;;24.53;26.54
42511;BME280;28141;51.120;17.114;2023-03-04T12:13:44;101361.01;;;24.56;26.35
42511;BME280;28141;51.120;17.114;2023-03-04T12:24:13;101355.03;;;24.59;26.76
42511;BME280;28141;51.120;17.114;2023-03-04T12:38:49;101345.90;;;24.84;26.24
42511;BME280;28141;51.120;17.114;2023-03-04T12:42:15;101347.12;;;24.88;26.38
42511;BME280;28141;51.120;17.114;2023-03-04T12:45:38;101345.46;;;24.87;26.00
42511;BME280;28141;51.120;17.114;2023-03-04T12:56:48;101339.94;;;24.80;26.48
42511;BME280;28141;51.120;17.114;2023-03-04T13:00:18;101334.75;;;24.90;26.56
42511;BME280;28141;51.120;17.114;2023-03-04T13:10:49;101338.73;;;24.76;26.61
42511;BME280;28141;51.120;17.114;2023-03-04T13:21:28;101327.05;;;24.67;26.82
42511;BME280;28141;51.120;17.114;2023-03-04T13:24:46;101330.62;;;24.74;26.71
42511;BME280;28141;51.120;17.114;2023-03-04T13:28:36;101331.82;;;24.85;26.67
42511;BME280;28141;51.120;17.114;2023-03-04T13:31:59;101320.95;;;24.84;26.55
42511;BME280;28141;51.120;17.114;2023-03-04T13:42:41;101323.44;;;24.92;26.48
42511;BME280;28141;51.120;17.114;2023-03-04T13:45:55;101317.17;;;25.03;26.74
42511;BME280;28141;51.120;17.114;2023-03-04T13:49:34;101328.67;;;25.06;26.57
42511;BME280;28141;51.120;17.114;2023-03-04T13:52:48;101325.83;;;25.13;26.61
42511;BME280;28141;51.120;17.114;2023-03-04T13:59:55;101309.64;;;25.10;26.56
42511;BME280;28141;51.120;17.114;2023-03-04T14:03:17;101312.51;;;25.22;26.80
42511;BME280;28141;51.120;17.114;2023-03-04T14:06:32;101308.89;;;25.21;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T14:10:20;101320.23;;;25.20;26.45
42511;BME280;28141;51.120;17.114;2023-03-04T14:13:36;101307.18;;;25.20;26.34
42511;BME280;28141;51.120;17.114;2023-03-04T14:17:00;101301.63;;;25.20;26.52
42511;BME280;28141;51.120;17.114;2023-03-04T14:20:47;101300.42;;;25.16;26.53
42511;BME280;28141;51.120;17.114;2023-03-04T14:24:10;101296.16;;;25.14;26.38
42511;BME280;28141;51.120;17.114;2023-03-04T14:27:25;101293.00;;;25.10;26.66
42511;BME280;28141;51.120;17.114;2023-03-04T14:31:04;101291.34;;;25.09;26.58
42511;BME280;28141;51.120;17.114;2023-03-04T14:34:33;101300.42;;;25.16;26.84
42511;BME280;28141;51.120;17.114;2023-03-04T14:41:39;101290.53;;;25.02;26.62
42511;BME280;28141;51.120;17.114;2023-03-04T14:44:57;101286.06;;;25.01;26.71
42511;BME280;28141;51.120;17.114;2023-03-04T14:48:20;101290.09;;;25.05;26.50
42511;BME280;28141;51.120;17.114;2023-03-04T14:51:59;101294.46;;;24.88;26.69
42511;BME280;28141;51.120;17.114;2023-03-04T14:55:19;101296.79;;;24.91;26.64
42511;BME280;28141;51.120;17.114;2023-03-04T14:58:37;101304.14;;;24.79;26.97
42511;BME280;28141;51.120;17.114;2023-03-04T15:02:25;101299.01;;;24.82;27.02
42511;BME280;28141;51.120;17.114;2023-03-04T15:05:44;101290.48;;;24.84;27.04
42511;BME280;28141;51.120;17.114;2023-03-04T15:09:47;101289.85;;;24.82;27.00
42511;BME280;28141;51.120;17.114;2023-03-04T15:12:55;101293.54;;;24.76;27.09
42511;BME280;28141;51.120;17.114;2023-03-04T15:16:14;101292.62;;;24.82;27.26
42511;BME280;28141;51.120;17.114;2023-03-04T15:19:28;101279.51;;;24.70;26.90
42511;BME280;28141;51.120;17.114;2023-03-04T15:23:08;101282.97;;;24.66;27.06
42511;BME280;28141;51.120;17.114;2023-03-04T15:26:26;101281.83;;;24.73;27.28
42511;BME280;28141;51.120;17.114;2023-03-04T15:29:40;101285.49;;;24.67;27.15
42511;BME280;28141;51.120;17.114;2023-03-04T15:32:56;101282.72;;;24.67;27.29
42511;BME280;28141;51.120;17.114;2023-03-04T15:36:35;101283.57;;;24.68;27.06
42511;BME280;28141;51.120;17.114;2023-03-04T15:39:50;101277.43;;;24.66;27.03
42511;BME280;28141;51.120;17.114;2023-03-04T15:43:05;101282.13;;;24.65;26.95
42511;BME280;28141;51.120;17.114;2023-03-04T15:46:22;101280.65;;;24.63;27.47
42511;BME280;28141;51.120;17.114;2023-03-04T15:50:00;101284.49;;;24.62;27.08
42511;BME280;28141;51.120;17.114;2023-03-04T15:53:25;101273.34;;;24.68;26.86
42511;BME280;28141;51.120;17.114;2023-03-04T15:56:40;101270.68;;;24.55;26.74
42511;BME280;28141;51.120;17.114;2023-03-04T16:00:19;101276.69;;;24.52;27.09
42511;BME280;28141;51.120;17.114;2023-03-04T16:03:33;101268.76;;;24.56;27.17
42511;BME280;28141;51.120;17.114;2023-03-04T16:06:48;101272.56;;;24.61;26.81
42511;BME280;28141;51.120;17.114;2023-03-04T16:13:54;101281.21;;;24.71;26.89
42511;BME280;28141;51.120;17.114;2023-03-04T16:17:08;101288.88;;;24.69;26.96
42511;BME280;28141;51.120;17.114;2023-03-04T16:20:26;101283.79;;;24.66;26.68
42511;BME280;28141;51.120;17.114;2023-03-04T16:23:43;101282.97;;;24.66;26.98
42511;BME280;28141;51.120;17.114;2023-03-04T16:27:22;101286.00;;;24.58;27.01
42511;BME280;28141;51.120;17.114;2023-03-04T16:30:39;101285.49;;;24.67;27.04
42511;BME280;28141;51.120;17.114;2023-03-04T16:33:53;101293.23;;;24.59;27.13
42511;BME280;28141;51.120;17.114;2023-03-04T16:37:13;101294.60;;;24.50;27.00
42511;BME280;28141;51.120;17.114;2023-03-04T16:40:55;101305.48;;;24.45;27.18
42511;BME280;28141;51.120;17.114;2023-03-04T16:44:10;101306.80;;;24.42;27.29
42511;BME280;28141;51.120;17.114;2023-03-04T16:47:26;101306.12;;;24.47;27.14
42511;BME280;28141;51.120;17.114;2023-03-04T16:50:41;101302.33;;;24.41;27.31
42511;BME280;28141;51.120;17.114;2023-03-04T16:54:27;101309.73;;;24.47;27.26
42511;BME280;28141;51.120;17.114;2023-03-04T16:57:43;101305.77;;;24.36;27.12
42511;BME280;28141;51.120;17.114;2023-03-04T17:00:57;101308.73;;;24.42;27.36
42511;BME280;28141;51.120;17.114;2023-03-04T17:04:38;101322.36;;;24.43;27.28
42511;BME280;28141;51.120;17.114;2023-03-04T17:07:52;101330.30;;;24.33;27.19
42511;BME280;28141;51.120;17.114;2023-03-04T17:11:06;101323.50;;;24.29;27.54
42511;BME280;28141;51.120;17.114;2023-03-04T17:14:23;101331.38;;;24.32;27.49
42511;BME280;28141;51.120;17.114;2023-03-04T17:18:01;101339.04;;;24.30;27.41
42511;BME280;28141;51.120;17.114;2023-03-04T17:21:19;101331.32;;;24.38;27.53
42511;BME280;28141;51.120;17.114;2023-03-04T17:24:34;101334.72;;;24.41;27.75
42511;BME280;28141;51.120;17.114;2023-03-04T17:27:48;101337.29;;;24.35;27.46
42511;BME280;28141;51.120;17.114;2023-03-04T17:31:27;101345.82;;;24.34;27.42
42511;BME280;28141;51.120;17.114;2023-03-04T17:34:41;101346.74;;;24.21;27.58
42511;BME280;28141;51.120;17.114;2023-03-04T17:37:55;101342.06;;;24.15;27.43
42511;BME280;28141;51.120;17.114;2023-03-04T17:41:12;101339.30;;;24.15;27.59
42511;BME280;28141;51.120;17.114;2023-03-04T17:44:55;101348.02;;;24.19;27.67
42511;BME280;28141;51.120;17.114;2023-03-04T17:48:11;101344.62;;;24.17;27.80
42511;BME280;28141;51.120;17.114;2023-03-04T17:51:34;101346.33;;;24.18;27.74
42511;BME280;28141;51.120;17.114;2023-03-04T17:55:13;101346.13;;;24.13;27.74
42511;BME280;28141;51.120;17.114;2023-03-04T17:58:29;101346.76;;;24.15;27.93
42511;BME280;28141;51.120;17.114;2023-03-04T18:01:44;101350.16;;;24.17;27.92
42511;BME280;28141;51.120;17.114;2023-03-04T18:05:02;101354.84;;;24.16;27.94
42511;BME280;28141;51.120;17.114;2023-03-04T18:08:44;101355.91;;;24.15;27.74
42511;BME280;28141;51.120;17.114;2023-03-04T18:11:58;101355.06;;;24.15;27.73
42511;BME280;28141;51.120;17.114;2023-03-04T18:15:13;101352.28;;;24.15;27.71
42511;BME280;28141;51.120;17.114;2023-03-04T18:18:27;101354.20;;;24.14;27.95
42511;BME280;28141;51.120;17.114;2023-03-04T18:22:05;101359.59;;;24.02;27.81
42511;BME280;28141;51.120;17.114;2023-03-04T18:25:19;101356.21;;;24.00;27.66
42511;BME280;28141;51.120;17.114;2023-03-04T18:28:34;101360.05;;;23.99;27.80
42511;BME280;28141;51.120;17.114;2023-03-04T18:31:48;101359.36;;;24.11;27.83
42511;BME280;28141;51.120;17.114;2023-03-04T18:35:26;101363.78;;;24.18;27.74
42511;BME280;28141;51.120;17.114;2023-03-04T18:38:41;101358.42;;;24.30;27.57
42511;BME280;28141;51.120;17.114;2023-03-04T18:41:55;101364.22;;;24.15;27.48
42511;BME280;28141;51.120;17.114;2023-03-04T18:45:11;101365.50;;;24.13;27.62
42511;BME280;28141;51.120;17.114;2023-03-04T18:48:51;101374.27;;;24.10;27.71
42511;BME280;28141;51.120;17.114;2023-03-04T18:52:06;101372.74;;;24.14;27.78
42511;BME280;28141;51.120;17.114;2023-03-04T18:55:21;101372.09;;;24.18;27.65
42511;BME280;28141;51.120;17.114;2023-03-04T18:58:37;101378.73;;;24.11;27.68
42511;BME280;28141;51.120;17.114;2023-03-04T19:02:22;101384.65;;;24.14;27.75