sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77250;BME280;66287;42.658;27.568;2022-12-26T00:01:17;101105.00;;;9.81;61.74
77250;BME280;66287;42.658;27.568;2022-12-26T00:03:42;101106.22;;;9.79;62.77
77250;BME280;66287;42.658;27.568;2022-12-26T00:06:15;101103.63;;;9.85;61.76
77250;BME280;66287;42.658;27.568;2022-12-26T00:08:41;101111.09;;;9.83;62.14
77250;BME280;66287;42.658;27.568;2022-12-26T00:11:07;101115.81;;;9.81;61.79
77250;BME280;66287;42.658;27.568;2022-12-26T00:13:32;101111.81;;;9.77;62.26
77250;BME280;66287;42.658;27.568;2022-12-26T00:15:58;101116.56;;;9.75;62.61
77250;BME280;66287;42.658;27.568;2022-12-26T00:18:23;101114.69;;;9.76;62.57
77250;BME280;66287;42.658;27.568;2022-12-26T00:20:49;101121.91;;;9.83;62.38
77250;BME280;66287;42.658;27.568;2022-12-26T00:23:14;101133.81;;;9.74;62.53
77250;BME280;66287;42.658;27.568;2022-12-26T00:25:39;101139.41;;;9.73;62.42
77250;BME280;66287;42.658;27.568;2022-12-26T00:28:05;101130.09;;;9.75;61.77
77250;BME280;66287;42.658;27.568;2022-12-26T00:30:30;101141.22;;;9.80;62.07
77250;BME280;66287;42.658;27.568;2022-12-26T00:32:55;101141.94;;;9.74;61.76
77250;BME280;66287;42.658;27.568;2022-12-26T00:35:21;101137.53;;;9.73;62.49
77250;BME280;66287;42.658;27.568;2022-12-26T00:37:46;101139.91;;;9.76;61.79
77250;BME280;66287;42.658;27.568;2022-12-26T00:40:12;101137.66;;;9.80;62.25
77250;BME280;66287;42.658;27.568;2022-12-26T00:42:37;101145.13;;;9.78;61.50
77250;BME280;66287;42.658;27.568;2022-12-26T00:45:02;101150.03;;;9.74;62.01
77250;BME280;66287;42.658;27.568;2022-12-26T00:47:29;101160.56;;;9.61;62.32
77250;BME280;66287;42.658;27.568;2022-12-26T00:49:54;101157.22;;;9.59;62.23
77250;BME280;66287;42.658;27.568;2022-12-26T00:52:19;101156.84;;;9.62;62.66
77250;BME280;66287;42.658;27.568;2022-12-26T00:54:45;101160.44;;;9.54;63.14
77250;BME280;66287;42.658;27.568;2022-12-26T00:57:10;101157.88;;;9.53;62.70
77250;BME280;66287;42.658;27.568;2022-12-26T00:59:35;101162.97;;;9.56;63.25
77250;BME280;66287;42.658;27.568;2022-12-26T01:02:01;101165.84;;;9.54;63.04
77250;BME280;66287;42.658;27.568;2022-12-26T01:04:46;101162.25;;;9.62;62.89
77250;BME280;66287;42.658;27.568;2022-12-26T01:07:11;101152.81;;;9.58;62.51
77250;BME280;66287;42.658;27.568;2022-12-26T01:09:37;101152.81;;;9.58;62.55
77250;BME280;66287;42.658;27.568;2022-12-26T01:12:02;101150.94;;;9.50;62.31
77250;BME280;66287;42.658;27.568;2022-12-26T01:14:28;101147.91;;;9.45;63.31
77250;BME280;66287;42.658;27.568;2022-12-26T01:16:53;101152.47;;;9.53;62.92
77250;BME280;66287;42.658;27.568;2022-12-26T01:19:18;101153.16;;;9.55;62.54
77250;BME280;66287;42.658;27.568;2022-12-26T01:21:44;101153.31;;;9.45;62.92
77250;BME280;66287;42.658;27.568;2022-12-26T01:24:09;101143.69;;;9.43;63.25
77250;BME280;66287;42.658;27.568;2022-12-26T01:26:35;101152.47;;;9.53;62.32
77250;BME280;66287;42.658;27.568;2022-12-26T01:29:00;101161.94;;;9.49;63.62
77250;BME280;66287;42.658;27.568;2022-12-26T01:31:26;101158.56;;;9.47;62.66
77250;BME280;66287;42.658;27.568;2022-12-26T01:33:54;101154.16;;;9.46;63.36
77250;BME280;66287;42.658;27.568;2022-12-26T01:36:20;101158.59;;;9.39;62.76
77250;BME280;66287;42.658;27.568;2022-12-26T01:38:45;101163.47;;;9.43;63.32
77250;BME280;66287;42.658;27.568;2022-12-26T01:41:10;101162.16;;;9.39;63.20
77250;BME280;66287;42.658;27.568;2022-12-26T01:46:16;101170.78;;;9.26;62.85
77250;BME280;66287;42.658;27.568;2022-12-26T01:48:43;101161.47;;;9.29;63.30
77250;BME280;66287;42.658;27.568;2022-12-26T01:51:09;101159.28;;;9.32;62.75
77250;BME280;66287;42.658;27.568;2022-12-26T01:53:36;101159.44;;;9.31;62.88
77250;BME280;66287;42.658;27.568;2022-12-26T01:56:07;101164.69;;;9.24;62.74
77250;BME280;66287;42.658;27.568;2022-12-26T01:58:35;101165.72;;;9.15;62.19
77250;BME280;66287;42.658;27.568;2022-12-26T02:01:02;101167.06;;;9.11;63.00
77250;BME280;66287;42.658;27.568;2022-12-26T02:03:28;101166.03;;;9.04;63.09
77250;BME280;66287;42.658;27.568;2022-12-26T02:06:13;101171.81;;;8.93;63.14
77250;BME280;66287;42.658;27.568;2022-12-26T02:08:39;101191.06;;;8.98;62.89
77250;BME280;66287;42.658;27.568;2022-12-26T02:13:35;101200.84;;;8.91;62.75
77250;BME280;66287;42.658;27.568;2022-12-26T02:16:02;101197.81;;;8.78;63.09
77250;BME280;66287;42.658;27.568;2022-12-26T02:18:28;101205.56;;;8.81;62.91
77250;BME280;66287;42.658;27.568;2022-12-26T02:34:16;101218.25;;;8.30;63.99
77250;BME280;66287;42.658;27.568;2022-12-26T02:39:49;101210.63;;;8.25;63.44
77250;BME280;66287;42.658;27.568;2022-12-26T02:42:29;101212.13;;;8.20;63.74
77250;BME280;66287;42.658;27.568;2022-12-26T02:55:51;101225.88;;;8.01;63.08
77250;BME280;66287;42.658;27.568;2022-12-26T02:58:40;101223.84;;;7.94;63.28
77250;BME280;66287;42.658;27.568;2022-12-26T03:01:27;101231.50;;;7.81;64.62
77250;BME280;66287;42.658;27.568;2022-12-26T03:04:13;101230.56;;;7.90;63.90
77250;BME280;66287;42.658;27.568;2022-12-26T03:06:58;101227.94;;;7.81;63.94
77250;BME280;66287;42.658;27.568;2022-12-26T03:09:44;101235.00;;;7.74;63.28
77250;BME280;66287;42.658;27.568;2022-12-26T03:12:52;101234.75;;;7.59;64.38
77250;BME280;66287;42.658;27.568;2022-12-26T03:15:33;101232.38;;;7.56;63.80
77250;BME280;66287;42.658;27.568;2022-12-26T03:18:21;101225.28;;;7.55;63.42
77250;BME280;66287;42.658;27.568;2022-12-26T03:20:48;101225.28;;;7.55;64.15
77250;BME280;66287;42.658;27.568;2022-12-26T03:23:15;101224.44;;;7.54;63.95
77250;BME280;66287;42.658;27.568;2022-12-26T03:28:35;101223.97;;;7.41;63.68
77250;BME280;66287;42.658;27.568;2022-12-26T03:31:03;101225.84;;;7.41;64.05
77250;BME280;66287;42.658;27.568;2022-12-26T03:33:36;101221.41;;;7.32;64.21
77250;BME280;66287;42.658;27.568;2022-12-26T03:36:29;101223.72;;;7.26;63.53
77250;BME280;66287;42.658;27.568;2022-12-26T03:41:46;101232.28;;;7.04;64.25
77250;BME280;66287;42.658;27.568;2022-12-26T03:50:34;101231.91;;;6.99;64.25
77250;BME280;66287;42.658;27.568;2022-12-26T03:53:24;101225.84;;;6.97;63.61
77250;BME280;66287;42.658;27.568;2022-12-26T03:59:30;101237.13;;;6.83;64.11
77250;BME280;66287;42.658;27.568;2022-12-26T04:02:16;101227.34;;;6.82;64.28
77250;BME280;66287;42.658;27.568;2022-12-26T04:05:01;101216.72;;;6.80;64.22
77250;BME280;66287;42.658;27.568;2022-12-26T04:07:58;101212.28;;;6.71;64.34
77250;BME280;66287;42.658;27.568;2022-12-26T04:10:44;101212.03;;;6.65;64.59
77250;BME280;66287;42.658;27.568;2022-12-26T04:16:29;101223.72;;;6.55;64.58
77250;BME280;66287;42.658;27.568;2022-12-26T04:22:06;101244.72;;;6.52;64.79
77250;BME280;66287;42.658;27.568;2022-12-26T04:27:52;101244.03;;;6.50;64.93
77250;BME280;66287;42.658;27.568;2022-12-26T04:30:38;101242.47;;;6.47;65.12
77250;BME280;66287;42.658;27.568;2022-12-26T04:33:32;101243.16;;;6.49;65.53
77250;BME280;66287;42.658;27.568;2022-12-26T04:36:27;101233.53;;;6.47;65.20
77250;BME280;66287;42.658;27.568;2022-12-26T04:39:13;101237.25;;;6.46;65.39
77250;BME280;66287;42.658;27.568;2022-12-26T04:42:00;101240.38;;;6.41;65.48
77250;BME280;66287;42.658;27.568;2022-12-26T04:44:45;101240.28;;;6.33;65.48
77250;BME280;66287;42.658;27.568;2022-12-26T04:47:11;101246.53;;;6.34;65.47
77250;BME280;66287;42.658;27.568;2022-12-26T04:49:40;101242.00;;;6.34;65.08
77250;BME280;66287;42.658;27.568;2022-12-26T04:52:25;101243.13;;;6.32;65.28
77250;BME280;66287;42.658;27.568;2022-12-26T04:55:10;101248.38;;;6.33;65.13
77250;BME280;66287;42.658;27.568;2022-12-26T04:57:35;101246.53;;;6.34;65.20
77250;BME280;66287;42.658;27.568;2022-12-26T05:00:04;101256.44;;;6.33;65.12
77250;BME280;66287;42.658;27.568;2022-12-26T05:02:29;101257.88;;;6.28;65.47
77250;BME280;66287;42.658;27.568;2022-12-26T05:05:13;101256.47;;;6.23;65.17
77250;BME280;66287;42.658;27.568;2022-12-26T05:07:57;101264.69;;;6.22;65.38
77250;BME280;66287;42.658;27.568;2022-12-26T05:10:43;101266.69;;;6.20;65.00
77250;BME280;66287;42.658;27.568;2022-12-26T05:13:08;101263.75;;;6.13;64.82
77250;BME280;66287;42.658;27.568;2022-12-26T05:15:34;101265.59;;;6.13;65.05
77250;BME280;66287;42.658;27.568;2022-12-26T05:18:20;101264.63;;;6.04;65.12
77250;BME280;66287;42.658;27.568;2022-12-26T05:21:03;101273.47;;;5.97;65.59
77250;BME280;66287;42.658;27.568;2022-12-26T05:23:47;101269.38;;;5.93;65.55
77250;BME280;66287;42.658;27.568;2022-12-26T05:26:31;101279.84;;;5.96;65.08
77250;BME280;66287;42.658;27.568;2022-12-26T05:29:15;101277.16;;;5.96;65.50
77250;BME280;66287;42.658;27.568;2022-12-26T05:31:41;101286.31;;;6.03;65.20
77250;BME280;66287;42.658;27.568;2022-12-26T05:34:06;101291.84;;;6.01;65.08
77250;BME280;66287;42.658;27.568;2022-12-26T05:36:38;101292.69;;;6.02;65.18
77250;BME280;66287;42.658;27.568;2022-12-26T05:39:04;101293.13;;;5.87;65.74
77250;BME280;66287;42.658;27.568;2022-12-26T05:41:30;101289.19;;;5.92;65.82
77250;BME280;66287;42.658;27.568;2022-12-26T05:43:55;101298.81;;;5.94;65.72
77250;BME280;66287;42.658;27.568;2022-12-26T05:46:21;101300.50;;;5.95;65.79
77250;BME280;66287;42.658;27.568;2022-12-26T05:48:46;101307.88;;;5.93;66.05
77250;BME280;66287;42.658;27.568;2022-12-26T05:51:11;101315.19;;;6.01;66.07
77250;BME280;66287;42.658;27.568;2022-12-26T05:53:37;101318.75;;;6.01;65.98
77250;BME280;66287;42.658;27.568;2022-12-26T05:56:06;101311.22;;;6.05;65.92
77250;BME280;66287;42.658;27.568;2022-12-26T05:58:32;101312.91;;;6.15;65.80
77250;BME280;66287;42.658;27.568;2022-12-26T06:01:05;101314.28;;;6.19;66.50
77250;BME280;66287;42.658;27.568;2022-12-26T06:03:31;101322.41;;;6.47;66.22
77250;BME280;66287;42.658;27.568;2022-12-26T06:05:56;101318.03;;;6.73;65.72
77250;BME280;66287;42.658;27.568;2022-12-26T06:08:22;101316.22;;;7.09;64.79
77250;BME280;66287;42.658;27.568;2022-12-26T06:10:47;101318.00;;;7.18;65.20
77250;BME280;66287;42.658;27.568;2022-12-26T06:13:13;101317.84;;;7.38;65.27
77250;BME280;66287;42.658;27.568;2022-12-26T06:15:38;101315.13;;;7.55;64.99
77250;BME280;66287;42.658;27.568;2022-12-26T06:18:03;101307.88;;;7.74;65.79
77250;BME280;66287;42.658;27.568;2022-12-26T06:20:29;101301.66;;;8.07;64.35
77250;BME280;66287;42.658;27.568;2022-12-26T06:22:54;101298.03;;;8.24;64.79
77250;BME280;66287;42.658;27.568;2022-12-26T06:25:20;101307.00;;;8.51;64.52
77250;BME280;66287;42.658;27.568;2022-12-26T06:27:45;101311.81;;;8.81;63.88
77250;BME280;66287;42.658;27.568;2022-12-26T06:30:10;101309.38;;;9.12;62.50
77250;BME280;66287;42.658;27.568;2022-12-26T06:32:36;101316.66;;;9.44;62.29
77250;BME280;66287;42.658;27.568;2022-12-26T06:35:01;101306.53;;;9.71;61.94
77250;BME280;66287;42.658;27.568;2022-12-26T06:37:27;101312.06;;;10.01;61.26
77250;BME280;66287;42.658;27.568;2022-12-26T06:39:52;101307.66;;;10.33;60.41
77250;BME280;66287;42.658;27.568;2022-12-26T06:42:18;101308.19;;;10.59;61.01
77250;BME280;66287;42.658;27.568;2022-12-26T06:44:43;101312.63;;;10.91;59.93
77250;BME280;66287;42.658;27.568;2022-12-26T06:47:08;101314.78;;;11.27;59.48
77250;BME280;66287;42.658;27.568;2022-12-26T06:49:34;101309.31;;;11.58;59.61
77250;BME280;66287;42.658;27.568;2022-12-26T06:51:59;101310.72;;;11.91;59.31
77250;BME280;66287;42.658;27.568;2022-12-26T06:54:25;101305.06;;;12.30;58.75
77250;BME280;66287;42.658;27.568;2022-12-26T06:56:50;101308.88;;;12.65;58.51
77250;BME280;66287;42.658;27.568;2022-12-26T06:59:15;101312.22;;;12.97;57.94
77250;BME280;66287;42.658;27.568;2022-12-26T07:01:41;101309.88;;;13.30;57.94
77250;BME280;66287;42.658;27.568;2022-12-26T07:04:06;101311.69;;;13.65;57.54
77250;BME280;66287;42.658;27.568;2022-12-26T07:06:36;101311.97;;;13.98;56.68
77250;BME280;66287;42.658;27.568;2022-12-26T07:09:05;101309.94;;;14.35;56.42
77250;BME280;66287;42.658;27.568;2022-12-26T07:11:32;101313.31;;;14.71;56.16
77250;BME280;66287;42.658;27.568;2022-12-26T07:13:58;101310.69;;;14.98;55.94
77250;BME280;66287;42.658;27.568;2022-12-26T07:16:24;101312.56;;;15.04;55.66
77250;BME280;66287;42.658;27.568;2022-12-26T07:18:53;101320.84;;;15.30;54.06
77250;BME280;66287;42.658;27.568;2022-12-26T07:21:19;101323.25;;;15.60;52.67
77250;BME280;66287;42.658;27.568;2022-12-26T07:23:45;101337.16;;;15.78;51.34
77250;BME280;66287;42.658;27.568;2022-12-26T07:26:10;101331.28;;;15.94;50.25
77250;BME280;66287;42.658;27.568;2022-12-26T07:28:36;101332.53;;;16.18;49.51
77250;BME280;66287;42.658;27.568;2022-12-26T07:31:02;101339.03;;;16.37;49.11
77250;BME280;66287;42.658;27.568;2022-12-26T07:33:27;101351.59;;;16.58;47.83
77250;BME280;66287;42.658;27.568;2022-12-26T07:35:53;101355.53;;;16.88;47.38
77250;BME280;66287;42.658;27.568;2022-12-26T07:38:22;101355.22;;;17.16;46.86
77250;BME280;66287;42.658;27.568;2022-12-26T07:40:48;101353.84;;;17.38;45.54
77250;BME280;66287;42.658;27.568;2022-12-26T07:43:13;101350.50;;;17.68;45.17
77250;BME280;66287;42.658;27.568;2022-12-26T07:45:39;101336.84;;;17.93;44.26
77250;BME280;66287;42.658;27.568;2022-12-26T07:48:04;101340.16;;;18.19;43.51
77250;BME280;66287;42.658;27.568;2022-12-26T07:50:30;101342.59;;;18.52;43.09
77250;BME280;66287;42.658;27.568;2022-12-26T07:52:56;101343.63;;;18.76;42.41
77250;BME280;66287;42.658;27.568;2022-12-26T07:55:22;101339.03;;;18.88;41.41
77250;BME280;66287;42.658;27.568;2022-12-26T07:57:48;101333.16;;;19.03;40.90
77250;BME280;66287;42.658;27.568;2022-12-26T08:00:14;101339.69;;;19.20;40.47
77250;BME280;66287;42.658;27.568;2022-12-26T08:02:39;101341.47;;;19.45;40.52
77250;BME280;66287;42.658;27.568;2022-12-26T08:05:05;101344.81;;;19.47;39.92
77250;BME280;66287;42.658;27.568;2022-12-26T08:07:30;101341.34;;;19.70;39.83
77250;BME280;66287;42.658;27.568;2022-12-26T08:09:55;101340.78;;;19.91;39.82
77250;BME280;66287;42.658;27.568;2022-12-26T08:12:21;101340.47;;;20.11;39.39
77250;BME280;66287;42.658;27.568;2022-12-26T08:14:48;101344.88;;;20.23;38.73
77250;BME280;66287;42.658;27.568;2022-12-26T08:17:14;101351.47;;;20.34;37.96
77250;BME280;66287;42.658;27.568;2022-12-26T08:19:39;101346.84;;;20.58;38.26
77250;BME280;66287;42.658;27.568;2022-12-26T08:22:05;101353.28;;;20.75;38.08
77250;BME280;66287;42.658;27.568;2022-12-26T08:24:30;101363.06;;;20.94;37.92
77250;BME280;66287;42.658;27.568;2022-12-26T08:26:56;101358.13;;;21.08;37.53
77250;BME280;66287;42.658;27.568;2022-12-26T08:29:21;101357.59;;;21.23;36.98
77250;BME280;66287;42.658;27.568;2022-12-26T08:31:46;101357.59;;;21.35;36.51
77250;BME280;66287;42.658;27.568;2022-12-26T08:34:12;101349.34;;;21.51;36.39
77250;BME280;66287;42.658;27.568;2022-12-26T08:36:37;101349.97;;;21.70;36.04
77250;BME280;66287;42.658;27.568;2022-12-26T08:39:03;101337.13;;;21.92;35.64
77250;BME280;66287;42.658;27.568;2022-12-26T08:41:29;101342.25;;;22.17;35.04
77250;BME280;66287;42.658;27.568;2022-12-26T08:43:54;101342.81;;;22.19;34.60
77250;BME280;66287;42.658;27.568;2022-12-26T08:46:20;101338.28;;;22.47;34.33
77250;BME280;66287;42.658;27.568;2022-12-26T08:48:46;101341.41;;;22.72;33.58
77250;BME280;66287;42.658;27.568;2022-12-26T08:51:19;101331.53;;;22.76;32.83
77250;BME280;66287;42.658;27.568;2022-12-26T08:53:45;101312.81;;;23.05;32.77
77250;BME280;66287;42.658;27.568;2022-12-26T08:56:18;101322.66;;;23.18;32.37
77250;BME280;66287;42.658;27.568;2022-12-26T08:58:43;101311.34;;;23.46;31.65
77250;BME280;66287;42.658;27.568;2022-12-26T09:01:10;101312.09;;;23.63;31.54
77250;BME280;66287;42.658;27.568;2022-12-26T09:03:36;101315.38;;;23.60;31.78
77250;BME280;66287;42.658;27.568;2022-12-26T09:06:01;101303.84;;;23.68;31.53
77250;BME280;66287;42.658;27.568;2022-12-26T09:08:28;101302.34;;;23.88;31.43
77250;BME280;66287;42.658;27.568;2022-12-26T09:10:53;101308.91;;;23.77;31.64
77250;BME280;66287;42.658;27.568;2022-12-26T09:13:19;101287.78;;;24.02;30.96
77250;BME280;66287;42.658;27.568;2022-12-26T09:15:46;101295.78;;;23.99;30.93
77250;BME280;66287;42.658;27.568;2022-12-26T09:18:11;101290.84;;;24.06;30.98
77250;BME280;66287;42.658;27.568;2022-12-26T09:20:36;101285.84;;;24.03;31.03
77250;BME280;66287;42.658;27.568;2022-12-26T09:23:02;101283.47;;;24.17;30.67
77250;BME280;66287;42.658;27.568;2022-12-26T09:25:27;101292.59;;;24.17;31.17
77250;BME280;66287;42.658;27.568;2022-12-26T09:27:53;101288.88;;;24.38;30.37
77250;BME280;66287;42.658;27.568;2022-12-26T09:30:19;101280.50;;;24.28;30.64
77250;BME280;66287;42.658;27.568;2022-12-26T09:32:46;101285.84;;;24.40;30.69
77250;BME280;66287;42.658;27.568;2022-12-26T09:35:12;101283.31;;;24.38;30.28
77250;BME280;66287;42.658;27.568;2022-12-26T09:37:37;101290.03;;;24.48;30.51
77250;BME280;66287;42.658;27.568;2022-12-26T09:40:03;101285.03;;;24.45;29.95
77250;BME280;66287;42.658;27.568;2022-12-26T09:44:59;101276.47;;;24.46;30.21
77250;BME280;66287;42.658;27.568;2022-12-26T09:47:29;101272.34;;;24.54;29.97
77250;BME280;66287;42.658;27.568;2022-12-26T09:54:57;101278.63;;;24.39;29.93
77250;BME280;66287;42.658;27.568;2022-12-26T09:57:25;101276.19;;;24.48;30.11
77250;BME280;66287;42.658;27.568;2022-12-26T09:59:56;101270.91;;;24.46;30.02
77250;BME280;66287;42.658;27.568;2022-12-26T10:02:23;101265.44;;;24.61;29.63
77250;BME280;66287;42.658;27.568;2022-12-26T10:04:49;101264.88;;;24.59;29.48
77250;BME280;66287;42.658;27.568;2022-12-26T10:12:37;101242.50;;;24.81;30.16
77250;BME280;66287;42.658;27.568;2022-12-26T10:15:18;101247.22;;;24.81;29.70
77250;BME280;66287;42.658;27.568;2022-12-26T10:17:51;101238.91;;;24.86;29.69
77250;BME280;66287;42.658;27.568;2022-12-26T10:28:09;101227.94;;;25.11;29.58
77250;BME280;66287;42.658;27.568;2022-12-26T10:30:40;101224.00;;;25.02;29.39
77250;BME280;66287;42.658;27.568;2022-12-26T10:33:15;101219.31;;;24.97;28.99
77250;BME280;66287;42.658;27.568;2022-12-26T10:35:43;101220.41;;;25.01;28.94
77250;BME280;66287;42.658;27.568;2022-12-26T10:40:37;101214.91;;;25.17;29.03
77250;BME280;66287;42.658;27.568;2022-12-26T10:45:42;101208.50;;;25.11;29.09
77250;BME280;66287;42.658;27.568;2022-12-26T10:48:13;101208.25;;;25.33;29.18
77250;BME280;66287;42.658;27.568;2022-12-26T10:50:40;101205.19;;;25.24;28.84
77250;BME280;66287;42.658;27.568;2022-12-26T10:53:09;101201.59;;;25.14;28.84
77250;BME280;66287;42.658;27.568;2022-12-26T10:55:36;101202.97;;;25.16;28.82
77250;BME280;66287;42.658;27.568;2022-12-26T10:58:04;101198.25;;;25.12;29.18
77250;BME280;66287;42.658;27.568;2022-12-26T11:00:31;101207.41;;;25.17;28.81
77250;BME280;66287;42.658;27.568;2022-12-26T11:03:08;101194.91;;;25.10;28.79
77250;BME280;66287;42.658;27.568;2022-12-26T11:05:44;101194.88;;;24.99;28.74
77250;BME280;66287;42.658;27.568;2022-12-26T11:10:42;101187.66;;;24.98;29.13
77250;BME280;66287;42.658;27.568;2022-12-26T11:13:17;101183.53;;;24.96;29.06
77250;BME280;66287;42.658;27.568;2022-12-26T11:15:48;101184.91;;;25.03;28.96
77250;BME280;66287;42.658;27.568;2022-12-26T11:20:40;101184.34;;;25.01;29.18
77250;BME280;66287;42.658;27.568;2022-12-26T11:25:58;101193.25;;;25.14;28.79
77250;BME280;66287;42.658;27.568;2022-12-26T11:28:27;101193.50;;;25.02;29.10
77250;BME280;66287;42.658;27.568;2022-12-26T11:30:53;101192.69;;;25.06;29.24
77250;BME280;66287;42.658;27.568;2022-12-26T11:35:48;101188.47;;;24.89;29.53
77250;BME280;66287;42.658;27.568;2022-12-26T11:38:16;101196.22;;;24.92;28.64
77250;BME280;66287;42.658;27.568;2022-12-26T11:40:59;101197.34;;;24.91;28.69
77250;BME280;66287;42.658;27.568;2022-12-26T11:43:43;101190.69;;;24.92;28.78
77250;BME280;66287;42.658;27.568;2022-12-26T11:46:09;101181.25;;;24.93;28.70
77250;BME280;66287;42.658;27.568;2022-12-26T11:48:34;101182.41;;;25.02;28.59
77250;BME280;66287;42.658;27.568;2022-12-26T11:51:00;101180.75;;;25.06;28.84
77250;BME280;66287;42.658;27.568;2022-12-26T11:53:25;101172.16;;;25.08;28.41
77250;BME280;66287;42.658;27.568;2022-12-26T11:56:00;101176.59;;;25.03;28.82
77250;BME280;66287;42.658;27.568;2022-12-26T11:58:27;101173.25;;;25.01;28.59
77250;BME280;66287;42.658;27.568;2022-12-26T12:03:40;101168.00;;;24.95;28.74
77250;BME280;66287;42.658;27.568;2022-12-26T12:13:48;101162.16;;;24.96;29.35
77250;BME280;66287;42.658;27.568;2022-12-26T12:18:56;101153.78;;;24.76;29.66
77250;BME280;66287;42.658;27.568;2022-12-26T12:31:44;101152.41;;;24.94;29.11
77250;BME280;66287;42.658;27.568;2022-12-26T12:34:22;101154.56;;;24.61;29.85
77250;BME280;66287;42.658;27.568;2022-12-26T12:36:56;101154.53;;;24.51;30.19
77250;BME280;66287;42.658;27.568;2022-12-26T12:42:21;101157.63;;;24.70;30.04
77250;BME280;66287;42.658;27.568;2022-12-26T12:49:55;101155.00;;;24.28;30.68
77250;BME280;66287;42.658;27.568;2022-12-26T12:52:31;101153.94;;;24.34;30.30
77250;BME280;66287;42.658;27.568;2022-12-26T12:55:35;101159.97;;;24.26;29.62
77250;BME280;66287;42.658;27.568;2022-12-26T13:00:22;101150.84;;;23.83;30.66
77250;BME280;66287;42.658;27.568;2022-12-26T13:08:05;101162.13;;;23.40;30.96
77250;BME280;66287;42.658;27.568;2022-12-26T13:10:31;101157.94;;;23.32;31.16
77250;BME280;66287;42.658;27.568;2022-12-26T13:12:59;101155.13;;;23.27;31.32
77250;BME280;66287;42.658;27.568;2022-12-26T13:15:31;101159.38;;;23.08;31.34
77250;BME280;66287;42.658;27.568;2022-12-26T13:18:06;101155.47;;;22.77;31.21
77250;BME280;66287;42.658;27.568;2022-12-26T13:20:36;101150.06;;;22.65;31.56
77250;BME280;66287;42.658;27.568;2022-12-26T13:23:09;101162.72;;;22.61;31.80
77250;BME280;66287;42.658;27.568;2022-12-26T13:28:47;101158.09;;;22.18;32.21
77250;BME280;66287;42.658;27.568;2022-12-26T13:31:12;101156.53;;;21.88;33.24
77250;BME280;66287;42.658;27.568;2022-12-26T13:33:40;101153.22;;;21.70;33.23
77250;BME280;66287;42.658;27.568;2022-12-26T13:36:05;101156.97;;;21.63;33.50
77250;BME280;66287;42.658;27.568;2022-12-26T13:41:15;101165.44;;;21.40;34.86
77250;BME280;66287;42.658;27.568;2022-12-26T13:44:04;101163.56;;;21.12;35.43
77250;BME280;66287;42.658;27.568;2022-12-26T13:46:34;101160.81;;;20.95;35.63
77250;BME280;66287;42.658;27.568;2022-12-26T13:49:01;101167.84;;;20.75;35.72
77250;BME280;66287;42.658;27.568;2022-12-26T13:51:43;101175.25;;;20.46;36.31
77250;BME280;66287;42.658;27.568;2022-12-26T13:54:10;101173.84;;;20.32;36.65
77250;BME280;66287;42.658;27.568;2022-12-26T13:59:15;101168.84;;;20.05;37.08
77250;BME280;66287;42.658;27.568;2022-12-26T14:15:11;101154.31;;;19.05;39.40
77250;BME280;66287;42.658;27.568;2022-12-26T14:20:19;101149.88;;;18.62;39.91
77250;BME280;66287;42.658;27.568;2022-12-26T14:28:26;101152.38;;;17.97;41.68
77250;BME280;66287;42.658;27.568;2022-12-26T14:43:30;101151.59;;;16.97;44.49
77250;BME280;66287;42.658;27.568;2022-12-26T14:45:56;101151.75;;;16.71;45.26
77250;BME280;66287;42.658;27.568;2022-12-26T14:50:51;101159.03;;;16.39;46.52
77250;BME280;66287;42.658;27.568;2022-12-26T15:08:49;101150.88;;;14.95;50.11
77250;BME280;66287;42.658;27.568;2022-12-26T15:35:09;101149.47;;;13.56;54.02
77250;BME280;66287;42.658;27.568;2022-12-26T15:42:41;101151.00;;;13.37;54.27
77250;BME280;66287;42.658;27.568;2022-12-26T15:50:24;101144.91;;;13.14;55.09
77250;BME280;66287;42.658;27.568;2022-12-26T15:52:58;101141.88;;;13.02;55.17
77250;BME280;66287;42.658;27.568;2022-12-26T15:58:10;101144.66;;;12.88;55.78
77250;BME280;66287;42.658;27.568;2022-12-26T16:00:52;101133.47;;;12.76;55.96
77250;BME280;66287;42.658;27.568;2022-12-26T16:06:11;101138.97;;;12.61;56.09
77250;BME280;66287;42.658;27.568;2022-12-26T16:11:20;101139.84;;;12.47;56.57
77250;BME280;66287;42.658;27.568;2022-12-26T16:18:51;101148.34;;;12.23;57.09
77250;BME280;66287;42.658;27.568;2022-12-26T16:21:17;101150.34;;;12.14;57.37
77250;BME280;66287;42.658;27.568;2022-12-26T16:24:03;101148.56;;;12.06;57.38
77250;BME280;66287;42.658;27.568;2022-12-26T16:26:31;101145.56;;;12.01;57.48
77250;BME280;66287;42.658;27.568;2022-12-26T16:28:59;101148.22;;;11.95;57.49
77250;BME280;66287;42.658;27.568;2022-12-26T16:31:26;101147.94;;;11.90;57.60
77250;BME280;66287;42.658;27.568;2022-12-26T16:33:52;101147.19;;;11.81;57.80
77250;BME280;66287;42.658;27.568;2022-12-26T16:36:23;101139.94;;;11.73;57.71
77250;BME280;66287;42.658;27.568;2022-12-26T16:38:49;101141.06;;;11.64;57.95
77250;BME280;66287;42.658;27.568;2022-12-26T16:43:44;101134.59;;;11.51;58.19
77250;BME280;66287;42.658;27.568;2022-12-26T16:46:09;101131.78;;;11.44;58.08
77250;BME280;66287;42.658;27.568;2022-12-26T16:48:36;101135.88;;;11.40;58.68
77250;BME280;66287;42.658;27.568;2022-12-26T16:51:04;101132.25;;;11.33;58.68
77250;BME280;66287;42.658;27.568;2022-12-26T16:55:56;101126.88;;;11.25;59.05
77250;BME280;66287;42.658;27.568;2022-12-26T16:58:29;101125.38;;;11.22;59.08
77250;BME280;66287;42.658;27.568;2022-12-26T17:01:05;101129.88;;;11.15;59.23
77250;BME280;66287;42.658;27.568;2022-12-26T17:06:03;101137.41;;;11.05;59.59