sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7333;BME280;3707;43.618;25.342;2022-07-29T00:00:12;100168.69;;;25.11;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:02:40;99999.69;;;24.10;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:05:08;100144.66;;;24.94;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:07:35;100139.91;;;24.80;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:10:03;100160.09;;;24.84;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:12:30;100158.88;;;24.71;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:14:58;100147.09;;;24.78;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:17:25;100136.28;;;24.83;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:19:52;100129.63;;;24.73;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:22:19;100149.19;;;24.70;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:24:47;100141.25;;;24.48;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:27:13;100140.38;;;24.48;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:29:40;100122.22;;;24.39;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:32:09;100138.56;;;24.50;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:34:35;100136.03;;;24.47;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:37:20;100109.31;;;24.30;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:39:47;100123.66;;;24.26;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:42:13;100126.97;;;24.31;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:44:42;100129.13;;;24.21;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:47:11;100132.50;;;24.25;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:49:38;100123.75;;;24.23;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:52:07;100096.38;;;24.00;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:54:34;100112.13;;;24.03;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:57:02;100119.25;;;24.01;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T00:59:29;100099.44;;;23.90;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:01:56;100115.88;;;23.98;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:04:24;100122.78;;;24.02;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:06:51;100116.91;;;23.94;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:09:19;100113.31;;;23.96;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:11:46;100098.56;;;23.89;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:14:14;100108.78;;;23.98;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:16:45;100117.44;;;24.03;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:19:26;100119.84;;;24.09;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:22:04;100128.56;;;24.11;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:27:41;100132.94;;;24.12;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:30:13;100113.31;;;23.96;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:32:40;100123.66;;;24.02;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:35:12;100134.28;;;24.01;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:37:45;100123.19;;;23.91;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:40:18;100130.69;;;23.80;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:42:50;100133.34;;;23.80;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:45:23;100126.84;;;23.65;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:47:58;100131.19;;;23.68;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:53:59;100081.41;;;23.30;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:56:29;100087.94;;;23.19;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T01:58:59;100106.94;;;23.31;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:01:29;100089.09;;;23.12;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:03:59;100107.03;;;23.04;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:06:30;100105.19;;;23.06;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:08:59;100100.31;;;22.94;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:11:29;100069.19;;;22.78;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:13:58;100106.59;;;22.92;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:16:30;100063.75;;;22.82;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:18:58;100110.47;;;23.06;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:21:29;100112.53;;;22.98;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:23:59;100083.97;;;22.83;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:26:28;100100.78;;;22.82;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:28:57;100089.44;;;22.79;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:31:30;100081.78;;;22.71;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:33:59;100102.84;;;22.72;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:36:28;100110.59;;;22.79;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:38:56;100109.75;;;22.77;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:41:28;100078.56;;;22.61;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:43:57;100099.16;;;22.78;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:46:31;100084.53;;;22.68;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:49:03;100104.22;;;22.84;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:51:40;100105.09;;;22.85;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:54:11;100097.41;;;22.77;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:56:42;100104.28;;;22.83;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T02:59:12;100099.38;;;22.72;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:01:42;100101.72;;;22.80;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:04:11;100090.47;;;22.75;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:06:40;100093.84;;;22.78;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:09:07;100095.53;;;22.81;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:11:37;100121.59;;;22.91;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:14:05;100123.56;;;22.86;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:16:33;100123.75;;;22.80;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:19:03;100114.75;;;23.10;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:21:31;100129.63;;;23.38;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:23:58;100123.22;;;23.45;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:26:25;100125.59;;;23.28;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:28:52;100123.41;;;23.39;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:31:19;100115.97;;;23.50;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:33:46;100128.53;;;23.68;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:36:14;100136.63;;;23.87;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:38:42;100124.69;;;23.98;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:41:11;100155.91;;;24.13;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:43:40;100152.53;;;24.08;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:46:09;100132.78;;;24.18;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:48:39;100156.38;;;24.46;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:51:09;100159.03;;;24.46;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:53:37;100157.13;;;24.70;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:56:05;100159.50;;;24.56;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T03:58:33;100168.75;;;24.67;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:01:01;100150.75;;;24.54;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:03:28;100166.38;;;25.03;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:06:00;100154.91;;;25.62;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:08:27;100168.59;;;26.29;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:10:55;100185.81;;;26.58;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:13:22;100185.34;;;25.75;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:15:50;100179.16;;;25.75;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:18:16;100179.25;;;25.53;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:20:43;100189.00;;;25.91;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:23:10;100201.56;;;26.98;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:25:38;100186.72;;;27.79;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:28:07;100217.50;;;28.33;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:30:34;100216.97;;;28.26;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:33:03;100206.66;;;27.87;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:35:32;100224.31;;;28.05;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:38:00;100231.41;;;28.22;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:40:27;100222.69;;;29.13;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:42:54;100235.47;;;29.95;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T04:45:22;100237.00;;;29.99;98.30
7333;BME280;3707;43.618;25.342;2022-07-29T04:47:49;100228.78;;;29.88;96.64
7333;BME280;3707;43.618;25.342;2022-07-29T04:50:16;100216.16;;;30.05;95.52
7333;BME280;3707;43.618;25.342;2022-07-29T04:52:43;100232.41;;;30.16;94.54
7333;BME280;3707;43.618;25.342;2022-07-29T04:55:10;100229.22;;;29.81;97.65
7333;BME280;3707;43.618;25.342;2022-07-29T04:57:37;100225.31;;;29.72;99.92
7333;BME280;3707;43.618;25.342;2022-07-29T05:00:05;100229.47;;;29.48;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:02:33;100220.97;;;29.99;98.88
7333;BME280;3707;43.618;25.342;2022-07-29T05:05:00;100226.09;;;30.45;95.31
7333;BME280;3707;43.618;25.342;2022-07-29T05:07:27;100236.50;;;30.76;93.43
7333;BME280;3707;43.618;25.342;2022-07-29T05:09:54;100235.88;;;30.04;95.93
7333;BME280;3707;43.618;25.342;2022-07-29T05:12:22;100225.66;;;29.38;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:14:49;100221.19;;;29.23;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:17:16;100182.06;;;28.31;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:19:44;100211.84;;;28.39;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:22:11;100220.53;;;28.74;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:24:38;100231.78;;;28.16;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:27:04;100237.00;;;27.85;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:29:31;100245.28;;;28.44;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:31:58;100247.69;;;28.00;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:34:25;100237.47;;;28.73;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:36:53;100244.69;;;28.86;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:39:20;100232.16;;;28.73;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:41:47;100236.31;;;28.61;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:44:14;100247.22;;;28.89;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:46:41;100245.47;;;28.88;99.69
7333;BME280;3707;43.618;25.342;2022-07-29T05:49:08;100245.72;;;28.37;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:51:35;100238.50;;;28.39;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:54:03;100241.78;;;28.28;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:56:30;100244.19;;;27.67;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T05:58:57;100234.84;;;28.08;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:01:24;100222.66;;;28.20;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:03:51;100236.06;;;28.19;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:06:18;100243.50;;;28.45;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:08:46;100241.34;;;27.70;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:11:14;100224.09;;;27.77;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:13:41;100243.50;;;27.96;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:16:08;100248.81;;;28.14;100.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:18:34;100244.59;;;27.92;99.88
7333;BME280;3707;43.618;25.342;2022-07-29T06:21:01;100240.72;;;28.31;99.71
7333;BME280;3707;43.618;25.342;2022-07-29T06:23:33;100248.97;;;28.11;96.72
7333;BME280;3707;43.618;25.342;2022-07-29T06:26:00;100249.13;;;27.75;96.09
7333;BME280;3707;43.618;25.342;2022-07-29T06:28:28;100255.91;;;27.80;97.32
7333;BME280;3707;43.618;25.342;2022-07-29T06:30:55;100252.47;;;27.44;95.44
7333;BME280;3707;43.618;25.342;2022-07-29T06:33:22;100258.50;;;27.82;96.75
7333;BME280;3707;43.618;25.342;2022-07-29T06:35:49;100253.03;;;28.18;97.55
7333;BME280;3707;43.618;25.342;2022-07-29T06:38:16;100252.13;;;27.84;81.01
7333;BME280;3707;43.618;25.342;2022-07-29T06:40:43;100257.94;;;27.92;82.63
7333;BME280;3707;43.618;25.342;2022-07-29T06:43:32;100248.72;;;27.98;71.99
7333;BME280;3707;43.618;25.342;2022-07-29T06:46:02;100242.91;;;27.74;71.05
7333;BME280;3707;43.618;25.342;2022-07-29T06:48:29;100258.00;;;27.91;74.54
7333;BME280;3707;43.618;25.342;2022-07-29T06:50:56;100261.03;;;28.18;72.23
7333;BME280;3707;43.618;25.342;2022-07-29T06:53:24;100248.28;;;28.23;68.75
7333;BME280;3707;43.618;25.342;2022-07-29T06:55:51;100264.06;;;28.43;70.00
7333;BME280;3707;43.618;25.342;2022-07-29T06:58:18;100263.16;;;28.75;66.19
7333;BME280;3707;43.618;25.342;2022-07-29T07:00:47;100268.66;;;28.88;63.91
7333;BME280;3707;43.618;25.342;2022-07-29T07:03:15;100258.16;;;28.85;62.67
7333;BME280;3707;43.618;25.342;2022-07-29T07:05:42;100249.16;;;28.54;62.56
7333;BME280;3707;43.618;25.342;2022-07-29T07:08:09;100253.41;;;28.43;64.37
7333;BME280;3707;43.618;25.342;2022-07-29T07:10:36;100250.28;;;28.50;65.52
7333;BME280;3707;43.618;25.342;2022-07-29T07:13:04;100265.69;;;28.45;65.85
7333;BME280;3707;43.618;25.342;2022-07-29T07:15:31;100238.91;;;28.47;65.56
7333;BME280;3707;43.618;25.342;2022-07-29T07:17:59;100254.38;;;28.73;65.80
7333;BME280;3707;43.618;25.342;2022-07-29T07:20:26;100234.88;;;28.55;64.11
7333;BME280;3707;43.618;25.342;2022-07-29T07:22:53;100245.41;;;28.74;69.75
7333;BME280;3707;43.618;25.342;2022-07-29T07:25:20;100248.03;;;29.05;63.18
7333;BME280;3707;43.618;25.342;2022-07-29T07:27:47;100244.06;;;28.97;61.66
7333;BME280;3707;43.618;25.342;2022-07-29T07:30:14;100228.78;;;28.69;59.65
7333;BME280;3707;43.618;25.342;2022-07-29T07:32:40;100237.59;;;29.01;62.75
7333;BME280;3707;43.618;25.342;2022-07-29T07:35:10;100252.00;;;28.98;65.31
7333;BME280;3707;43.618;25.342;2022-07-29T07:37:37;100245.44;;;29.04;60.94
7333;BME280;3707;43.618;25.342;2022-07-29T07:40:07;100248.41;;;29.29;59.00
7333;BME280;3707;43.618;25.342;2022-07-29T07:42:34;100250.19;;;29.88;60.67
7333;BME280;3707;43.618;25.342;2022-07-29T07:45:01;100255.75;;;29.56;54.80
7333;BME280;3707;43.618;25.342;2022-07-29T07:47:28;100238.09;;;29.67;54.25
7333;BME280;3707;43.618;25.342;2022-07-29T07:49:55;100252.69;;;29.76;54.94
7333;BME280;3707;43.618;25.342;2022-07-29T07:52:23;100250.47;;;30.12;57.29
7333;BME280;3707;43.618;25.342;2022-07-29T07:54:50;100252.84;;;30.31;56.97
7333;BME280;3707;43.618;25.342;2022-07-29T07:57:18;100236.81;;;29.88;53.84
7333;BME280;3707;43.618;25.342;2022-07-29T07:59:45;100251.69;;;30.35;55.84
7333;BME280;3707;43.618;25.342;2022-07-29T08:02:12;100250.19;;;30.17;54.63
7333;BME280;3707;43.618;25.342;2022-07-29T08:04:38;100232.00;;;30.22;54.66
7333;BME280;3707;43.618;25.342;2022-07-29T08:07:07;100246.72;;;30.15;54.75
7333;BME280;3707;43.618;25.342;2022-07-29T08:09:35;100250.06;;;30.18;54.38
7333;BME280;3707;43.618;25.342;2022-07-29T08:12:03;100227.50;;;30.22;55.43
7333;BME280;3707;43.618;25.342;2022-07-29T08:14:31;100251.28;;;30.55;55.04
7333;BME280;3707;43.618;25.342;2022-07-29T08:16:59;100235.44;;;30.52;53.70
7333;BME280;3707;43.618;25.342;2022-07-29T08:19:26;100227.94;;;30.71;54.69
7333;BME280;3707;43.618;25.342;2022-07-29T08:21:53;100226.94;;;30.72;55.10
7333;BME280;3707;43.618;25.342;2022-07-29T08:24:20;100229.56;;;30.86;55.30
7333;BME280;3707;43.618;25.342;2022-07-29T08:27:05;100243.44;;;30.66;51.14
7333;BME280;3707;43.618;25.342;2022-07-29T08:29:32;100238.53;;;30.73;50.49
7333;BME280;3707;43.618;25.342;2022-07-29T08:31:59;100239.53;;;30.84;49.79
7333;BME280;3707;43.618;25.342;2022-07-29T08:34:26;100235.59;;;31.17;48.81
7333;BME280;3707;43.618;25.342;2022-07-29T08:36:54;100237.59;;;30.86;51.78
7333;BME280;3707;43.618;25.342;2022-07-29T08:39:21;100244.94;;;30.70;48.72
7333;BME280;3707;43.618;25.342;2022-07-29T08:41:48;100238.97;;;30.79;48.71
7333;BME280;3707;43.618;25.342;2022-07-29T08:44:17;100232.44;;;30.83;49.26
7333;BME280;3707;43.618;25.342;2022-07-29T08:46:45;100236.16;;;30.95;47.33
7333;BME280;3707;43.618;25.342;2022-07-29T08:49:12;100221.16;;;30.92;47.64
7333;BME280;3707;43.618;25.342;2022-07-29T08:51:40;100218.50;;;31.32;48.47
7333;BME280;3707;43.618;25.342;2022-07-29T08:54:08;100212.88;;;31.22;47.82
7333;BME280;3707;43.618;25.342;2022-07-29T08:56:36;100205.63;;;30.97;48.37
7333;BME280;3707;43.618;25.342;2022-07-29T08:59:05;100218.00;;;31.13;47.62
7333;BME280;3707;43.618;25.342;2022-07-29T09:01:37;100214.06;;;30.91;48.48
7333;BME280;3707;43.618;25.342;2022-07-29T09:04:10;100208.94;;;31.28;47.84
7333;BME280;3707;43.618;25.342;2022-07-29T09:06:42;100208.94;;;31.40;45.91
7333;BME280;3707;43.618;25.342;2022-07-29T09:09:09;100214.00;;;31.58;45.06
7333;BME280;3707;43.618;25.342;2022-07-29T09:11:36;100213.06;;;31.59;43.24
7333;BME280;3707;43.618;25.342;2022-07-29T09:14:03;100207.06;;;31.55;42.63
7333;BME280;3707;43.618;25.342;2022-07-29T09:16:46;100204.59;;;31.77;42.98
7333;BME280;3707;43.618;25.342;2022-07-29T09:19:20;100219.59;;;31.92;43.05
7333;BME280;3707;43.618;25.342;2022-07-29T09:21:47;100190.84;;;31.94;43.81
7333;BME280;3707;43.618;25.342;2022-07-29T09:24:36;100204.88;;;32.23;43.65
7333;BME280;3707;43.618;25.342;2022-07-29T09:27:09;100207.47;;;32.12;42.24
7333;BME280;3707;43.618;25.342;2022-07-29T09:29:36;100193.41;;;32.21;41.04
7333;BME280;3707;43.618;25.342;2022-07-29T09:32:09;100195.13;;;32.10;41.20
7333;BME280;3707;43.618;25.342;2022-07-29T09:34:37;100187.00;;;32.35;41.26
7333;BME280;3707;43.618;25.342;2022-07-29T09:37:04;100171.09;;;31.95;41.79
7333;BME280;3707;43.618;25.342;2022-07-29T09:39:32;100210.47;;;32.08;41.83
7333;BME280;3707;43.618;25.342;2022-07-29T09:42:01;100198.56;;;31.99;42.39
7333;BME280;3707;43.618;25.342;2022-07-29T09:44:41;100199.56;;;32.34;41.28
7333;BME280;3707;43.618;25.342;2022-07-29T09:47:09;100196.84;;;32.47;41.00
7333;BME280;3707;43.618;25.342;2022-07-29T09:49:51;100189.63;;;32.60;40.14
7333;BME280;3707;43.618;25.342;2022-07-29T09:52:19;100194.06;;;32.72;39.77
7333;BME280;3707;43.618;25.342;2022-07-29T09:54:46;100193.91;;;32.50;40.91
7333;BME280;3707;43.618;25.342;2022-07-29T09:57:23;100187.44;;;32.65;42.33
7333;BME280;3707;43.618;25.342;2022-07-29T09:59:56;100182.41;;;32.84;40.01
7333;BME280;3707;43.618;25.342;2022-07-29T10:02:29;100180.94;;;32.80;40.36
7333;BME280;3707;43.618;25.342;2022-07-29T10:04:57;100180.03;;;33.04;40.74
7333;BME280;3707;43.618;25.342;2022-07-29T10:07:24;100174.09;;;33.11;39.34
7333;BME280;3707;43.618;25.342;2022-07-29T10:09:53;100168.03;;;32.97;38.68
7333;BME280;3707;43.618;25.342;2022-07-29T10:12:21;100177.03;;;32.84;38.70
7333;BME280;3707;43.618;25.342;2022-07-29T10:14:48;100156.56;;;32.60;38.12
7333;BME280;3707;43.618;25.342;2022-07-29T10:17:16;100126.78;;;32.50;38.00
7333;BME280;3707;43.618;25.342;2022-07-29T10:19:45;100176.09;;;32.97;38.57
7333;BME280;3707;43.618;25.342;2022-07-29T10:22:12;100138.28;;;33.00;38.58
7333;BME280;3707;43.618;25.342;2022-07-29T10:24:39;100176.00;;;32.98;38.09
7333;BME280;3707;43.618;25.342;2022-07-29T10:27:08;100170.84;;;32.95;37.88
7333;BME280;3707;43.618;25.342;2022-07-29T10:29:35;100160.06;;;33.19;38.92
7333;BME280;3707;43.618;25.342;2022-07-29T10:32:29;100168.69;;;33.57;38.84
7333;BME280;3707;43.618;25.342;2022-07-29T10:35:11;100168.47;;;33.71;37.40
7333;BME280;3707;43.618;25.342;2022-07-29T10:40:56;100158.63;;;33.26;38.51
7333;BME280;3707;43.618;25.342;2022-07-29T10:43:46;100137.03;;;33.04;37.49
7333;BME280;3707;43.618;25.342;2022-07-29T10:46:15;100149.22;;;32.97;38.33
7333;BME280;3707;43.618;25.342;2022-07-29T10:49:10;100147.38;;;33.21;37.13
7333;BME280;3707;43.618;25.342;2022-07-29T10:52:09;100153.28;;;33.37;37.56
7333;BME280;3707;43.618;25.342;2022-07-29T10:54:38;100153.00;;;33.29;38.24
7333;BME280;3707;43.618;25.342;2022-07-29T10:57:15;100139.81;;;33.37;38.42
7333;BME280;3707;43.618;25.342;2022-07-29T10:59:42;100111.00;;;33.39;38.34
7333;BME280;3707;43.618;25.342;2022-07-29T11:02:41;100138.09;;;33.36;37.45
7333;BME280;3707;43.618;25.342;2022-07-29T11:05:10;100137.25;;;33.47;37.32
7333;BME280;3707;43.618;25.342;2022-07-29T11:08:16;100123.69;;;33.37;36.58
7333;BME280;3707;43.618;25.342;2022-07-29T11:10:27;100133.59;;;33.48;37.00
7333;BME280;3707;43.618;25.342;2022-07-29T11:12:53;100124.69;;;33.58;36.74
7333;BME280;3707;43.618;25.342;2022-07-29T11:15:21;100141.31;;;33.85;36.95
7333;BME280;3707;43.618;25.342;2022-07-29T11:18:07;100116.38;;;33.50;36.20
7333;BME280;3707;43.618;25.342;2022-07-29T11:20:39;100118.00;;;33.64;36.44
7333;BME280;3707;43.618;25.342;2022-07-29T11:23:25;100110.00;;;33.40;37.50
7333;BME280;3707;43.618;25.342;2022-07-29T11:26:15;100128.97;;;33.50;37.34
7333;BME280;3707;43.618;25.342;2022-07-29T11:28:51;100121.03;;;33.59;37.73
7333;BME280;3707;43.618;25.342;2022-07-29T11:31:20;100115.66;;;33.59;37.40
7333;BME280;3707;43.618;25.342;2022-07-29T11:34:16;100107.44;;;33.61;37.76
7333;BME280;3707;43.618;25.342;2022-07-29T11:40:07;100117.88;;;33.76;37.92
7333;BME280;3707;43.618;25.342;2022-07-29T11:42:51;100106.00;;;33.57;37.25
7333;BME280;3707;43.618;25.342;2022-07-29T11:45:23;100112.22;;;33.79;36.16
7333;BME280;3707;43.618;25.342;2022-07-29T11:47:56;100088.88;;;33.91;36.43
7333;BME280;3707;43.618;25.342;2022-07-29T11:50:34;100101.09;;;33.95;36.58
7333;BME280;3707;43.618;25.342;2022-07-29T11:53:05;100088.69;;;34.04;37.51
7333;BME280;3707;43.618;25.342;2022-07-29T11:55:38;100093.81;;;34.29;37.47
7333;BME280;3707;43.618;25.342;2022-07-29T11:58:05;100092.34;;;34.25;36.68
7333;BME280;3707;43.618;25.342;2022-07-29T12:00:37;100087.72;;;34.05;37.86
7333;BME280;3707;43.618;25.342;2022-07-29T12:03:06;100052.97;;;34.24;37.90
7333;BME280;3707;43.618;25.342;2022-07-29T12:05:36;100088.41;;;34.29;38.22
7333;BME280;3707;43.618;25.342;2022-07-29T12:08:12;100089.47;;;33.95;37.80
7333;BME280;3707;43.618;25.342;2022-07-29T12:10:42;100086.56;;;33.75;37.64
7333;BME280;3707;43.618;25.342;2022-07-29T12:13:09;100084.44;;;33.90;37.24
7333;BME280;3707;43.618;25.342;2022-07-29T12:15:36;100078.09;;;34.13;37.44
7333;BME280;3707;43.618;25.342;2022-07-29T12:18:11;100061.59;;;33.96;36.18
7333;BME280;3707;43.618;25.342;2022-07-29T12:20:38;100074.53;;;34.13;37.55
7333;BME280;3707;43.618;25.342;2022-07-29T12:23:06;100069.16;;;34.13;36.42
7333;BME280;3707;43.618;25.342;2022-07-29T12:25:35;100060.81;;;34.16;37.40
7333;BME280;3707;43.618;25.342;2022-07-29T12:28:05;100053.06;;;34.11;38.34
7333;BME280;3707;43.618;25.342;2022-07-29T12:30:37;100062.63;;;34.26;38.38
7333;BME280;3707;43.618;25.342;2022-07-29T12:33:17;100055.13;;;34.30;37.63
7333;BME280;3707;43.618;25.342;2022-07-29T12:35:47;100035.63;;;34.17;36.67
7333;BME280;3707;43.618;25.342;2022-07-29T12:38:15;100059.94;;;34.47;35.93
7333;BME280;3707;43.618;25.342;2022-07-29T12:40:43;100019.06;;;34.21;34.63
7333;BME280;3707;43.618;25.342;2022-07-29T12:43:13;100044.03;;;34.23;37.08
7333;BME280;3707;43.618;25.342;2022-07-29T12:45:43;100045.03;;;34.43;37.82
7333;BME280;3707;43.618;25.342;2022-07-29T12:48:10;100040.16;;;34.37;36.56
7333;BME280;3707;43.618;25.342;2022-07-29T12:50:55;100036.69;;;34.46;36.35
7333;BME280;3707;43.618;25.342;2022-07-29T12:53:23;100035.75;;;34.36;37.28
7333;BME280;3707;43.618;25.342;2022-07-29T12:55:51;100030.59;;;34.44;37.50
7333;BME280;3707;43.618;25.342;2022-07-29T12:58:32;100026.38;;;34.62;37.51
7333;BME280;3707;43.618;25.342;2022-07-29T13:01:05;100032.41;;;34.75;37.64
7333;BME280;3707;43.618;25.342;2022-07-29T13:03:51;100026.50;;;34.81;38.04
7333;BME280;3707;43.618;25.342;2022-07-29T13:06:42;100033.31;;;35.06;37.94
7333;BME280;3707;43.618;25.342;2022-07-29T13:09:10;100027.41;;;34.92;37.81
7333;BME280;3707;43.618;25.342;2022-07-29T13:11:39;100024.97;;;34.89;36.41
7333;BME280;3707;43.618;25.342;2022-07-29T13:14:11;100023.75;;;35.23;36.88
7333;BME280;3707;43.618;25.342;2022-07-29T13:17:03;100001.56;;;34.68;35.64
7333;BME280;3707;43.618;25.342;2022-07-29T13:19:36;100016.22;;;34.75;35.96
7333;BME280;3707;43.618;25.342;2022-07-29T13:22:03;100008.81;;;34.68;35.66