sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13174;DHT22;6652;48.802;9.190;2024-01-10T00:00:17;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:02:45;-2.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:05:12;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:07:39;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:10:09;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:12:36;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:15:03;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:17:30;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:19:58;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:22:25;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:24:52;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:27:19;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:29:46;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:32:13;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:34:39;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:37:08;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:39:34;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:42:01;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:44:28;-2.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:46:55;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:49:22;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:51:48;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:54:17;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:56:43;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T00:59:10;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:01:37;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:04:04;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:06:30;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:08:57;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:11:25;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:13:52;-2.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:16:19;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:18:46;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:21:14;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:23:41;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:26:08;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:28:37;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:31:04;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:33:31;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:35:58;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:38:25;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:40:52;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:43:20;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:45:51;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:48:18;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:50:45;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:53:13;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:55:40;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T01:58:07;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:00:34;-2.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:03:04;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:05:32;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:07:58;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:10:25;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:12:52;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:15:19;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:17:46;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:20:15;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:22:43;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:25:12;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:27:40;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:30:08;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:32:36;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:35:04;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:37:30;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:39:57;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:42:26;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:44:53;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:47:20;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:49:47;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:52:14;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:54:41;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:57:07;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T02:59:36;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:02:03;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:04:29;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:06:56;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:09:23;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:11:50;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:14:17;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:16:45;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:19:12;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:21:39;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:24:06;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:26:34;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:29:01;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:34:05;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:36:31;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:38:58;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:41:26;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:43:52;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:46:20;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:48:46;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:51:15;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:53:42;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:56:09;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T03:58:36;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:01:05;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:03:32;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:06:00;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:08:28;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:10:55;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:13:23;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:15:50;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:18:16;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:20:43;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:23:10;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:25:39;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:28:06;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:30:32;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:32:59;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:35:26;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:37:53;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:40:20;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:42:48;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:45:15;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:47:42;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:50:10;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:52:37;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:55:04;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T04:57:33;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:00:01;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:02:28;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:04:55;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:07:22;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:09:49;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:12:16;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:14:43;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:17:11;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:19:38;-2.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:22:05;-2.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:24:32;-2.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:26:59;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:29:26;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:31:53;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:34:21;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:36:48;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:39:15;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:41:42;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:44:12;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:46:40;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:49:08;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:51:37;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:54:04;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:56:32;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T05:58:59;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:01:26;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:03:54;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:06:22;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:08:50;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:11:17;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:13:44;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:16:11;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:18:38;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:21:05;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:23:32;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:26:01;-3.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:28:28;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:30:55;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:33:21;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:35:48;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:38:15;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:40:42;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:43:11;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:45:38;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:48:06;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:50:33;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:53:00;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:55:27;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T06:57:54;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:00:22;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:02:49;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:05:17;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:07:45;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:10:12;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:12:39;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:15:07;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:17:36;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:20:03;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:22:31;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:24:58;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:27:25;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:30:01;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:32:29;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:34:57;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:37:24;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:39:51;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:42:19;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:44:46;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:47:13;-3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:49:40;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:52:08;-3.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:54:35;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:57:02;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T07:59:29;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:01:56;-2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:04:24;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:06:51;-2.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:09:19;-2.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:11:46;-2.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:14:14;-2.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:16:41;-2.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:19:11;-1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:21:38;-1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:24:05;-1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:26:34;-1.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:29:00;-0.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:31:27;-0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:33:54;0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:36:22;1.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:38:50;2.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:41:17;3.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:43:46;4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:46:13;5.80;98.40
13174;DHT22;6652;48.802;9.190;2024-01-10T08:48:40;6.50;95.70
13174;DHT22;6652;48.802;9.190;2024-01-10T08:51:07;7.00;93.90
13174;DHT22;6652;48.802;9.190;2024-01-10T08:53:35;7.30;92.20
13174;DHT22;6652;48.802;9.190;2024-01-10T08:56:02;7.50;91.10
13174;DHT22;6652;48.802;9.190;2024-01-10T08:58:29;8.00;90.20
13174;DHT22;6652;48.802;9.190;2024-01-10T09:00:57;8.20;86.50
13174;DHT22;6652;48.802;9.190;2024-01-10T09:03:24;8.40;85.50
13174;DHT22;6652;48.802;9.190;2024-01-10T09:05:51;8.80;81.20
13174;DHT22;6652;48.802;9.190;2024-01-10T09:08:17;8.80;79.20
13174;DHT22;6652;48.802;9.190;2024-01-10T09:10:44;8.70;77.10
13174;DHT22;6652;48.802;9.190;2024-01-10T09:13:11;8.80;74.70
13174;DHT22;6652;48.802;9.190;2024-01-10T09:15:38;9.30;74.70
13174;DHT22;6652;48.802;9.190;2024-01-10T09:18:06;9.60;71.90
13174;DHT22;6652;48.802;9.190;2024-01-10T09:20:32;9.40;69.90
13174;DHT22;6652;48.802;9.190;2024-01-10T09:22:59;9.50;70.30
13174;DHT22;6652;48.802;9.190;2024-01-10T09:25:26;9.70;67.80
13174;DHT22;6652;48.802;9.190;2024-01-10T09:27:53;9.50;67.10
13174;DHT22;6652;48.802;9.190;2024-01-10T09:30:20;9.10;66.50
13174;DHT22;6652;48.802;9.190;2024-01-10T09:32:47;8.70;66.70
13174;DHT22;6652;48.802;9.190;2024-01-10T09:35:15;8.80;67.50
13174;DHT22;6652;48.802;9.190;2024-01-10T09:37:43;8.80;67.50
13174;DHT22;6652;48.802;9.190;2024-01-10T09:40:14;8.90;66.80
13174;DHT22;6652;48.802;9.190;2024-01-10T09:42:40;9.30;66.20
13174;DHT22;6652;48.802;9.190;2024-01-10T09:45:09;9.70;65.10
13174;DHT22;6652;48.802;9.190;2024-01-10T09:47:39;9.90;63.50
13174;DHT22;6652;48.802;9.190;2024-01-10T09:50:08;10.00;62.40
13174;DHT22;6652;48.802;9.190;2024-01-10T09:52:42;9.80;61.60
13174;DHT22;6652;48.802;9.190;2024-01-10T09:55:15;10.10;60.90
13174;DHT22;6652;48.802;9.190;2024-01-10T09:57:42;10.00;59.90
13174;DHT22;6652;48.802;9.190;2024-01-10T10:00:11;10.30;60.20
13174;DHT22;6652;48.802;9.190;2024-01-10T10:02:38;10.60;59.20
13174;DHT22;6652;48.802;9.190;2024-01-10T10:05:09;10.40;58.60
13174;DHT22;6652;48.802;9.190;2024-01-10T10:07:45;10.50;59.10
13174;DHT22;6652;48.802;9.190;2024-01-10T10:10:12;10.40;58.20
13174;DHT22;6652;48.802;9.190;2024-01-10T10:12:44;9.90;59.30
13174;DHT22;6652;48.802;9.190;2024-01-10T10:15:13;9.80;59.20
13174;DHT22;6652;48.802;9.190;2024-01-10T10:17:40;9.90;60.00
13174;DHT22;6652;48.802;9.190;2024-01-10T10:20:13;9.90;58.80
13174;DHT22;6652;48.802;9.190;2024-01-10T10:22:46;10.00;58.00
13174;DHT22;6652;48.802;9.190;2024-01-10T10:25:25;10.00;58.30
13174;DHT22;6652;48.802;9.190;2024-01-10T10:27:52;9.80;58.70
13174;DHT22;6652;48.802;9.190;2024-01-10T10:30:19;9.90;59.30
13174;DHT22;6652;48.802;9.190;2024-01-10T10:32:46;9.90;59.40
13174;DHT22;6652;48.802;9.190;2024-01-10T10:35:13;10.30;58.40
13174;DHT22;6652;48.802;9.190;2024-01-10T10:37:39;9.90;58.80
13174;DHT22;6652;48.802;9.190;2024-01-10T10:40:09;10.10;58.40
13174;DHT22;6652;48.802;9.190;2024-01-10T10:42:44;10.30;57.90
13174;DHT22;6652;48.802;9.190;2024-01-10T10:45:15;10.10;57.60
13174;DHT22;6652;48.802;9.190;2024-01-10T10:47:43;9.80;59.00
13174;DHT22;6652;48.802;9.190;2024-01-10T10:50:13;8.70;59.50
13174;DHT22;6652;48.802;9.190;2024-01-10T10:52:44;7.00;61.70
13174;DHT22;6652;48.802;9.190;2024-01-10T10:55:15;5.30;65.20
13174;DHT22;6652;48.802;9.190;2024-01-10T10:57:44;4.00;69.20
13174;DHT22;6652;48.802;9.190;2024-01-10T11:00:13;3.30;72.90
13174;DHT22;6652;48.802;9.190;2024-01-10T11:02:45;2.70;75.50
13174;DHT22;6652;48.802;9.190;2024-01-10T11:05:12;2.20;78.70
13174;DHT22;6652;48.802;9.190;2024-01-10T11:07:40;1.90;81.00
13174;DHT22;6652;48.802;9.190;2024-01-10T11:10:14;1.70;82.10
13174;DHT22;6652;48.802;9.190;2024-01-10T11:12:59;1.60;84.00
13174;DHT22;6652;48.802;9.190;2024-01-10T11:15:46;1.60;84.40
13174;DHT22;6652;48.802;9.190;2024-01-10T11:21:21;1.50;88.20
13174;DHT22;6652;48.802;9.190;2024-01-10T11:23:53;1.40;88.40
13174;DHT22;6652;48.802;9.190;2024-01-10T11:26:22;1.50;89.60
13174;DHT22;6652;48.802;9.190;2024-01-10T11:28:50;2.20;90.10
13174;DHT22;6652;48.802;9.190;2024-01-10T11:31:27;1.70;89.90
13174;DHT22;6652;48.802;9.190;2024-01-10T11:33:55;1.80;90.10
13174;DHT22;6652;48.802;9.190;2024-01-10T11:36:22;1.70;90.20
13174;DHT22;6652;48.802;9.190;2024-01-10T11:38:54;1.80;90.40
13174;DHT22;6652;48.802;9.190;2024-01-10T11:41:25;1.80;90.50
13174;DHT22;6652;48.802;9.190;2024-01-10T11:44:27;1.70;90.60
13174;DHT22;6652;48.802;9.190;2024-01-10T11:46:55;1.50;90.90
13174;DHT22;6652;48.802;9.190;2024-01-10T11:49:23;1.50;91.40
13174;DHT22;6652;48.802;9.190;2024-01-10T11:51:53;1.50;91.70
13174;DHT22;6652;48.802;9.190;2024-01-10T11:54:36;1.50;91.90
13174;DHT22;6652;48.802;9.190;2024-01-10T11:57:08;1.40;92.10
13174;DHT22;6652;48.802;9.190;2024-01-10T11:59:35;1.40;92.70
13174;DHT22;6652;48.802;9.190;2024-01-10T12:02:03;1.50;92.50
13174;DHT22;6652;48.802;9.190;2024-01-10T12:04:31;1.50;92.70
13174;DHT22;6652;48.802;9.190;2024-01-10T12:06:58;1.50;93.00
13174;DHT22;6652;48.802;9.190;2024-01-10T12:09:25;1.60;93.00
13174;DHT22;6652;48.802;9.190;2024-01-10T12:11:52;1.60;92.90
13174;DHT22;6652;48.802;9.190;2024-01-10T12:14:20;1.50;93.00
13174;DHT22;6652;48.802;9.190;2024-01-10T12:16:47;1.50;93.10
13174;DHT22;6652;48.802;9.190;2024-01-10T12:19:14;1.60;93.50
13174;DHT22;6652;48.802;9.190;2024-01-10T12:21:40;2.30;93.80
13174;DHT22;6652;48.802;9.190;2024-01-10T12:24:08;1.60;93.50
13174;DHT22;6652;48.802;9.190;2024-01-10T12:26:35;1.60;93.80
13174;DHT22;6652;48.802;9.190;2024-01-10T12:29:02;1.70;93.80
13174;DHT22;6652;48.802;9.190;2024-01-10T12:31:31;1.60;93.90
13174;DHT22;6652;48.802;9.190;2024-01-10T12:33:59;1.50;94.10
13174;DHT22;6652;48.802;9.190;2024-01-10T12:36:31;1.60;94.30
13174;DHT22;6652;48.802;9.190;2024-01-10T12:38:58;1.60;94.60
13174;DHT22;6652;48.802;9.190;2024-01-10T12:41:26;1.60;94.60
13174;DHT22;6652;48.802;9.190;2024-01-10T12:43:53;1.70;94.70
13174;DHT22;6652;48.802;9.190;2024-01-10T12:46:21;1.80;94.60
13174;DHT22;6652;48.802;9.190;2024-01-10T12:48:59;1.70;94.60
13174;DHT22;6652;48.802;9.190;2024-01-10T12:51:27;1.70;94.70
13174;DHT22;6652;48.802;9.190;2024-01-10T12:53:55;1.60;95.00
13174;DHT22;6652;48.802;9.190;2024-01-10T12:56:22;1.70;95.20
13174;DHT22;6652;48.802;9.190;2024-01-10T12:58:52;1.80;95.20
13174;DHT22;6652;48.802;9.190;2024-01-10T13:01:20;1.80;95.30
13174;DHT22;6652;48.802;9.190;2024-01-10T13:03:48;1.80;95.10
13174;DHT22;6652;48.802;9.190;2024-01-10T13:06:17;1.70;95.20
13174;DHT22;6652;48.802;9.190;2024-01-10T13:08:48;1.70;95.30
13174;DHT22;6652;48.802;9.190;2024-01-10T13:11:15;1.70;95.40
13174;DHT22;6652;48.802;9.190;2024-01-10T13:13:42;1.70;95.60
13174;DHT22;6652;48.802;9.190;2024-01-10T13:16:09;1.70;95.50
13174;DHT22;6652;48.802;9.190;2024-01-10T13:18:37;1.70;95.80
13174;DHT22;6652;48.802;9.190;2024-01-10T13:21:05;1.80;95.80
13174;DHT22;6652;48.802;9.190;2024-01-10T13:23:33;1.80;95.70
13174;DHT22;6652;48.802;9.190;2024-01-10T13:26:00;1.80;95.70
13174;DHT22;6652;48.802;9.190;2024-01-10T13:28:27;1.80;95.90
13174;DHT22;6652;48.802;9.190;2024-01-10T13:30:54;1.70;95.90
13174;DHT22;6652;48.802;9.190;2024-01-10T13:33:22;1.80;96.00
13174;DHT22;6652;48.802;9.190;2024-01-10T13:35:49;2.00;96.00
13174;DHT22;6652;48.802;9.190;2024-01-10T13:38:16;1.80;96.00
13174;DHT22;6652;48.802;9.190;2024-01-10T13:40:44;1.80;96.00
13174;DHT22;6652;48.802;9.190;2024-01-10T13:43:11;1.70;96.00
13174;DHT22;6652;48.802;9.190;2024-01-10T13:45:38;2.90;96.90
13174;DHT22;6652;48.802;9.190;2024-01-10T13:48:06;1.60;96.40
13174;DHT22;6652;48.802;9.190;2024-01-10T13:50:33;1.50;96.60
13174;DHT22;6652;48.802;9.190;2024-01-10T13:53:00;1.50;96.70
13174;DHT22;6652;48.802;9.190;2024-01-10T13:55:28;1.40;96.70
13174;DHT22;6652;48.802;9.190;2024-01-10T13:57:56;1.50;96.90
13174;DHT22;6652;48.802;9.190;2024-01-10T14:00:23;1.90;97.00
13174;DHT22;6652;48.802;9.190;2024-01-10T14:02:50;1.20;96.70
13174;DHT22;6652;48.802;9.190;2024-01-10T14:05:20;2.10;97.10
13174;DHT22;6652;48.802;9.190;2024-01-10T14:07:47;1.50;97.00
13174;DHT22;6652;48.802;9.190;2024-01-10T14:10:14;2.60;97.70
13174;DHT22;6652;48.802;9.190;2024-01-10T14:12:41;1.40;97.10
13174;DHT22;6652;48.802;9.190;2024-01-10T14:15:09;1.40;97.20
13174;DHT22;6652;48.802;9.190;2024-01-10T14:17:36;1.40;97.20
13174;DHT22;6652;48.802;9.190;2024-01-10T14:20:04;1.40;97.20
13174;DHT22;6652;48.802;9.190;2024-01-10T14:22:34;1.50;97.30
13174;DHT22;6652;48.802;9.190;2024-01-10T14:25:01;1.50;97.20
13174;DHT22;6652;48.802;9.190;2024-01-10T14:27:28;1.40;97.70
13174;DHT22;6652;48.802;9.190;2024-01-10T14:29:55;1.40;97.40
13174;DHT22;6652;48.802;9.190;2024-01-10T14:32:23;1.40;97.50
13174;DHT22;6652;48.802;9.190;2024-01-10T14:34:50;1.30;97.50
13174;DHT22;6652;48.802;9.190;2024-01-10T14:37:16;1.30;97.70
13174;DHT22;6652;48.802;9.190;2024-01-10T14:39:43;1.30;97.80
13174;DHT22;6652;48.802;9.190;2024-01-10T14:42:10;1.30;97.80
13174;DHT22;6652;48.802;9.190;2024-01-10T14:44:39;1.30;97.80
13174;DHT22;6652;48.802;9.190;2024-01-10T14:47:06;1.30;97.80
13174;DHT22;6652;48.802;9.190;2024-01-10T14:49:34;1.20;98.20
13174;DHT22;6652;48.802;9.190;2024-01-10T14:52:01;1.20;97.90
13174;DHT22;6652;48.802;9.190;2024-01-10T14:54:53;1.50;98.20
13174;DHT22;6652;48.802;9.190;2024-01-10T14:57:20;1.10;98.20
13174;DHT22;6652;48.802;9.190;2024-01-10T14:59:47;1.00;98.30
13174;DHT22;6652;48.802;9.190;2024-01-10T15:02:15;1.00;98.40
13174;DHT22;6652;48.802;9.190;2024-01-10T15:04:45;1.00;98.50
13174;DHT22;6652;48.802;9.190;2024-01-10T15:07:12;1.00;98.60
13174;DHT22;6652;48.802;9.190;2024-01-10T15:09:42;0.90;98.70
13174;DHT22;6652;48.802;9.190;2024-01-10T15:12:09;0.90;98.70
13174;DHT22;6652;48.802;9.190;2024-01-10T15:14:36;1.70;99.00
13174;DHT22;6652;48.802;9.190;2024-01-10T15:17:04;0.80;98.70
13174;DHT22;6652;48.802;9.190;2024-01-10T15:19:33;0.80;99.00
13174;DHT22;6652;48.802;9.190;2024-01-10T15:22:01;0.70;99.10
13174;DHT22;6652;48.802;9.190;2024-01-10T15:24:29;0.70;99.20
13174;DHT22;6652;48.802;9.190;2024-01-10T15:26:56;0.60;99.30
13174;DHT22;6652;48.802;9.190;2024-01-10T15:29:27;0.60;99.40
13174;DHT22;6652;48.802;9.190;2024-01-10T15:31:54;0.50;99.60
13174;DHT22;6652;48.802;9.190;2024-01-10T15:34:21;0.50;99.70
13174;DHT22;6652;48.802;9.190;2024-01-10T15:36:50;0.40;99.80
13174;DHT22;6652;48.802;9.190;2024-01-10T15:39:18;0.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:41:46;0.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:44:13;0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:46:40;0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:49:08;0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:51:35;0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:54:02;0.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:56:30;0.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T15:58:58;0.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-10T16:01:25;0.00;99.90