sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58513;DHT22;44302;47.914;10.642;2023-03-01T09:07:26;-0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:12:15;-0.60;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:16:12;-0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:19:59;-0.60;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:28:08;-0.50;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:31:23;-0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:35:00;-0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:38:15;-0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:42:00;-0.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:45:59;-0.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:50:09;-0.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T09:53:57;-0.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:05:59;0.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:10:00;0.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:14:14;-0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:16:48;-0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:19:22;-0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:24:13;0.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:29:18;0.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:31:47;0.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:34:16;-0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:36:44;-0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:39:18;0.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:47:07;0.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:49:38;0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:52:34;0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:55:29;0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T10:58:19;0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:00:57;0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:03:29;0.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:06:20;0.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:08:49;0.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:11:22;0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:16:27;0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:22:22;0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:24:59;0.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:27:23;0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:30:00;0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:32:34;0.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:35:25;0.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T11:40:34;0.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T12:22:29;0.60;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T12:24:59;0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T12:38:33;0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T12:49:47;0.60;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T12:55:02;0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T12:57:39;0.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:05:55;0.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:11:21;0.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:13:47;0.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:19:24;0.90;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:21:52;1.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:29:56;0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:32:35;0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:37:40;0.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:42:45;0.90;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:47:56;1.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:50:25;1.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:53:01;0.90;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:55:55;1.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T13:58:25;1.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:01:01;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:03:28;1.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:06:04;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:08:36;1.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:11:28;1.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:19:45;2.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:24:40;2.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:27:11;2.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:29:40;2.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:32:20;2.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:34:50;2.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:37:33;2.00;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:40:00;1.90;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:42:29;1.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:44:57;1.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:47:32;1.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:50:08;1.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:52:37;1.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:55:06;1.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T14:57:32;1.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:00:00;1.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:02:31;1.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:05:00;1.90;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:07:34;1.80;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:10:02;1.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:14:56;1.70;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:19:58;1.60;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:22:25;1.60;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:24:51;1.60;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:27:21;1.50;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:29:56;1.50;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:32:30;1.50;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:38:29;1.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:40:58;1.40;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:43:47;1.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:46:30;1.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:49:00;1.30;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:51:35;1.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:54:07;1.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:56:36;1.20;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T15:59:02;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T16:01:28;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T16:03:56;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T16:06:23;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T16:08:49;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T16:11:19;1.10;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T16:13:45;0.90;99.90
58513;DHT22;44302;47.914;10.642;2023-03-01T16:16:13;0.90;99.90
