sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16738;BME280;17906;47.684;10.806;2022-12-05T00:01:38;92831.91;;;-1.80;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:04:09;92835.84;;;-1.76;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:06:39;92838.41;;;-1.67;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:09:08;92844.81;;;-1.62;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:11:36;92842.16;;;-1.62;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:14:04;92850.97;;;-1.61;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:16:34;92856.56;;;-1.71;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:19:02;92855.16;;;-1.67;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:21:33;92849.03;;;-1.67;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:24:03;92850.41;;;-1.72;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:26:31;92845.53;;;-1.68;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:28:58;92854.88;;;-1.57;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:31:26;92868.34;;;-1.59;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:33:54;92870.81;;;-1.57;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:36:23;92868.16;;;-1.57;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:38:50;92878.16;;;-1.59;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:41:21;92877.78;;;-1.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:43:47;92886.84;;;-1.65;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:46:17;92897.69;;;-1.82;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:48:43;92889.63;;;-1.74;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:51:12;92899.50;;;-1.67;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:53:39;92893.47;;;-1.61;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:56:08;92883.38;;;-1.66;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T00:58:37;92886.50;;;-1.62;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:01:05;92880.44;;;-1.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:03:32;92886.50;;;-1.62;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:05:58;92891.91;;;-1.70;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:08:25;92892.72;;;-1.70;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:10:52;92910.88;;;-1.74;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:13:19;92927.53;;;-1.80;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:15:47;92948.59;;;-1.93;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:18:14;92957.00;;;-2.04;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:20:41;92955.03;;;-2.10;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:23:08;92980.97;;;-2.12;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:25:38;92983.06;;;-2.31;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:28:05;93001.66;;;-2.31;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:30:32;93006.09;;;-2.46;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:33:00;93014.38;;;-2.41;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:35:30;93003.66;;;-2.33;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:37:57;93013.50;;;-2.41;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:40:23;93017.31;;;-2.36;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:42:50;93026.03;;;-2.50;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:45:21;93027.69;;;-2.49;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:47:53;93027.78;;;-2.42;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:50:21;93032.97;;;-2.49;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:52:48;93039.94;;;-2.48;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:55:16;93047.50;;;-2.37;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T01:57:44;93045.63;;;-2.28;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:00:15;93051.88;;;-2.21;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:02:45;93062.16;;;-2.18;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:05:16;93075.53;;;-2.11;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:07:46;93073.53;;;-2.09;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:10:13;93071.38;;;-2.06;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:12:41;93072.00;;;-2.04;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:15:25;93086.75;;;-2.01;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:18:01;93070.47;;;-1.98;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:20:39;93069.72;;;-1.84;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:23:41;93080.56;;;-1.93;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:26:31;93083.41;;;-1.95;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:29:20;93090.88;;;-1.98;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:31:56;93085.94;;;-1.79;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:34:30;93087.91;;;-1.95;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:37:02;93084.34;;;-1.88;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:39:37;93073.72;;;-1.88;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:42:09;93088.13;;;-1.82;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:44:42;93080.63;;;-1.79;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:47:14;93091.88;;;-1.77;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:49:43;93103.09;;;-1.66;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:52:13;93097.31;;;-1.70;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:54:43;93091.72;;;-1.75;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:57:12;93093.72;;;-1.77;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T02:59:40;93097.69;;;-1.73;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:02:07;93097.50;;;-1.72;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:04:35;93099.72;;;-1.75;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:07:06;93118.41;;;-1.68;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:09:37;93116.34;;;-1.58;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:12:09;93113.03;;;-1.60;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:14:42;93120.22;;;-1.46;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:17:12;93110.31;;;-1.52;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:19:47;93113.72;;;-1.44;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:22:19;93126.19;;;-1.44;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:24:49;93123.69;;;-1.46;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:27:21;93117.13;;;-1.35;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:29:54;93114.09;;;-1.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:32:25;93111.59;;;-1.48;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:35:11;93116.75;;;-1.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:37:44;93114.19;;;-1.40;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:40:20;93125.47;;;-1.38;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:42:54;93129.16;;;-1.39;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:45:27;93128.69;;;-1.42;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:48:04;93132.50;;;-1.45;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:50:37;93123.47;;;-1.36;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:53:10;93124.91;;;-1.48;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:55:40;93118.56;;;-1.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T03:58:11;93113.72;;;-1.44;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:00:43;93105.91;;;-1.45;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:03:14;93115.63;;;-1.52;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:05:48;93114.72;;;-1.45;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:08:19;93121.59;;;-1.50;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:10:49;93119.53;;;-1.63;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:13:20;93130.28;;;-1.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:15:53;93122.84;;;-1.61;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:18:43;93121.97;;;-1.53;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:21:16;93131.59;;;-1.52;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:24:03;93119.31;;;-1.53;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:26:54;93126.59;;;-1.55;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:29:24;93120.47;;;-1.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:31:58;93115.44;;;-1.51;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:34:28;93117.75;;;-1.48;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:37:00;93106.09;;;-1.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:39:32;93125.91;;;-1.49;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:42:04;93111.47;;;-1.55;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:44:34;93117.94;;;-1.49;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:47:04;93126.19;;;-1.44;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:49:34;93124.19;;;-1.42;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:52:07;93123.53;;;-1.44;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:54:37;93122.88;;;-1.46;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:57:09;93121.22;;;-1.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T04:59:37;93117.63;;;-1.54;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:02:07;93115.81;;;-1.54;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:04:35;93112.06;;;-1.45;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:07:08;93114.09;;;-1.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:09:35;93122.06;;;-1.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:12:03;93130.84;;;-1.46;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:14:30;93127.13;;;-1.37;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:16:57;93113.78;;;-1.29;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:19:23;93123.56;;;-1.29;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:21:51;93121.84;;;-1.22;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:24:19;93121.41;;;-1.11;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:26:48;93125.63;;;-1.17;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:29:15;93130.50;;;-1.05;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:31:41;93138.38;;;-1.12;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:34:08;93140.13;;;-1.04;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:36:36;93142.53;;;-0.95;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:39:04;93154.44;;;-0.91;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:41:35;93158.69;;;-0.96;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:44:03;93154.28;;;-0.89;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:46:31;93154.28;;;-0.89;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:48:58;93146.78;;;-0.86;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:51:25;93148.59;;;-0.86;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:53:53;93150.44;;;-0.87;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:56:20;93156.09;;;-0.90;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T05:58:53;93165.47;;;-0.94;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:01:20;93149.44;;;-0.86;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:03:47;93160.59;;;-0.90;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:06:14;93164.19;;;-0.83;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:08:42;93163.38;;;-0.83;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:11:10;93167.63;;;-0.74;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:13:38;93172.75;;;-0.73;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:16:08;93167.63;;;-0.74;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:18:35;93180.28;;;-0.76;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:21:03;93180.09;;;-0.75;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:23:32;93178.53;;;-0.69;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:25:59;93180.72;;;-0.73;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:28:26;93180.47;;;-0.63;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:30:53;93186.06;;;-0.58;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:33:21;93181.75;;;-0.59;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:35:47;93182.50;;;-0.50;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:38:14;93176.16;;;-0.49;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:40:42;93182.50;;;-0.50;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:43:10;93183.69;;;-0.53;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:45:37;93193.03;;;-0.57;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:48:04;93191.50;;;-0.51;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:52:58;93197.00;;;-0.53;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:55:25;93206.34;;;-0.57;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T06:57:51;93201.47;;;-0.68;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:00:19;93194.88;;;-0.72;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:03:03;93201.75;;;-0.63;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:05:29;93200.38;;;-0.59;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:07:57;93203.03;;;-0.59;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:10:24;93207.00;;;-0.55;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:12:51;93209.75;;;-0.48;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:15:17;93213.88;;;-0.46;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:17:44;93206.31;;;-0.34;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:20:11;93206.84;;;-0.39;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:22:42;93214.06;;;-0.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:25:10;93212.97;;;-0.53;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:27:37;93214.72;;;-0.60;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:30:05;93220.78;;;-0.51;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:32:32;93212.78;;;-0.51;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:34:59;93226.09;;;-0.51;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:37:26;93227.50;;;-0.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:39:52;93218.88;;;-0.43;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:42:20;93219.78;;;-0.36;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:44:47;93223.63;;;-0.38;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:47:13;93223.19;;;-0.27;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:49:40;93233.00;;;-0.28;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:52:06;93239.81;;;-0.25;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:54:34;93245.69;;;-0.15;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:57:00;93251.69;;;-0.13;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T07:59:28;93250.56;;;-0.04;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:01:55;93262.69;;;-0.01;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:04:21;93253.75;;;0.07;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:06:48;93258.28;;;0.06;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:09:15;93261.50;;;0.01;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:11:41;93259.66;;;0.02;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:14:08;93267.56;;;0.10;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:16:37;93267.91;;;0.07;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:19:04;93270.88;;;0.12;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:21:31;93261.03;;;0.13;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:23:59;93257.25;;;0.22;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:26:26;93259.56;;;0.25;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:28:55;93265.59;;;0.19;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:31:23;93270.59;;;0.22;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:33:52;93257.06;;;0.23;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:36:19;93273.63;;;0.34;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:38:45;93270.75;;;0.35;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:41:14;93267.91;;;0.37;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:43:41;93272.22;;;0.38;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:46:09;93268.81;;;0.44;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:48:36;93277.06;;;0.49;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:51:06;93282.69;;;0.54;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:53:34;93278.81;;;0.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:56:01;93278.44;;;0.59;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T08:58:28;93293.91;;;0.64;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:01:03;93293.75;;;0.72;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:03:30;93297.09;;;0.74;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:06:05;93302.88;;;0.78;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:08:32;93300.13;;;0.71;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:11:03;93305.19;;;0.66;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:13:29;93308.59;;;0.75;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:15:56;93305.63;;;0.70;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:18:22;93311.81;;;0.70;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:20:49;93314.22;;;0.65;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:23:17;93316.34;;;0.55;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:25:43;93308.53;;;0.53;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:28:10;93312.22;;;0.52;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:30:37;93307.34;;;0.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:33:03;93322.41;;;0.64;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:35:30;93318.19;;;0.54;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:37:56;93323.34;;;0.56;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:40:24;93328.09;;;0.60;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:42:57;93327.28;;;0.60;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:45:29;93324.97;;;0.57;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:48:05;93323.16;;;0.57;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:50:34;93328.66;;;0.41;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:53:10;93330.69;;;0.39;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:55:44;93324.63;;;0.45;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T09:58:26;93327.47;;;0.44;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:00:59;93335.94;;;0.47;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:03:35;93334.53;;;0.51;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:06:17;93333.72;;;0.51;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:11:40;93327.09;;;0.61;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:14:15;93320.09;;;0.60;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:16:49;93330.13;;;0.58;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:19:22;93341.25;;;0.62;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:21:54;93339.97;;;0.58;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:24:29;93351.56;;;0.65;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:26:59;93342.25;;;0.76;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:29:31;93346.28;;;0.72;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:32:04;93342.31;;;0.82;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:34:36;93333.97;;;0.85;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:37:09;93343.44;;;0.88;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:39:37;93343.16;;;0.83;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:42:11;93353.81;;;0.83;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:44:39;93353.81;;;0.83;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:47:05;93350.53;;;0.66;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:49:33;93350.34;;;0.68;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:52:00;93339.41;;;0.63;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:54:29;93347.41;;;0.63;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:56:57;93351.28;;;0.60;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T10:59:43;93350.72;;;0.50;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T11:02:18;93352.47;;;0.57;98.40
16738;BME280;17906;47.684;10.806;2022-12-05T11:04:46;93351.38;;;0.52;98.06
16738;BME280;17906;47.684;10.806;2022-12-05T11:07:23;93358.72;;;0.50;97.86
16738;BME280;17906;47.684;10.806;2022-12-05T11:09:52;93355.88;;;0.51;97.61
16738;BME280;17906;47.684;10.806;2022-12-05T11:12:20;93352.56;;;0.49;99.35
16738;BME280;17906;47.684;10.806;2022-12-05T11:15:03;93366.91;;;0.48;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T11:17:33;93355.63;;;0.46;96.84
16738;BME280;17906;47.684;10.806;2022-12-05T11:20:00;93359.28;;;0.60;96.95
16738;BME280;17906;47.684;10.806;2022-12-05T11:22:32;93361.69;;;0.55;97.28
16738;BME280;17906;47.684;10.806;2022-12-05T11:24:59;93364.81;;;0.58;96.96
16738;BME280;17906;47.684;10.806;2022-12-05T11:27:29;93369.31;;;0.58;97.77
16738;BME280;17906;47.684;10.806;2022-12-05T11:29:59;93364.44;;;0.61;96.90
16738;BME280;17906;47.684;10.806;2022-12-05T11:32:30;93362.50;;;0.70;94.32
16738;BME280;17906;47.684;10.806;2022-12-05T11:35:06;93355.78;;;0.74;95.67
16738;BME280;17906;47.684;10.806;2022-12-05T11:37:39;93354.84;;;0.82;94.63
16738;BME280;17906;47.684;10.806;2022-12-05T11:40:13;93357.78;;;0.72;95.79
16738;BME280;17906;47.684;10.806;2022-12-05T11:42:49;93360.47;;;0.72;96.68
16738;BME280;17906;47.684;10.806;2022-12-05T11:45:34;93358.91;;;0.78;93.33
16738;BME280;17906;47.684;10.806;2022-12-05T11:48:22;93350.25;;;0.76;93.71
16738;BME280;17906;47.684;10.806;2022-12-05T11:51:05;93341.50;;;0.82;92.98
16738;BME280;17906;47.684;10.806;2022-12-05T11:56:46;93351.09;;;0.76;95.94
16738;BME280;17906;47.684;10.806;2022-12-05T11:59:29;93348.13;;;0.86;94.16
16738;BME280;17906;47.684;10.806;2022-12-05T12:02:07;93353.66;;;0.70;93.79
16738;BME280;17906;47.684;10.806;2022-12-05T12:04:47;93341.59;;;0.74;93.17
16738;BME280;17906;47.684;10.806;2022-12-05T12:07:24;93351.38;;;0.67;92.59
16738;BME280;17906;47.684;10.806;2022-12-05T12:10:03;93349.81;;;0.57;93.69
16738;BME280;17906;47.684;10.806;2022-12-05T12:12:36;93352.94;;;0.61;91.29
16738;BME280;17906;47.684;10.806;2022-12-05T12:15:18;93364.69;;;0.52;93.87
16738;BME280;17906;47.684;10.806;2022-12-05T12:17:55;93362.59;;;0.47;94.59
16738;BME280;17906;47.684;10.806;2022-12-05T12:20:38;93351.66;;;0.42;95.54
16738;BME280;17906;47.684;10.806;2022-12-05T12:23:32;93351.47;;;0.44;94.87
16738;BME280;17906;47.684;10.806;2022-12-05T12:26:09;93354.16;;;0.44;95.19
16738;BME280;17906;47.684;10.806;2022-12-05T12:28:44;93353.59;;;0.34;95.62
16738;BME280;17906;47.684;10.806;2022-12-05T12:34:22;93347.72;;;0.23;98.06
16738;BME280;17906;47.684;10.806;2022-12-05T12:36:57;93343.56;;;0.21;98.56
16738;BME280;17906;47.684;10.806;2022-12-05T12:39:36;93338.59;;;0.18;98.05
16738;BME280;17906;47.684;10.806;2022-12-05T12:42:18;93346.31;;;0.13;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T12:47:55;93361.38;;;0.06;99.50
16738;BME280;17906;47.684;10.806;2022-12-05T12:50:27;93353.31;;;-0.01;99.80
16738;BME280;17906;47.684;10.806;2022-12-05T12:55:51;93347.47;;;-0.05;98.90
16738;BME280;17906;47.684;10.806;2022-12-05T12:58:33;93355.47;;;-0.05;99.32
16738;BME280;17906;47.684;10.806;2022-12-05T13:01:10;93355.56;;;-0.13;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:03:42;93352.44;;;-0.16;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:06:14;93351.22;;;-0.14;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:08:47;93337.19;;;-0.08;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:11:16;93327.75;;;-0.10;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:13:48;93341.97;;;-0.18;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:16:22;93337.44;;;-0.32;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:18:50;93336.78;;;-0.34;100.00
16738;BME280;17906;47.684;10.806;2022-12-05T13:21:17;93338.97;;;-0.38;100.00