sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35419;BME280;21525;41.240;16.500;2023-12-14T00:02:04;100363.13;;;21.78;62.19
35419;BME280;21525;41.240;16.500;2023-12-14T00:04:30;100368.13;;;21.83;61.40
35419;BME280;21525;41.240;16.500;2023-12-14T00:06:56;100372.53;;;21.70;62.22
35419;BME280;21525;41.240;16.500;2023-12-14T00:09:22;100384.66;;;21.60;62.47
35419;BME280;21525;41.240;16.500;2023-12-14T00:11:47;100384.97;;;21.82;61.97
35419;BME280;21525;41.240;16.500;2023-12-14T00:14:13;100393.09;;;21.79;61.73
35419;BME280;21525;41.240;16.500;2023-12-14T00:16:39;100395.34;;;21.85;61.82
35419;BME280;21525;41.240;16.500;2023-12-14T00:19:04;100384.09;;;21.96;61.74
35419;BME280;21525;41.240;16.500;2023-12-14T00:21:30;100387.97;;;21.90;61.79
35419;BME280;21525;41.240;16.500;2023-12-14T00:23:56;100389.66;;;21.91;61.60
35419;BME280;21525;41.240;16.500;2023-12-14T00:26:22;100390.72;;;21.89;61.79
35419;BME280;21525;41.240;16.500;2023-12-14T00:28:47;100396.19;;;21.59;62.77
35419;BME280;21525;41.240;16.500;2023-12-14T00:31:13;100397.72;;;21.20;64.08
35419;BME280;21525;41.240;16.500;2023-12-14T00:33:39;100400.81;;;21.69;62.69
35419;BME280;21525;41.240;16.500;2023-12-14T00:36:05;100400.13;;;21.25;64.01
35419;BME280;21525;41.240;16.500;2023-12-14T00:38:31;100400.16;;;21.52;63.63
35419;BME280;21525;41.240;16.500;2023-12-14T00:40:56;100404.66;;;21.37;63.75
35419;BME280;21525;41.240;16.500;2023-12-14T00:43:22;100406.72;;;21.32;64.45
35419;BME280;21525;41.240;16.500;2023-12-14T00:45:48;100408.16;;;21.37;63.91
35419;BME280;21525;41.240;16.500;2023-12-14T00:48:14;100414.03;;;20.84;65.94
35419;BME280;21525;41.240;16.500;2023-12-14T00:50:39;100413.13;;;20.99;65.65
35419;BME280;21525;41.240;16.500;2023-12-14T00:53:05;100420.97;;;21.01;65.73
35419;BME280;21525;41.240;16.500;2023-12-14T00:55:31;100422.00;;;20.98;66.13
35419;BME280;21525;41.240;16.500;2023-12-14T00:57:57;100416.63;;;21.00;66.20
35419;BME280;21525;41.240;16.500;2023-12-14T01:00:23;100422.66;;;21.02;65.85
35419;BME280;21525;41.240;16.500;2023-12-14T01:02:48;100420.59;;;21.07;65.86
35419;BME280;21525;41.240;16.500;2023-12-14T01:05:14;100428.63;;;21.05;66.23
35419;BME280;21525;41.240;16.500;2023-12-14T01:07:40;100428.63;;;21.05;66.09
35419;BME280;21525;41.240;16.500;2023-12-14T01:10:06;100426.22;;;20.72;67.48
35419;BME280;21525;41.240;16.500;2023-12-14T01:12:32;100424.97;;;20.64;68.13
35419;BME280;21525;41.240;16.500;2023-12-14T01:14:58;100419.94;;;20.59;68.41
35419;BME280;21525;41.240;16.500;2023-12-14T01:17:24;100409.72;;;20.53;68.96
35419;BME280;21525;41.240;16.500;2023-12-14T01:19:50;100415.69;;;21.01;67.66
35419;BME280;21525;41.240;16.500;2023-12-14T01:22:15;100414.97;;;20.69;67.72
35419;BME280;21525;41.240;16.500;2023-12-14T01:24:41;100409.06;;;21.08;65.91
35419;BME280;21525;41.240;16.500;2023-12-14T01:27:07;100403.59;;;21.25;64.63
35419;BME280;21525;41.240;16.500;2023-12-14T01:29:34;100402.34;;;21.45;63.98
35419;BME280;21525;41.240;16.500;2023-12-14T01:32:00;100398.56;;;21.63;62.79
35419;BME280;21525;41.240;16.500;2023-12-14T01:34:26;100404.13;;;21.59;62.26
35419;BME280;21525;41.240;16.500;2023-12-14T01:36:52;100402.59;;;21.69;62.09
35419;BME280;21525;41.240;16.500;2023-12-14T01:39:18;100404.13;;;21.73;61.92
35419;BME280;21525;41.240;16.500;2023-12-14T01:41:43;100397.13;;;21.72;61.37
35419;BME280;21525;41.240;16.500;2023-12-14T01:44:09;100392.88;;;21.96;60.54
35419;BME280;21525;41.240;16.500;2023-12-14T01:46:35;100401.59;;;21.84;60.04
35419;BME280;21525;41.240;16.500;2023-12-14T01:49:00;100399.78;;;21.58;61.55
35419;BME280;21525;41.240;16.500;2023-12-14T01:51:26;100400.78;;;21.28;61.59
35419;BME280;21525;41.240;16.500;2023-12-14T01:53:52;100395.66;;;21.80;60.63
35419;BME280;21525;41.240;16.500;2023-12-14T01:56:17;100410.69;;;21.80;60.11
35419;BME280;21525;41.240;16.500;2023-12-14T01:58:43;100411.50;;;21.68;59.91
35419;BME280;21525;41.240;16.500;2023-12-14T02:01:18;100414.44;;;21.63;59.98
35419;BME280;21525;41.240;16.500;2023-12-14T02:03:46;100405.56;;;22.05;58.88
35419;BME280;21525;41.240;16.500;2023-12-14T02:06:14;100407.47;;;22.03;58.81
35419;BME280;21525;41.240;16.500;2023-12-14T02:08:40;100399.69;;;22.00;58.67
35419;BME280;21525;41.240;16.500;2023-12-14T02:11:06;100406.31;;;21.93;58.54
35419;BME280;21525;41.240;16.500;2023-12-14T02:13:32;100398.78;;;22.14;58.01
35419;BME280;21525;41.240;16.500;2023-12-14T02:15:58;100395.63;;;21.68;59.33
35419;BME280;21525;41.240;16.500;2023-12-14T02:18:24;100395.63;;;22.22;57.72
35419;BME280;21525;41.240;16.500;2023-12-14T02:20:49;100392.84;;;22.10;57.59
35419;BME280;21525;41.240;16.500;2023-12-14T02:23:15;100396.47;;;22.22;57.42
35419;BME280;21525;41.240;16.500;2023-12-14T02:25:41;100391.69;;;22.15;57.61
35419;BME280;21525;41.240;16.500;2023-12-14T02:28:06;100387.47;;;22.25;57.69
35419;BME280;21525;41.240;16.500;2023-12-14T02:30:32;100382.47;;;21.93;58.29
35419;BME280;21525;41.240;16.500;2023-12-14T02:32:58;100376.13;;;21.96;58.01
35419;BME280;21525;41.240;16.500;2023-12-14T02:35:24;100389.47;;;22.08;58.13
35419;BME280;21525;41.240;16.500;2023-12-14T02:37:49;100388.47;;;22.09;57.81
35419;BME280;21525;41.240;16.500;2023-12-14T02:40:15;100392.72;;;21.85;58.04
35419;BME280;21525;41.240;16.500;2023-12-14T02:42:41;100395.22;;;21.74;58.72
35419;BME280;21525;41.240;16.500;2023-12-14T02:45:07;100391.94;;;21.56;59.33
35419;BME280;21525;41.240;16.500;2023-12-14T02:47:33;100378.31;;;22.03;58.50
35419;BME280;21525;41.240;16.500;2023-12-14T02:49:59;100392.56;;;21.74;58.63
35419;BME280;21525;41.240;16.500;2023-12-14T02:52:25;100375.75;;;21.75;58.85
35419;BME280;21525;41.240;16.500;2023-12-14T02:54:51;100375.19;;;21.97;58.56
35419;BME280;21525;41.240;16.500;2023-12-14T02:57:17;100372.84;;;21.92;58.74
35419;BME280;21525;41.240;16.500;2023-12-14T02:59:43;100367.28;;;22.09;57.88
35419;BME280;21525;41.240;16.500;2023-12-14T03:02:08;100387.41;;;21.85;58.42
35419;BME280;21525;41.240;16.500;2023-12-14T03:04:37;100373.44;;;21.83;59.11
35419;BME280;21525;41.240;16.500;2023-12-14T03:07:03;100371.81;;;21.80;59.35
35419;BME280;21525;41.240;16.500;2023-12-14T03:09:29;100370.44;;;21.75;59.43
35419;BME280;21525;41.240;16.500;2023-12-14T03:11:55;100374.47;;;21.80;59.01
35419;BME280;21525;41.240;16.500;2023-12-14T03:14:21;100367.34;;;21.68;59.90
35419;BME280;21525;41.240;16.500;2023-12-14T03:16:47;100367.75;;;21.89;59.51
35419;BME280;21525;41.240;16.500;2023-12-14T03:19:15;100362.25;;;21.92;59.34
35419;BME280;21525;41.240;16.500;2023-12-14T03:21:42;100363.78;;;21.82;59.50
35419;BME280;21525;41.240;16.500;2023-12-14T03:24:08;100352.59;;;22.05;59.13
35419;BME280;21525;41.240;16.500;2023-12-14T03:26:35;100354.84;;;22.24;58.84
35419;BME280;21525;41.240;16.500;2023-12-14T03:29:01;100365.84;;;21.91;59.68
35419;BME280;21525;41.240;16.500;2023-12-14T03:31:27;100355.66;;;21.85;60.29
35419;BME280;21525;41.240;16.500;2023-12-14T03:33:53;100365.59;;;21.82;60.19
35419;BME280;21525;41.240;16.500;2023-12-14T03:36:19;100368.94;;;21.71;60.64
35419;BME280;21525;41.240;16.500;2023-12-14T03:38:44;100366.00;;;21.75;60.49
35419;BME280;21525;41.240;16.500;2023-12-14T03:41:10;100369.44;;;22.04;59.71
35419;BME280;21525;41.240;16.500;2023-12-14T03:43:36;100367.44;;;22.08;59.44
35419;BME280;21525;41.240;16.500;2023-12-14T03:46:01;100363.66;;;21.98;60.01
35419;BME280;21525;41.240;16.500;2023-12-14T03:48:27;100374.84;;;22.16;59.08
35419;BME280;21525;41.240;16.500;2023-12-14T03:50:53;100374.09;;;21.87;59.32
35419;BME280;21525;41.240;16.500;2023-12-14T03:53:19;100376.81;;;21.85;60.19
35419;BME280;21525;41.240;16.500;2023-12-14T03:55:46;100381.84;;;22.17;59.15
35419;BME280;21525;41.240;16.500;2023-12-14T03:58:11;100375.22;;;22.36;58.58
35419;BME280;21525;41.240;16.500;2023-12-14T04:00:37;100376.44;;;22.70;57.46
35419;BME280;21525;41.240;16.500;2023-12-14T04:03:03;100387.19;;;22.29;59.02
35419;BME280;21525;41.240;16.500;2023-12-14T04:05:28;100417.38;;;22.27;59.73
35419;BME280;21525;41.240;16.500;2023-12-14T04:07:54;100442.53;;;21.93;61.90
35419;BME280;21525;41.240;16.500;2023-12-14T04:10:20;100458.94;;;22.12;61.71
35419;BME280;21525;41.240;16.500;2023-12-14T04:12:46;100465.84;;;21.73;65.47
35419;BME280;21525;41.240;16.500;2023-12-14T04:15:12;100473.16;;;21.97;67.68
35419;BME280;21525;41.240;16.500;2023-12-14T04:17:37;100463.59;;;21.67;72.92
35419;BME280;21525;41.240;16.500;2023-12-14T04:20:04;100457.81;;;21.46;76.88
35419;BME280;21525;41.240;16.500;2023-12-14T04:22:31;100455.81;;;21.07;82.33
35419;BME280;21525;41.240;16.500;2023-12-14T04:24:57;100466.19;;;20.96;85.83
35419;BME280;21525;41.240;16.500;2023-12-14T04:27:23;100473.84;;;21.01;87.12
35419;BME280;21525;41.240;16.500;2023-12-14T04:29:54;100479.06;;;20.72;90.73
35419;BME280;21525;41.240;16.500;2023-12-14T04:32:20;100486.25;;;20.70;93.60
35419;BME280;21525;41.240;16.500;2023-12-14T04:34:45;100495.72;;;20.89;91.54
35419;BME280;21525;41.240;16.500;2023-12-14T04:37:11;100508.31;;;20.69;94.00
35419;BME280;21525;41.240;16.500;2023-12-14T04:39:37;100496.69;;;21.02;91.12
35419;BME280;21525;41.240;16.500;2023-12-14T04:42:03;100504.94;;;20.52;93.97
35419;BME280;21525;41.240;16.500;2023-12-14T04:44:29;100500.75;;;20.48;93.30
35419;BME280;21525;41.240;16.500;2023-12-14T04:46:54;100511.69;;;20.26;95.51
35419;BME280;21525;41.240;16.500;2023-12-14T04:49:20;100514.56;;;20.37;91.71
35419;BME280;21525;41.240;16.500;2023-12-14T04:51:46;100516.88;;;20.59;89.73
35419;BME280;21525;41.240;16.500;2023-12-14T04:54:12;100515.75;;;20.16;89.77
35419;BME280;21525;41.240;16.500;2023-12-14T04:56:37;100513.13;;;20.31;88.26
35419;BME280;21525;41.240;16.500;2023-12-14T04:59:03;100513.03;;;20.49;87.32
35419;BME280;21525;41.240;16.500;2023-12-14T05:01:29;100520.41;;;20.12;88.63
35419;BME280;21525;41.240;16.500;2023-12-14T05:03:54;100515.59;;;20.19;89.49
35419;BME280;21525;41.240;16.500;2023-12-14T05:06:21;100518.03;;;20.39;88.79
35419;BME280;21525;41.240;16.500;2023-12-14T05:08:47;100516.97;;;20.10;88.54
35419;BME280;21525;41.240;16.500;2023-12-14T05:11:13;100523.13;;;20.42;89.52
35419;BME280;21525;41.240;16.500;2023-12-14T05:13:40;100531.03;;;19.95;92.35
35419;BME280;21525;41.240;16.500;2023-12-14T05:16:06;100529.22;;;19.95;95.47
35419;BME280;21525;41.240;16.500;2023-12-14T05:18:32;100541.59;;;20.10;92.47
35419;BME280;21525;41.240;16.500;2023-12-14T05:20:59;100541.38;;;19.82;94.89
35419;BME280;21525;41.240;16.500;2023-12-14T05:23:25;100547.09;;;19.90;95.29
35419;BME280;21525;41.240;16.500;2023-12-14T05:25:51;100531.44;;;19.87;97.21
35419;BME280;21525;41.240;16.500;2023-12-14T05:28:16;100538.69;;;19.51;98.37
35419;BME280;21525;41.240;16.500;2023-12-14T05:30:42;100557.28;;;19.65;97.68
35419;BME280;21525;41.240;16.500;2023-12-14T05:33:09;100548.66;;;20.26;94.53
35419;BME280;21525;41.240;16.500;2023-12-14T05:35:34;100530.66;;;20.17;94.05
35419;BME280;21525;41.240;16.500;2023-12-14T05:38:00;100526.94;;;20.05;93.82
35419;BME280;21525;41.240;16.500;2023-12-14T05:40:26;100526.66;;;19.94;93.78
35419;BME280;21525;41.240;16.500;2023-12-14T05:42:52;100520.88;;;19.87;94.66
35419;BME280;21525;41.240;16.500;2023-12-14T05:45:17;100533.84;;;20.07;95.16
35419;BME280;21525;41.240;16.500;2023-12-14T05:47:46;100533.47;;;19.82;94.36
35419;BME280;21525;41.240;16.500;2023-12-14T05:50:12;100533.06;;;19.90;93.06
35419;BME280;21525;41.240;16.500;2023-12-14T05:52:38;100538.75;;;19.82;94.63
35419;BME280;21525;41.240;16.500;2023-12-14T05:55:04;100538.78;;;20.13;93.81
35419;BME280;21525;41.240;16.500;2023-12-14T05:57:30;100536.06;;;19.99;92.74
35419;BME280;21525;41.240;16.500;2023-12-14T05:59:56;100549.78;;;20.06;92.37
35419;BME280;21525;41.240;16.500;2023-12-14T06:02:22;100544.75;;;20.01;93.58
35419;BME280;21525;41.240;16.500;2023-12-14T06:04:48;100542.84;;;19.88;93.96
35419;BME280;21525;41.240;16.500;2023-12-14T06:07:14;100539.28;;;19.56;94.07
35419;BME280;21525;41.240;16.500;2023-12-14T06:09:41;100538.34;;;19.90;92.41
35419;BME280;21525;41.240;16.500;2023-12-14T06:12:07;100539.53;;;20.00;90.87
35419;BME280;21525;41.240;16.500;2023-12-14T06:14:32;100528.03;;;20.17;89.69
35419;BME280;21525;41.240;16.500;2023-12-14T06:16:58;100534.19;;;20.01;88.26
35419;BME280;21525;41.240;16.500;2023-12-14T06:19:24;100538.41;;;19.88;89.62
35419;BME280;21525;41.240;16.500;2023-12-14T06:21:50;100536.38;;;19.93;88.43
35419;BME280;21525;41.240;16.500;2023-12-14T06:24:16;100537.44;;;20.06;87.77
35419;BME280;21525;41.240;16.500;2023-12-14T06:26:44;100535.44;;;19.94;88.16
35419;BME280;21525;41.240;16.500;2023-12-14T06:29:11;100545.50;;;20.03;88.19
35419;BME280;21525;41.240;16.500;2023-12-14T06:31:38;100545.34;;;20.06;86.95
35419;BME280;21525;41.240;16.500;2023-12-14T06:34:05;100540.13;;;19.89;88.41
35419;BME280;21525;41.240;16.500;2023-12-14T06:36:31;100539.91;;;20.09;85.41
35419;BME280;21525;41.240;16.500;2023-12-14T06:38:58;100528.03;;;20.01;86.43
35419;BME280;21525;41.240;16.500;2023-12-14T06:41:25;100525.97;;;19.74;89.53
35419;BME280;21525;41.240;16.500;2023-12-14T06:43:51;100537.00;;;20.14;88.13
35419;BME280;21525;41.240;16.500;2023-12-14T06:46:18;100530.16;;;20.26;86.41
35419;BME280;21525;41.240;16.500;2023-12-14T06:48:43;100526.31;;;19.68;88.36
35419;BME280;21525;41.240;16.500;2023-12-14T06:51:09;100531.72;;;20.45;84.18
35419;BME280;21525;41.240;16.500;2023-12-14T06:53:35;100520.19;;;20.31;84.77
35419;BME280;21525;41.240;16.500;2023-12-14T06:56:03;100522.19;;;20.11;86.43
35419;BME280;21525;41.240;16.500;2023-12-14T06:58:29;100513.81;;;20.35;83.13
35419;BME280;21525;41.240;16.500;2023-12-14T07:00:55;100514.59;;;20.05;83.92
35419;BME280;21525;41.240;16.500;2023-12-14T07:03:21;100517.13;;;20.23;82.87
35419;BME280;21525;41.240;16.500;2023-12-14T07:05:47;100510.75;;;19.79;85.94
35419;BME280;21525;41.240;16.500;2023-12-14T07:08:12;100521.75;;;20.03;83.61
35419;BME280;21525;41.240;16.500;2023-12-14T07:10:41;100514.56;;;19.90;84.09
35419;BME280;21525;41.240;16.500;2023-12-14T07:13:06;100512.88;;;19.73;82.49
35419;BME280;21525;41.240;16.500;2023-12-14T07:15:32;100509.38;;;19.72;81.40
35419;BME280;21525;41.240;16.500;2023-12-14T07:17:58;100511.69;;;20.26;79.06
35419;BME280;21525;41.240;16.500;2023-12-14T07:20:24;100503.63;;;20.13;77.68
35419;BME280;21525;41.240;16.500;2023-12-14T07:22:50;100500.13;;;19.81;77.90
35419;BME280;21525;41.240;16.500;2023-12-14T07:25:16;100506.69;;;20.05;77.29
35419;BME280;21525;41.240;16.500;2023-12-14T07:27:42;100502.47;;;20.33;76.63
35419;BME280;21525;41.240;16.500;2023-12-14T07:30:09;100513.72;;;19.89;82.02
35419;BME280;21525;41.240;16.500;2023-12-14T07:32:35;100517.47;;;20.48;78.12
35419;BME280;21525;41.240;16.500;2023-12-14T07:35:01;100524.13;;;20.24;79.76
35419;BME280;21525;41.240;16.500;2023-12-14T07:37:27;100521.72;;;20.19;78.55
35419;BME280;21525;41.240;16.500;2023-12-14T07:39:53;100532.31;;;20.35;77.45
35419;BME280;21525;41.240;16.500;2023-12-14T07:42:18;100539.75;;;20.44;74.44
35419;BME280;21525;41.240;16.500;2023-12-14T07:44:47;100543.72;;;20.20;79.72
35419;BME280;21525;41.240;16.500;2023-12-14T07:47:13;100557.50;;;20.25;79.83
35419;BME280;21525;41.240;16.500;2023-12-14T07:49:39;100580.53;;;20.07;80.37
35419;BME280;21525;41.240;16.500;2023-12-14T07:52:08;100585.88;;;20.21;77.55
35419;BME280;21525;41.240;16.500;2023-12-14T07:54:35;100591.59;;;20.29;75.88
35419;BME280;21525;41.240;16.500;2023-12-14T07:57:01;100606.25;;;20.35;75.05
35419;BME280;21525;41.240;16.500;2023-12-14T07:59:27;100620.41;;;20.34;74.51
35419;BME280;21525;41.240;16.500;2023-12-14T08:01:52;100624.53;;;20.55;72.97
35419;BME280;21525;41.240;16.500;2023-12-14T08:04:19;100629.75;;;20.24;74.36
35419;BME280;21525;41.240;16.500;2023-12-14T08:06:45;100632.38;;;20.41;73.65
35419;BME280;21525;41.240;16.500;2023-12-14T08:09:11;100646.34;;;20.74;72.86
35419;BME280;21525;41.240;16.500;2023-12-14T08:11:38;100649.41;;;20.51;75.98
35419;BME280;21525;41.240;16.500;2023-12-14T08:14:04;100657.09;;;20.40;76.75
35419;BME280;21525;41.240;16.500;2023-12-14T08:16:29;100659.97;;;20.51;75.63
35419;BME280;21525;41.240;16.500;2023-12-14T08:18:55;100660.81;;;20.36;76.45
35419;BME280;21525;41.240;16.500;2023-12-14T08:21:21;100660.53;;;20.25;77.78
35419;BME280;21525;41.240;16.500;2023-12-14T08:23:47;100651.56;;;20.27;76.42
35419;BME280;21525;41.240;16.500;2023-12-14T08:26:12;100647.69;;;20.50;78.22
35419;BME280;21525;41.240;16.500;2023-12-14T08:28:39;100658.78;;;20.41;81.38
35419;BME280;21525;41.240;16.500;2023-12-14T08:31:05;100658.41;;;20.31;80.25
35419;BME280;21525;41.240;16.500;2023-12-14T08:33:31;100659.50;;;20.27;77.36
35419;BME280;21525;41.240;16.500;2023-12-14T08:35:57;100672.00;;;20.41;73.99
35419;BME280;21525;41.240;16.500;2023-12-14T08:38:23;100680.94;;;20.38;76.21
35419;BME280;21525;41.240;16.500;2023-12-14T08:40:49;100683.84;;;20.17;80.53
35419;BME280;21525;41.240;16.500;2023-12-14T08:43:14;100694.66;;;20.12;80.35
35419;BME280;21525;41.240;16.500;2023-12-14T08:45:40;100692.66;;;20.33;77.19
35419;BME280;21525;41.240;16.500;2023-12-14T08:48:06;100687.94;;;20.55;77.21
35419;BME280;21525;41.240;16.500;2023-12-14T08:50:32;100686.44;;;20.34;77.33
35419;BME280;21525;41.240;16.500;2023-12-14T08:52:58;100679.00;;;20.09;79.84
35419;BME280;21525;41.240;16.500;2023-12-14T08:55:25;100678.56;;;20.65;81.15
35419;BME280;21525;41.240;16.500;2023-12-14T08:57:50;100666.91;;;20.21;83.45
35419;BME280;21525;41.240;16.500;2023-12-14T09:00:17;100675.34;;;19.94;85.35
35419;BME280;21525;41.240;16.500;2023-12-14T09:02:44;100671.63;;;19.98;84.04
35419;BME280;21525;41.240;16.500;2023-12-14T09:05:14;100678.28;;;20.05;78.32
35419;BME280;21525;41.240;16.500;2023-12-14T09:07:42;100677.63;;;20.18;80.05
35419;BME280;21525;41.240;16.500;2023-12-14T09:10:08;100677.50;;;20.36;77.96
35419;BME280;21525;41.240;16.500;2023-12-14T09:12:34;100682.56;;;20.41;76.12
35419;BME280;21525;41.240;16.500;2023-12-14T09:15:01;100700.66;;;20.64;75.95
35419;BME280;21525;41.240;16.500;2023-12-14T09:17:27;100702.44;;;20.64;75.29
35419;BME280;21525;41.240;16.500;2023-12-14T09:19:59;100705.34;;;20.43;72.48
35419;BME280;21525;41.240;16.500;2023-12-14T09:22:25;100719.56;;;20.24;70.64
35419;BME280;21525;41.240;16.500;2023-12-14T09:24:51;100712.25;;;20.29;71.60
35419;BME280;21525;41.240;16.500;2023-12-14T09:27:17;100713.56;;;20.04;74.38
35419;BME280;21525;41.240;16.500;2023-12-14T09:29:43;100714.59;;;20.18;73.70
35419;BME280;21525;41.240;16.500;2023-12-14T09:32:09;100697.31;;;20.12;74.97
35419;BME280;21525;41.240;16.500;2023-12-14T09:34:35;100682.78;;;20.36;75.14
35419;BME280;21525;41.240;16.500;2023-12-14T09:37:01;100690.34;;;20.27;76.27
35419;BME280;21525;41.240;16.500;2023-12-14T09:39:26;100674.50;;;19.94;78.59
35419;BME280;21525;41.240;16.500;2023-12-14T09:42:02;100667.91;;;19.85;79.21
35419;BME280;21525;41.240;16.500;2023-12-14T09:44:30;100675.06;;;20.16;77.15
35419;BME280;21525;41.240;16.500;2023-12-14T09:46:57;100673.34;;;20.15;78.28
35419;BME280;21525;41.240;16.500;2023-12-14T09:49:26;100674.22;;;20.16;80.75
35419;BME280;21525;41.240;16.500;2023-12-14T09:51:58;100666.81;;;20.22;79.58
35419;BME280;21525;41.240;16.500;2023-12-14T09:54:25;100650.97;;;20.39;78.15
35419;BME280;21525;41.240;16.500;2023-12-14T09:56:52;100642.09;;;20.07;79.58
35419;BME280;21525;41.240;16.500;2023-12-14T09:59:20;100642.78;;;20.44;78.72
35419;BME280;21525;41.240;16.500;2023-12-14T10:01:47;100632.41;;;20.08;80.19
35419;BME280;21525;41.240;16.500;2023-12-14T10:04:15;100650.66;;;19.95;81.61
35419;BME280;21525;41.240;16.500;2023-12-14T10:06:42;100651.88;;;20.05;78.94
35419;BME280;21525;41.240;16.500;2023-12-14T10:09:09;100668.66;;;20.04;77.74
35419;BME280;21525;41.240;16.500;2023-12-14T10:11:36;100684.88;;;20.14;75.68
35419;BME280;21525;41.240;16.500;2023-12-14T10:14:21;100694.22;;;19.87;76.52
35419;BME280;21525;41.240;16.500;2023-12-14T10:16:48;100704.47;;;20.10;75.43
35419;BME280;21525;41.240;16.500;2023-12-14T10:19:17;100714.41;;;20.05;77.42
35419;BME280;21525;41.240;16.500;2023-12-14T10:21:43;100708.84;;;19.76;78.70
35419;BME280;21525;41.240;16.500;2023-12-14T10:24:12;100710.69;;;20.25;76.94
35419;BME280;21525;41.240;16.500;2023-12-14T10:26:38;100714.81;;;19.80;79.02
35419;BME280;21525;41.240;16.500;2023-12-14T10:29:03;100707.97;;;19.93;79.45
35419;BME280;21525;41.240;16.500;2023-12-14T10:31:33;100707.91;;;19.60;80.40
35419;BME280;21525;41.240;16.500;2023-12-14T10:34:06;100700.19;;;19.38;81.95
35419;BME280;21525;41.240;16.500;2023-12-14T10:36:33;100704.63;;;19.38;83.14
35419;BME280;21525;41.240;16.500;2023-12-14T10:39:00;100716.88;;;19.03;80.89
35419;BME280;21525;41.240;16.500;2023-12-14T10:41:27;100720.53;;;19.54;79.49
35419;BME280;21525;41.240;16.500;2023-12-14T10:43:56;100704.84;;;19.33;81.77
35419;BME280;21525;41.240;16.500;2023-12-14T10:46:23;100706.19;;;19.06;82.01
35419;BME280;21525;41.240;16.500;2023-12-14T10:48:51;100701.13;;;19.37;79.83
35419;BME280;21525;41.240;16.500;2023-12-14T10:51:21;100702.19;;;19.33;77.51
35419;BME280;21525;41.240;16.500;2023-12-14T10:53:48;100701.06;;;19.03;78.95
35419;BME280;21525;41.240;16.500;2023-12-14T10:56:16;100706.25;;;19.04;77.93
35419;BME280;21525;41.240;16.500;2023-12-14T10:58:53;100686.94;;;19.40;76.85
35419;BME280;21525;41.240;16.500;2023-12-14T11:01:20;100675.75;;;18.82;79.37
35419;BME280;21525;41.240;16.500;2023-12-14T11:03:47;100671.25;;;18.65;79.51
35419;BME280;21525;41.240;16.500;2023-12-14T11:06:35;100669.00;;;18.93;79.34
35419;BME280;21525;41.240;16.500;2023-12-14T11:09:04;100669.56;;;19.00;77.83
35419;BME280;21525;41.240;16.500;2023-12-14T11:11:47;100659.06;;;19.34;75.43
35419;BME280;21525;41.240;16.500;2023-12-14T11:14:24;100645.19;;;19.13;77.63
35419;BME280;21525;41.240;16.500;2023-12-14T11:16:54;100638.44;;;19.08;76.41
35419;BME280;21525;41.240;16.500;2023-12-14T11:22:09;100636.59;;;18.91;77.76
35419;BME280;21525;41.240;16.500;2023-12-14T11:24:36;100631.66;;;19.02;78.77
35419;BME280;21525;41.240;16.500;2023-12-14T11:27:06;100626.13;;;18.72;79.55
35419;BME280;21525;41.240;16.500;2023-12-14T11:29:32;100632.81;;;18.79;78.24
35419;BME280;21525;41.240;16.500;2023-12-14T11:31:58;100636.25;;;18.99;77.55
35419;BME280;21525;41.240;16.500;2023-12-14T11:34:24;100633.75;;;18.96;76.97
35419;BME280;21525;41.240;16.500;2023-12-14T11:36:50;100635.59;;;18.76;76.79
35419;BME280;21525;41.240;16.500;2023-12-14T11:39:16;100633.03;;;18.92;76.25
35419;BME280;21525;41.240;16.500;2023-12-14T11:41:58;100614.22;;;19.17;74.79
35419;BME280;21525;41.240;16.500;2023-12-14T11:44:25;100610.91;;;19.13;73.58
35419;BME280;21525;41.240;16.500;2023-12-14T11:46:51;100615.50;;;18.74;74.54
35419;BME280;21525;41.240;16.500;2023-12-14T11:49:16;100613.22;;;19.20;73.28
35419;BME280;21525;41.240;16.500;2023-12-14T11:51:46;100600.72;;;18.89;74.47
35419;BME280;21525;41.240;16.500;2023-12-14T11:54:13;100594.66;;;18.87;75.48
35419;BME280;21525;41.240;16.500;2023-12-14T11:56:39;100604.97;;;18.74;75.56
35419;BME280;21525;41.240;16.500;2023-12-14T11:59:11;100609.16;;;18.95;74.68
35419;BME280;21525;41.240;16.500;2023-12-14T12:01:36;100620.50;;;18.61;76.90
35419;BME280;21525;41.240;16.500;2023-12-14T12:04:09;100629.66;;;19.07;74.97
35419;BME280;21525;41.240;16.500;2023-12-14T12:06:38;100631.91;;;19.32;74.47
35419;BME280;21525;41.240;16.500;2023-12-14T12:09:05;100632.56;;;19.55;73.25
35419;BME280;21525;41.240;16.500;2023-12-14T12:11:33;100618.13;;;19.44;72.28
35419;BME280;21525;41.240;16.500;2023-12-14T12:13:59;100621.22;;;19.35;72.67
35419;BME280;21525;41.240;16.500;2023-12-14T12:16:25;100631.00;;;19.16;74.40
35419;BME280;21525;41.240;16.500;2023-12-14T12:18:51;100630.59;;;19.41;73.58
35419;BME280;21525;41.240;16.500;2023-12-14T12:21:17;100621.22;;;19.53;73.18
35419;BME280;21525;41.240;16.500;2023-12-14T12:23:43;100622.53;;;19.27;73.77
35419;BME280;21525;41.240;16.500;2023-12-14T12:26:09;100626.50;;;19.53;72.57
35419;BME280;21525;41.240;16.500;2023-12-14T12:28:35;100628.06;;;19.57;70.84
35419;BME280;21525;41.240;16.500;2023-12-14T12:31:01;100620.59;;;19.30;71.58
35419;BME280;21525;41.240;16.500;2023-12-14T12:33:27;100624.78;;;19.69;70.78
35419;BME280;21525;41.240;16.500;2023-12-14T12:35:53;100621.47;;;19.65;70.15
35419;BME280;21525;41.240;16.500;2023-12-14T12:38:20;100633.19;;;19.60;70.26
35419;BME280;21525;41.240;16.500;2023-12-14T12:40:45;100637.69;;;19.58;71.41