sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2022-07-30T00:02:17;15.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:04:44;15.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:07:09;15.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:09:35;15.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:12:00;15.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:14:26;15.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:16:52;15.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:19:18;15.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:21:44;15.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:24:10;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:26:36;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:29:02;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:31:28;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:33:53;14.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:36:19;14.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:38:44;14.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:41:11;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:43:36;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:46:02;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:48:28;14.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:50:53;14.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:53:19;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:55:44;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T00:58:10;14.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:00:36;14.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:03:01;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:05:29;14.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:07:54;14.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:10:20;14.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:12:45;14.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:15:11;13.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:17:37;13.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:20:10;13.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:25:43;13.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:28:14;13.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:30:42;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:33:14;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:35:43;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:38:10;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:40:37;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:43:05;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:45:33;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:48:03;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:50:30;13.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:52:58;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:55:30;13.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T01:57:58;13.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:00:25;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:02:52;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:05:19;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:08:10;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:10:41;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:13:09;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:18:35;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:21:05;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:23:35;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:26:03;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:28:31;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:31:00;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:33:33;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:36:02;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:38:30;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:40:59;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:43:26;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:45:54;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:48:22;12.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:50:51;12.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:53:19;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:55:46;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T02:58:17;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:00:44;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:03:11;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:05:38;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:08:05;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:10:33;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:13:01;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:15:28;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:17:55;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:20:26;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:22:53;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:25:24;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:27:52;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:30:18;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:32:44;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:35:10;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:37:38;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:40:05;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:42:32;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:45:00;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:47:27;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:49:55;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:52:21;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:54:46;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:57:12;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T03:59:38;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:02:04;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:04:30;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:06:56;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:09:23;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:11:49;12.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:14:14;12.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:16:49;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:19:28;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:21:56;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:24:23;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:26:50;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:29:17;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:31:43;12.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:34:12;12.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:36:40;12.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:39:06;12.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:41:31;12.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:43:57;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:46:22;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:48:48;13.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:51:24;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:53:51;13.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:56:19;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T04:58:45;13.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:01:15;13.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:03:43;13.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:06:11;13.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:08:37;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:11:03;13.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:13:29;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:15:55;13.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:18:20;13.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:20:46;13.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:23:12;13.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:25:37;13.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:28:03;13.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:30:29;13.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:32:54;13.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:35:20;14.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:37:45;14.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:40:11;14.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:42:37;14.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:45:03;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:47:28;14.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:49:54;14.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:52:20;14.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:54:45;14.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:57:11;14.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T05:59:36;14.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:02:03;14.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:04:30;14.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:06:56;15.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:09:22;15.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:11:47;15.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:14:13;15.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:16:38;15.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:19:04;15.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:21:30;15.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:23:55;15.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:26:21;15.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:28:46;16.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:31:12;16.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:33:39;16.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:36:05;16.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:38:30;16.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:40:56;16.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:43:22;16.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:45:47;16.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:48:13;16.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:50:39;16.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:53:06;17.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:55:32;17.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T06:57:58;17.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:00:23;17.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:02:49;17.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:05:15;17.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:07:41;17.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:10:09;17.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:12:35;17.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:15:00;17.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:17:27;17.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:19:53;18.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:22:18;18.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:24:44;18.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:27:09;19.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:29:35;20.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:32:01;21.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:34:26;21.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:36:52;22.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:39:18;22.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:41:44;22.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:44:09;22.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:46:35;22.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:49:01;22.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:51:26;22.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:53:52;22.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:56:18;22.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T07:58:46;22.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:01:11;22.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:03:37;22.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:06:02;22.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:08:28;22.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:10:54;22.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:13:19;22.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:15:45;22.80;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:18:11;22.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:20:37;23.00;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:23:04;23.10;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:25:30;23.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:27:55;23.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:30:21;23.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:32:47;23.30;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:35:13;23.40;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:37:38;23.50;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:40:07;23.60;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:42:33;23.70;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:45:00;23.90;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:47:30;24.20;99.90
61201;DHT22;47065;52.898;6.992;2022-07-30T08:49:57;24.80;99.70
61201;DHT22;47065;52.898;6.992;2022-07-30T08:52:27;25.40;98.50
61201;DHT22;47065;52.898;6.992;2022-07-30T08:54:54;25.90;98.00
61201;DHT22;47065;52.898;6.992;2022-07-30T08:57:20;26.30;96.30
61201;DHT22;47065;52.898;6.992;2022-07-30T08:59:47;26.70;96.10
61201;DHT22;47065;52.898;6.992;2022-07-30T09:02:13;26.90;92.80
61201;DHT22;47065;52.898;6.992;2022-07-30T09:04:38;27.10;92.50
61201;DHT22;47065;52.898;6.992;2022-07-30T09:07:04;27.50;95.20
61201;DHT22;47065;52.898;6.992;2022-07-30T09:09:30;27.90;95.40
61201;DHT22;47065;52.898;6.992;2022-07-30T09:11:55;28.20;95.80
61201;DHT22;47065;52.898;6.992;2022-07-30T09:14:21;28.60;90.90
61201;DHT22;47065;52.898;6.992;2022-07-30T09:16:55;29.00;75.80
61201;DHT22;47065;52.898;6.992;2022-07-30T09:19:20;29.50;67.30
61201;DHT22;47065;52.898;6.992;2022-07-30T09:21:57;29.40;70.40
61201;DHT22;47065;52.898;6.992;2022-07-30T09:24:24;29.40;73.70
61201;DHT22;47065;52.898;6.992;2022-07-30T09:26:58;29.60;65.90
61201;DHT22;47065;52.898;6.992;2022-07-30T09:29:26;29.90;62.60
61201;DHT22;47065;52.898;6.992;2022-07-30T09:31:56;30.20;63.40
61201;DHT22;47065;52.898;6.992;2022-07-30T09:34:23;30.30;60.30
61201;DHT22;47065;52.898;6.992;2022-07-30T09:36:49;30.50;59.40
61201;DHT22;47065;52.898;6.992;2022-07-30T09:39:27;30.70;60.20
61201;DHT22;47065;52.898;6.992;2022-07-30T09:41:53;30.90;57.70
61201;DHT22;47065;52.898;6.992;2022-07-30T09:44:26;30.90;58.10
61201;DHT22;47065;52.898;6.992;2022-07-30T09:46:52;31.00;57.20
61201;DHT22;47065;52.898;6.992;2022-07-30T09:49:21;31.10;58.60
61201;DHT22;47065;52.898;6.992;2022-07-30T09:51:47;31.20;57.10
61201;DHT22;47065;52.898;6.992;2022-07-30T09:54:13;31.40;57.80
61201;DHT22;47065;52.898;6.992;2022-07-30T09:56:39;31.50;55.00
61201;DHT22;47065;52.898;6.992;2022-07-30T09:59:06;31.50;54.90
61201;DHT22;47065;52.898;6.992;2022-07-30T10:01:51;31.50;54.80
61201;DHT22;47065;52.898;6.992;2022-07-30T10:04:25;31.60;54.10
61201;DHT22;47065;52.898;6.992;2022-07-30T10:06:50;31.70;55.10
61201;DHT22;47065;52.898;6.992;2022-07-30T10:09:33;32.00;53.90
61201;DHT22;47065;52.898;6.992;2022-07-30T10:12:02;32.00;51.00
61201;DHT22;47065;52.898;6.992;2022-07-30T10:14:33;31.90;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T10:17:00;31.80;53.60
61201;DHT22;47065;52.898;6.992;2022-07-30T10:19:29;31.80;53.40
61201;DHT22;47065;52.898;6.992;2022-07-30T10:21:57;31.70;53.40
61201;DHT22;47065;52.898;6.992;2022-07-30T10:24:24;31.40;53.70
61201;DHT22;47065;52.898;6.992;2022-07-30T10:26:54;31.30;53.90
61201;DHT22;47065;52.898;6.992;2022-07-30T10:29:20;31.10;55.60
61201;DHT22;47065;52.898;6.992;2022-07-30T10:31:47;31.00;55.40
61201;DHT22;47065;52.898;6.992;2022-07-30T10:34:14;30.70;54.80
61201;DHT22;47065;52.898;6.992;2022-07-30T10:36:48;30.40;54.30
61201;DHT22;47065;52.898;6.992;2022-07-30T10:39:19;29.90;54.80
61201;DHT22;47065;52.898;6.992;2022-07-30T10:44:49;29.30;57.20
61201;DHT22;47065;52.898;6.992;2022-07-30T10:47:20;29.30;58.60
61201;DHT22;47065;52.898;6.992;2022-07-30T10:52:55;29.50;56.90
61201;DHT22;47065;52.898;6.992;2022-07-30T10:55:32;29.60;54.70
61201;DHT22;47065;52.898;6.992;2022-07-30T10:58:06;29.40;55.90
61201;DHT22;47065;52.898;6.992;2022-07-30T11:03:30;29.00;56.50
61201;DHT22;47065;52.898;6.992;2022-07-30T11:08:44;28.80;55.50
61201;DHT22;47065;52.898;6.992;2022-07-30T11:13:57;28.60;56.10
61201;DHT22;47065;52.898;6.992;2022-07-30T11:19:11;28.30;58.50
61201;DHT22;47065;52.898;6.992;2022-07-30T11:21:41;28.20;58.20
61201;DHT22;47065;52.898;6.992;2022-07-30T11:24:47;28.10;58.50
61201;DHT22;47065;52.898;6.992;2022-07-30T11:27:36;28.00;57.90
61201;DHT22;47065;52.898;6.992;2022-07-30T11:32:49;28.10;58.30
61201;DHT22;47065;52.898;6.992;2022-07-30T11:35:26;28.20;59.00
61201;DHT22;47065;52.898;6.992;2022-07-30T11:45:49;28.40;59.00
61201;DHT22;47065;52.898;6.992;2022-07-30T11:48:16;28.40;57.70
61201;DHT22;47065;52.898;6.992;2022-07-30T11:50:43;28.50;57.00
61201;DHT22;47065;52.898;6.992;2022-07-30T11:53:14;28.40;57.20
61201;DHT22;47065;52.898;6.992;2022-07-30T11:55:43;28.20;58.10
61201;DHT22;47065;52.898;6.992;2022-07-30T11:58:22;28.20;57.60
61201;DHT22;47065;52.898;6.992;2022-07-30T12:00:52;28.40;58.40
61201;DHT22;47065;52.898;6.992;2022-07-30T12:03:19;28.70;56.90
61201;DHT22;47065;52.898;6.992;2022-07-30T12:05:45;28.80;55.20
61201;DHT22;47065;52.898;6.992;2022-07-30T12:08:12;28.70;51.90
61201;DHT22;47065;52.898;6.992;2022-07-30T12:10:38;28.80;53.30
61201;DHT22;47065;52.898;6.992;2022-07-30T12:13:09;28.90;54.40
61201;DHT22;47065;52.898;6.992;2022-07-30T12:15:37;29.10;52.20
61201;DHT22;47065;52.898;6.992;2022-07-30T12:18:03;29.10;52.70
61201;DHT22;47065;52.898;6.992;2022-07-30T12:20:29;29.10;51.80
61201;DHT22;47065;52.898;6.992;2022-07-30T12:22:56;29.00;52.40
61201;DHT22;47065;52.898;6.992;2022-07-30T12:25:22;29.00;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T12:27:48;29.00;53.10
61201;DHT22;47065;52.898;6.992;2022-07-30T12:30:15;28.80;53.40
61201;DHT22;47065;52.898;6.992;2022-07-30T12:32:44;28.70;53.30
61201;DHT22;47065;52.898;6.992;2022-07-30T12:35:11;28.80;52.30
61201;DHT22;47065;52.898;6.992;2022-07-30T12:37:37;28.90;52.70
61201;DHT22;47065;52.898;6.992;2022-07-30T12:40:13;29.00;52.40
61201;DHT22;47065;52.898;6.992;2022-07-30T12:42:49;29.00;52.70
61201;DHT22;47065;52.898;6.992;2022-07-30T12:45:25;29.00;53.10
61201;DHT22;47065;52.898;6.992;2022-07-30T12:47:51;29.00;53.50
61201;DHT22;47065;52.898;6.992;2022-07-30T12:50:17;29.00;52.10
61201;DHT22;47065;52.898;6.992;2022-07-30T12:52:48;28.90;52.20
61201;DHT22;47065;52.898;6.992;2022-07-30T12:55:16;28.80;50.50
61201;DHT22;47065;52.898;6.992;2022-07-30T12:58:01;28.70;52.30
61201;DHT22;47065;52.898;6.992;2022-07-30T13:00:32;28.70;51.60
61201;DHT22;47065;52.898;6.992;2022-07-30T13:03:00;28.70;51.80
61201;DHT22;47065;52.898;6.992;2022-07-30T13:05:44;28.60;51.40
61201;DHT22;47065;52.898;6.992;2022-07-30T13:08:10;28.50;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T13:10:36;28.40;52.70
61201;DHT22;47065;52.898;6.992;2022-07-30T13:13:02;28.40;51.50
61201;DHT22;47065;52.898;6.992;2022-07-30T13:15:28;28.20;52.70
61201;DHT22;47065;52.898;6.992;2022-07-30T13:17:54;28.10;53.80
61201;DHT22;47065;52.898;6.992;2022-07-30T13:20:19;28.00;54.40
61201;DHT22;47065;52.898;6.992;2022-07-30T13:22:46;28.00;53.70
61201;DHT22;47065;52.898;6.992;2022-07-30T13:25:12;27.90;53.30
61201;DHT22;47065;52.898;6.992;2022-07-30T13:27:38;27.90;53.10
61201;DHT22;47065;52.898;6.992;2022-07-30T13:30:04;28.00;53.20
61201;DHT22;47065;52.898;6.992;2022-07-30T13:32:30;28.00;52.80
61201;DHT22;47065;52.898;6.992;2022-07-30T13:34:57;28.20;51.00
61201;DHT22;47065;52.898;6.992;2022-07-30T13:37:22;28.30;50.70
61201;DHT22;47065;52.898;6.992;2022-07-30T13:39:48;28.30;51.60
61201;DHT22;47065;52.898;6.992;2022-07-30T13:42:14;28.20;52.40
61201;DHT22;47065;52.898;6.992;2022-07-30T13:44:39;28.20;52.80
61201;DHT22;47065;52.898;6.992;2022-07-30T13:47:05;28.20;53.40
61201;DHT22;47065;52.898;6.992;2022-07-30T13:49:34;28.20;52.30
61201;DHT22;47065;52.898;6.992;2022-07-30T13:52:01;28.40;51.60
61201;DHT22;47065;52.898;6.992;2022-07-30T13:54:28;28.60;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T13:56:54;28.70;52.50
61201;DHT22;47065;52.898;6.992;2022-07-30T13:59:20;28.60;51.90
61201;DHT22;47065;52.898;6.992;2022-07-30T14:01:45;28.60;50.00
61201;DHT22;47065;52.898;6.992;2022-07-30T14:04:11;28.40;50.80
61201;DHT22;47065;52.898;6.992;2022-07-30T14:06:37;28.30;51.60
61201;DHT22;47065;52.898;6.992;2022-07-30T14:09:03;28.30;52.30
61201;DHT22;47065;52.898;6.992;2022-07-30T14:11:30;28.20;51.90
61201;DHT22;47065;52.898;6.992;2022-07-30T14:13:56;28.10;51.70
61201;DHT22;47065;52.898;6.992;2022-07-30T14:16:21;28.00;50.90
61201;DHT22;47065;52.898;6.992;2022-07-30T14:18:47;28.00;51.30
61201;DHT22;47065;52.898;6.992;2022-07-30T14:21:12;28.00;51.90
61201;DHT22;47065;52.898;6.992;2022-07-30T14:23:38;28.00;52.00
61201;DHT22;47065;52.898;6.992;2022-07-30T14:26:04;27.90;51.80
61201;DHT22;47065;52.898;6.992;2022-07-30T14:28:29;27.90;51.50
61201;DHT22;47065;52.898;6.992;2022-07-30T14:30:55;27.90;50.40
61201;DHT22;47065;52.898;6.992;2022-07-30T14:33:21;28.20;49.40
61201;DHT22;47065;52.898;6.992;2022-07-30T14:35:46;28.50;49.20
61201;DHT22;47065;52.898;6.992;2022-07-30T14:38:12;28.60;49.10
61201;DHT22;47065;52.898;6.992;2022-07-30T14:40:37;28.50;49.70
61201;DHT22;47065;52.898;6.992;2022-07-30T14:43:03;28.30;48.80
61201;DHT22;47065;52.898;6.992;2022-07-30T14:45:28;28.20;48.80
61201;DHT22;47065;52.898;6.992;2022-07-30T14:47:54;27.80;50.20
61201;DHT22;47065;52.898;6.992;2022-07-30T14:50:20;27.50;51.40
61201;DHT22;47065;52.898;6.992;2022-07-30T14:52:46;27.30;51.80
61201;DHT22;47065;52.898;6.992;2022-07-30T14:55:13;27.30;52.00
61201;DHT22;47065;52.898;6.992;2022-07-30T14:57:44;27.30;51.80
61201;DHT22;47065;52.898;6.992;2022-07-30T15:00:10;27.30;50.40
61201;DHT22;47065;52.898;6.992;2022-07-30T15:02:36;27.20;51.20
61201;DHT22;47065;52.898;6.992;2022-07-30T15:05:02;26.90;52.00
61201;DHT22;47065;52.898;6.992;2022-07-30T15:07:27;26.70;51.70
61201;DHT22;47065;52.898;6.992;2022-07-30T15:09:54;26.60;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T15:12:19;26.50;53.80
61201;DHT22;47065;52.898;6.992;2022-07-30T15:14:45;26.40;53.60
61201;DHT22;47065;52.898;6.992;2022-07-30T15:17:12;26.30;53.30
61201;DHT22;47065;52.898;6.992;2022-07-30T15:19:38;26.20;53.20
61201;DHT22;47065;52.898;6.992;2022-07-30T15:22:07;26.10;53.20
61201;DHT22;47065;52.898;6.992;2022-07-30T15:24:32;26.00;53.40
61201;DHT22;47065;52.898;6.992;2022-07-30T15:26:58;26.10;53.30
61201;DHT22;47065;52.898;6.992;2022-07-30T15:29:24;26.40;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T15:31:51;26.50;52.50
61201;DHT22;47065;52.898;6.992;2022-07-30T15:34:17;26.50;53.20
61201;DHT22;47065;52.898;6.992;2022-07-30T15:36:43;26.60;52.70
61201;DHT22;47065;52.898;6.992;2022-07-30T15:39:09;26.60;53.00
61201;DHT22;47065;52.898;6.992;2022-07-30T15:41:35;26.60;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T15:44:01;26.70;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T15:46:27;26.70;52.80
61201;DHT22;47065;52.898;6.992;2022-07-30T15:48:52;26.70;52.30
61201;DHT22;47065;52.898;6.992;2022-07-30T15:51:18;26.70;52.60
61201;DHT22;47065;52.898;6.992;2022-07-30T15:53:44;26.60;52.40
61201;DHT22;47065;52.898;6.992;2022-07-30T15:56:09;26.40;52.50
61201;DHT22;47065;52.898;6.992;2022-07-30T15:58:35;26.20;53.30
61201;DHT22;47065;52.898;6.992;2022-07-30T16:01:02;26.00;54.00
61201;DHT22;47065;52.898;6.992;2022-07-30T16:03:27;25.90;54.20
61201;DHT22;47065;52.898;6.992;2022-07-30T16:05:53;25.80;54.60