sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77720;SDS011;75573;44.482;0.080;2024-01-15T00:10:10;32.47;;;15.97;;
77720;SDS011;75573;44.482;0.080;2024-01-15T00:37:17;-1.00;;;-1.00;;
77720;SDS011;75573;44.482;0.080;2024-01-15T01:04:24;34.20;;;14.63;;
77720;SDS011;75573;44.482;0.080;2024-01-15T01:31:30;39.37;;;18.73;;
77720;SDS011;75573;44.482;0.080;2024-01-15T01:58:38;42.70;;;20.20;;
77720;SDS011;75573;44.482;0.080;2024-01-15T02:25:43;37.87;;;18.80;;
77720;SDS011;75573;44.482;0.080;2024-01-15T02:52:48;42.97;;;22.00;;
77720;SDS011;75573;44.482;0.080;2024-01-15T03:19:53;54.13;;;25.97;;
77720;SDS011;75573;44.482;0.080;2024-01-15T03:46:58;55.27;;;24.63;;
77720;SDS011;75573;44.482;0.080;2024-01-15T04:14:03;55.40;;;26.47;;
77720;SDS011;75573;44.482;0.080;2024-01-15T04:41:10;66.57;;;28.53;;
77720;SDS011;75573;44.482;0.080;2024-01-15T05:08:14;53.60;;;23.57;;
77720;SDS011;75573;44.482;0.080;2024-01-15T05:35:18;59.20;;;26.37;;
77720;SDS011;75573;44.482;0.080;2024-01-15T06:02:23;-1.00;;;-1.00;;
77720;SDS011;75573;44.482;0.080;2024-01-15T06:29:30;65.43;;;28.50;;
77720;SDS011;75573;44.482;0.080;2024-01-15T06:56:37;71.40;;;27.17;;
77720;SDS011;75573;44.482;0.080;2024-01-15T07:23:43;59.07;;;22.60;;
77720;SDS011;75573;44.482;0.080;2024-01-15T07:50:48;77.10;;;29.10;;
77720;SDS011;75573;44.482;0.080;2024-01-15T08:17:55;68.67;;;25.17;;
77720;SDS011;75573;44.482;0.080;2024-01-15T08:45:02;52.57;;;22.97;;
77720;SDS011;75573;44.482;0.080;2024-01-15T09:12:08;37.73;;;17.67;;
77720;SDS011;75573;44.482;0.080;2024-01-15T09:39:16;54.50;;;21.60;;
77720;SDS011;75573;44.482;0.080;2024-01-15T10:06:23;91.47;;;24.80;;
77720;SDS011;75573;44.482;0.080;2024-01-15T10:33:29;73.40;;;21.37;;
77720;SDS011;75573;44.482;0.080;2024-01-15T11:00:36;83.13;;;23.20;;
77720;SDS011;75573;44.482;0.080;2024-01-15T11:27:41;54.37;;;20.27;;
77720;SDS011;75573;44.482;0.080;2024-01-15T11:54:49;38.50;;;15.27;;
77720;SDS011;75573;44.482;0.080;2024-01-15T12:21:56;36.63;;;16.73;;
77720;SDS011;75573;44.482;0.080;2024-01-15T12:49:03;54.00;;;19.47;;
77720;SDS011;75573;44.482;0.080;2024-01-15T13:16:07;49.93;;;17.47;;
77720;SDS011;75573;44.482;0.080;2024-01-15T13:43:12;54.20;;;18.23;;
77720;SDS011;75573;44.482;0.080;2024-01-15T14:10:19;47.23;;;17.10;;
77720;SDS011;75573;44.482;0.080;2024-01-15T14:37:24;83.83;;;22.67;;
77720;SDS011;75573;44.482;0.080;2024-01-15T15:04:30;133.37;;;27.43;;
77720;SDS011;75573;44.482;0.080;2024-01-15T15:31:37;68.90;;;21.63;;
77720;SDS011;75573;44.482;0.080;2024-01-15T15:58:41;228.03;;;27.20;;
77720;SDS011;75573;44.482;0.080;2024-01-15T16:25:47;319.13;;;36.70;;
77720;SDS011;75573;44.482;0.080;2024-01-15T16:52:53;142.47;;;29.73;;
77720;SDS011;75573;44.482;0.080;2024-01-15T17:19:57;119.50;;;21.43;;
77720;SDS011;75573;44.482;0.080;2024-01-15T17:47:04;157.77;;;24.27;;
77720;SDS011;75573;44.482;0.080;2024-01-15T18:14:09;189.93;;;28.27;;
77720;SDS011;75573;44.482;0.080;2024-01-15T18:41:19;183.07;;;33.23;;
77720;SDS011;75573;44.482;0.080;2024-01-15T19:08:20;353.20;;;36.33;;
77720;SDS011;75573;44.482;0.080;2024-01-15T19:35:26;197.40;;;27.07;;
77720;SDS011;75573;44.482;0.080;2024-01-15T20:02:33;214.40;;;27.73;;
77720;SDS011;75573;44.482;0.080;2024-01-15T20:29:38;288.93;;;30.90;;
77720;SDS011;75573;44.482;0.080;2024-01-15T20:56:45;252.77;;;29.33;;
77720;SDS011;75573;44.482;0.080;2024-01-15T21:23:51;236.03;;;32.27;;
77720;SDS011;75573;44.482;0.080;2024-01-15T21:50:57;288.97;;;29.23;;
77720;SDS011;75573;44.482;0.080;2024-01-15T22:18:02;178.27;;;20.37;;
77720;SDS011;75573;44.482;0.080;2024-01-15T22:45:09;359.20;;;31.50;;
77720;SDS011;75573;44.482;0.080;2024-01-15T23:12:14;354.40;;;32.50;;
77720;SDS011;75573;44.482;0.080;2024-01-15T23:39:20;299.80;;;24.60;;
