sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74933;SDS011;63499;53.232;7.492;2023-04-24T00:00:31;3.30;;;2.03;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:02:57;2.42;;;2.15;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:05:24;2.20;;;1.90;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:07:50;2.25;;;1.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:10:18;4.00;;;1.63;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:12:44;1.60;;;1.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:15:12;3.47;;;1.38;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:17:38;2.08;;;1.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:20:05;1.70;;;1.33;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:22:32;2.90;;;1.23;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:24:59;1.23;;;0.90;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:27:25;4.22;;;1.10;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:29:51;1.27;;;0.75;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:32:17;0.82;;;0.73;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:34:44;0.95;;;0.70;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:37:10;1.50;;;0.38;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:39:37;1.25;;;0.35;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:42:03;1.92;;;0.32;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:44:32;0.68;;;0.45;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:47:00;0.20;;;0.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:49:27;1.30;;;0.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:51:53;0.85;;;0.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:54:19;0.30;;;0.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:56:45;0.95;;;0.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T00:59:12;0.80;;;0.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:01:41;1.73;;;0.70;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:04:10;1.08;;;0.45;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:06:40;0.50;;;0.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:09:09;0.50;;;0.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:11:37;1.65;;;0.85;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:14:04;0.80;;;0.70;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:16:30;1.35;;;0.73;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:18:56;1.25;;;0.73;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:21:22;1.25;;;0.90;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:23:53;0.70;;;0.70;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:26:20;1.10;;;0.88;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:28:47;1.63;;;1.05;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:31:14;1.20;;;1.10;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:33:41;0.80;;;0.80;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:36:09;1.02;;;1.00;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:38:39;2.15;;;1.15;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:41:05;1.35;;;1.25;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:43:31;3.00;;;1.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:45:58;2.17;;;1.60;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:48:24;2.10;;;2.00;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:50:51;3.25;;;1.58;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:53:17;2.17;;;1.98;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:55:44;2.47;;;2.00;;
74933;SDS011;63499;53.232;7.492;2023-04-24T01:58:12;2.50;;;2.30;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:00:38;4.07;;;2.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:03:05;3.15;;;2.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:05:32;3.70;;;2.80;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:08:01;3.28;;;3.05;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:10:28;3.33;;;3.03;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:12:54;3.10;;;2.67;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:15:23;3.90;;;3.60;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:17:50;3.70;;;3.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:20:17;3.80;;;3.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:22:43;3.95;;;3.63;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:25:10;3.70;;;3.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:27:37;6.25;;;3.80;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:30:05;4.50;;;4.10;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:32:32;4.30;;;3.92;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:34:59;4.75;;;4.35;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:37:26;5.38;;;4.60;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:39:53;5.00;;;4.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:42:19;5.63;;;5.13;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:44:46;5.88;;;4.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:47:12;5.50;;;5.00;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:49:39;5.85;;;5.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:52:06;7.63;;;5.05;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:54:33;5.93;;;5.43;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:56:59;8.68;;;5.47;;
74933;SDS011;63499;53.232;7.492;2023-04-24T02:59:27;8.35;;;5.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:01:57;6.38;;;5.43;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:04:23;7.22;;;6.07;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:06:50;6.45;;;5.53;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:09:23;9.77;;;5.68;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:11:50;9.80;;;5.93;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:14:17;6.65;;;6.05;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:16:46;7.28;;;6.57;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:19:14;7.38;;;6.45;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:21:54;6.20;;;5.60;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:24:21;5.60;;;5.10;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:26:48;6.75;;;5.90;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:29:28;6.95;;;5.70;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:31:55;6.30;;;5.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:34:21;6.10;;;5.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:36:48;7.95;;;5.78;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:39:15;8.00;;;6.35;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:41:49;6.43;;;5.75;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:44:21;9.23;;;6.15;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:46:47;7.88;;;5.47;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:49:15;7.63;;;5.45;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:51:44;7.38;;;5.53;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:54:21;6.97;;;5.47;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:56:48;6.18;;;5.07;;
74933;SDS011;63499;53.232;7.492;2023-04-24T03:59:15;6.28;;;4.60;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:01:46;10.15;;;4.88;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:04:15;5.78;;;5.15;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:06:43;6.55;;;5.05;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:09:12;5.15;;;4.65;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:11:39;5.10;;;4.60;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:14:05;5.30;;;4.80;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:16:34;6.88;;;5.15;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:19:02;6.32;;;4.85;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:21:29;4.93;;;4.25;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:31:48;5.25;;;4.57;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:34:15;3.65;;;3.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:36:43;3.72;;;3.42;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:39:28;3.55;;;3.25;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:42:00;5.72;;;3.53;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:47:01;3.58;;;3.28;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:49:34;5.97;;;3.85;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:52:02;6.25;;;4.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:54:30;4.47;;;4.07;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:56:57;5.07;;;3.95;;
74933;SDS011;63499;53.232;7.492;2023-04-24T04:59:24;4.30;;;3.88;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:01:57;4.70;;;3.35;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:04:24;4.18;;;3.78;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:06:51;4.95;;;3.72;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:09:25;4.45;;;4.05;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:11:56;4.82;;;3.97;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:14:24;4.55;;;4.15;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:16:51;4.75;;;4.35;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:19:20;5.05;;;4.55;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:21:46;6.68;;;4.82;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:24:13;4.93;;;4.30;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:26:58;5.38;;;4.88;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:29:32;7.53;;;4.45;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:31:59;6.28;;;4.50;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:34:28;8.07;;;4.97;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:36:56;5.70;;;5.03;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:39:23;7.53;;;4.93;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:41:51;7.03;;;6.03;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:44:17;6.30;;;5.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:46:44;8.95;;;6.10;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:49:11;6.65;;;5.25;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:51:38;5.60;;;4.80;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:54:05;6.10;;;5.25;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:56:32;6.72;;;5.00;;
74933;SDS011;63499;53.232;7.492;2023-04-24T05:59:01;6.45;;;5.15;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:01:29;5.88;;;4.70;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:04:05;5.63;;;4.43;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:06:32;5.88;;;4.90;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:08:59;5.47;;;4.65;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:11:27;5.05;;;4.43;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:13:54;6.82;;;5.43;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:16:36;4.10;;;3.75;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:19:13;4.70;;;4.30;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:21:40;5.50;;;4.45;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:24:07;5.03;;;4.53;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:26:33;6.50;;;4.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:29:00;4.90;;;4.38;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:31:27;5.72;;;4.40;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:33:53;4.93;;;4.43;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:36:20;4.63;;;4.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:38:47;4.72;;;4.20;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:41:13;7.28;;;4.28;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:43:40;4.32;;;3.92;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:46:07;6.75;;;4.10;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:48:33;6.90;;;3.97;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:51:00;4.32;;;3.47;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:53:26;4.07;;;3.08;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:55:53;6.50;;;3.10;;
74933;SDS011;63499;53.232;7.492;2023-04-24T06:58:20;3.92;;;3.38;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:00:46;2.78;;;2.47;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:03:13;2.78;;;2.58;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:05:42;3.05;;;2.28;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:08:09;2.85;;;2.53;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:10:36;2.30;;;2.08;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:13:03;2.50;;;2.30;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:15:30;2.95;;;2.17;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:17:57;2.75;;;2.55;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:20:24;2.15;;;2.03;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:22:51;3.13;;;1.73;;
74933;SDS011;63499;53.232;7.492;2023-04-24T07:25:19;7.60;;;2.33;;
