sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2023-11-19T00:01:10;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:03:39;1.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:06:10;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:08:40;1.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:11:09;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:13:39;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:16:08;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:18:38;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:21:07;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:23:39;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:26:08;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:28:39;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:31:08;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:33:38;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:36:17;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:38:47;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:41:16;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:43:45;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:46:14;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:48:44;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:51:14;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:53:43;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:56:14;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T00:58:45;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:01:16;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:03:45;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:06:15;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:08:44;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:11:21;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:13:50;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:16:20;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:18:50;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:21:26;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:23:55;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:26:26;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:28:55;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:31:24;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:33:53;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:36:22;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:38:52;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:41:21;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:43:52;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:46:22;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:48:51;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:51:21;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:53:51;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:56:21;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T01:58:54;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:01:23;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:03:53;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:06:23;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:08:53;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:11:22;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:13:58;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:16:28;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:18:57;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:21:27;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:23:56;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:26:40;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:29:12;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:31:42;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:34:11;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:36:40;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:39:09;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:41:40;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:44:09;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:46:40;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:49:11;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:51:40;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:54:10;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:56:42;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T02:59:16;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:01:57;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:04:27;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:06:56;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:09:26;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:11:56;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:14:25;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:16:56;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:19:25;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:21:55;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:24:24;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:26:53;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:29:23;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:31:53;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:34:25;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:36:55;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:39:24;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:41:54;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:44:23;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:46:54;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:49:24;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:51:53;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:54:23;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:56:52;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T03:59:22;1.50;18.10
11091;DHT22;5599;52.210;21.046;2023-11-19T04:01:51;1.50;28.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:04:21;1.60;17.30
11091;DHT22;5599;52.210;21.046;2023-11-19T04:06:52;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:09:22;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:11:51;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:14:20;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:16:49;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:19:18;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:21:48;1.50;9.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:24:19;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:26:48;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:29:17;1.30;20.80
11091;DHT22;5599;52.210;21.046;2023-11-19T04:31:47;1.40;21.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:34:16;1.40;55.40
11091;DHT22;5599;52.210;21.046;2023-11-19T04:36:45;1.50;60.80
11091;DHT22;5599;52.210;21.046;2023-11-19T04:39:14;1.50;16.80
11091;DHT22;5599;52.210;21.046;2023-11-19T04:41:48;1.60;14.30
11091;DHT22;5599;52.210;21.046;2023-11-19T04:44:17;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:46:46;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:49:15;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:51:46;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:54:16;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:56:47;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T04:59:16;1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:01:47;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:04:17;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:06:46;1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:09:16;1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:11:45;1.80;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:14:20;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:16:49;1.80;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:19:19;1.80;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:21:48;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:24:20;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:26:49;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:29:20;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:31:49;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:34:18;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:36:47;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:39:17;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:41:47;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:44:17;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:46:48;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:49:17;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:51:47;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:54:16;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:56:48;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T05:59:17;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:01:48;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:04:17;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:06:46;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:09:15;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:11:46;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:14:16;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:16:45;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:19:16;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:21:45;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:24:15;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:26:44;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T06:29:13;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:31:46;2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:34:17;2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:36:46;2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:39:16;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:41:46;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:44:15;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:46:45;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:49:14;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:51:45;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:54:14;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:56:43;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T06:59:15;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:01:44;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:04:13;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:06:42;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:09:13;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:11:42;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:14:13;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:16:43;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:19:13;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:21:43;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:24:14;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:26:45;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:29:15;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:31:56;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:34:25;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:36:54;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:39:26;1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:41:55;1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:44:25;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:46:54;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:49:23;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:51:52;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:54:22;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:56:53;2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T07:59:22;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:01:52;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:04:21;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:06:50;2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:09:21;2.30;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:11:50;2.30;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:14:21;2.30;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:16:52;2.30;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:19:21;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:21:50;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:24:19;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:26:48;2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:29:31;2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:32:00;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:34:31;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:37:00;2.60;1.30
11091;DHT22;5599;52.210;21.046;2023-11-19T08:39:29;2.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T08:41:59;2.50;95.20
11091;DHT22;5599;52.210;21.046;2023-11-19T08:44:28;2.50;92.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:46:58;2.60;33.10
11091;DHT22;5599;52.210;21.046;2023-11-19T08:49:28;2.50;98.50
11091;DHT22;5599;52.210;21.046;2023-11-19T08:51:57;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:54:26;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T08:56:55;2.90;32.60
11091;DHT22;5599;52.210;21.046;2023-11-19T08:59:24;2.90;4.30
11091;DHT22;5599;52.210;21.046;2023-11-19T09:01:54;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:04:24;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:06:54;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:09:23;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:11:52;3.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:14:22;3.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:16:53;3.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:19:25;3.10;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T09:21:54;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:24:23;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:26:53;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:29:22;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:31:51;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:34:20;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:36:51;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:39:20;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:41:49;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:44:19;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:46:48;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:49:21;3.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:52:05;2.80;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:54:35;2.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:57:06;2.70;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T09:59:39;2.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T10:02:09;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:04:40;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:07:13;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:09:42;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:12:11;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:14:41;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:17:11;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:19:41;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:22:12;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:24:44;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:27:24;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:29:53;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:32:23;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:35:05;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:37:36;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:40:06;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:42:38;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:45:21;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:47:51;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:50:21;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:52:56;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:55:27;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T10:58:01;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:00:38;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:03:11;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:05:46;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:08:19;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:10:52;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:13:25;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:15:58;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:18:27;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:21:01;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:23:52;2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:29:27;2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:32:08;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:34:58;2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:37:32;2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:40:04;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:42:38;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:45:09;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:48:09;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:50:54;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:53:23;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:55:58;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T11:58:36;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:01:15;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:03:50;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:06:21;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:08:51;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:11:24;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:13:56;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:16:27;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:19:03;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:21:33;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:24:06;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:26:38;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:29:09;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:31:38;2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:34:13;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:36:42;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:39:11;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:41:54;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:44:24;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:47:04;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:49:34;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:52:12;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:54:41;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:57:12;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T12:59:41;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:02:11;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:04:40;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:07:10;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:09:39;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:12:16;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:14:46;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:17:17;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:19:47;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:22:18;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:24:47;2.60;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:27:19;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:29:49;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:32:19;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-11-19T13:34:48;2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:37:17;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:39:47;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:42:18;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:44:47;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:47:18;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:49:47;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:52:16;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:54:45;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:57:15;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T13:59:45;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:02:15;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:04:45;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:07:14;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:09:43;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:12:13;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:14:42;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:17:13;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:19:43;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:22:12;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:24:41;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:27:10;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:29:40;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:32:09;2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:34:40;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:37:10;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:39:39;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:42:09;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:44:38;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:47:08;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:49:39;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:52:09;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:54:41;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:57:11;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T14:59:41;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:02:10;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:04:42;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:07:12;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:09:41;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:12:10;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:14:40;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:17:09;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:19:38;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:22:10;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:24:39;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:27:09;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:29:41;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:32:11;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:34:40;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:37:11;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:39:41;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:42:11;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:44:40;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:47:10;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:49:41;2.00;30.10
11091;DHT22;5599;52.210;21.046;2023-11-19T15:52:11;1.90;2.50
11091;DHT22;5599;52.210;21.046;2023-11-19T15:54:42;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:57:13;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-11-19T15:59:42;2.00;26.70
11091;DHT22;5599;52.210;21.046;2023-11-19T16:02:12;2.00;19.80
11091;DHT22;5599;52.210;21.046;2023-11-19T16:04:41;2.00;7.40
11091;DHT22;5599;52.210;21.046;2023-11-19T16:07:17;2.00;10.50
11091;DHT22;5599;52.210;21.046;2023-11-19T16:09:48;2.00;5.00
11091;DHT22;5599;52.210;21.046;2023-11-19T16:12:17;2.10;21.10
11091;DHT22;5599;52.210;21.046;2023-11-19T16:14:47;2.00;4.50
11091;DHT22;5599;52.210;21.046;2023-11-19T16:17:16;2.00;25.00
11091;DHT22;5599;52.210;21.046;2023-11-19T16:19:46;2.00;22.10