sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75535;SDS011;64119;52.070;20.804;2023-05-07T00:01:29;4.00;;;2.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:03:57;3.10;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:06:25;3.30;;;2.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:08:54;3.50;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:11:22;4.10;;;2.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:13:50;3.00;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:16:17;3.00;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:18:45;5.10;;;2.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:21:13;4.20;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:23:41;3.70;;;2.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:26:09;4.40;;;2.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:28:37;4.80;;;2.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:31:05;3.90;;;2.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:33:33;3.40;;;2.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:36:01;4.90;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:38:29;3.00;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:40:57;4.20;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:43:25;3.50;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:45:52;4.20;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:48:21;2.30;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:50:49;4.30;;;2.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:53:17;3.70;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:55:44;3.40;;;2.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T00:58:12;3.20;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:00:40;4.00;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:03:08;3.10;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:05:37;3.00;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:08:06;4.50;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:10:34;2.70;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:13:02;2.80;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:15:30;2.70;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:17:58;3.50;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:20:30;4.00;;;2.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:22:58;4.30;;;2.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:25:28;3.70;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:27:58;4.30;;;2.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:30:29;3.20;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:32:59;4.00;;;2.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:35:29;3.00;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:38:01;4.10;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:40:31;4.30;;;2.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:45:33;2.90;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:48:02;3.80;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:50:31;3.50;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:53:00;2.90;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:55:29;3.30;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T01:57:57;4.40;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:00:25;2.50;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:02:53;4.10;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:05:26;3.70;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:08:06;3.90;;;2.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:10:34;2.20;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:13:05;3.40;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:15:33;3.30;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:18:03;3.60;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:20:33;2.50;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:23:02;2.60;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:25:30;3.00;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:27:58;3.00;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:30:38;1.90;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:33:07;3.30;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:35:36;2.60;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:38:04;3.40;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:40:32;2.60;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:43:06;3.80;;;2.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:45:34;3.10;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:48:02;2.20;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:50:31;2.50;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:53:00;2.50;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:55:28;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T02:57:55;3.70;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:00:24;2.90;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:03:15;2.40;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:05:42;2.60;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:08:10;1.90;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:10:38;3.20;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:13:06;3.40;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:15:34;2.50;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:18:02;2.30;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:20:30;3.90;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:22:59;2.50;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:25:27;3.80;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:27:56;2.90;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:30:27;4.40;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:32:55;2.50;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:35:23;1.90;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:37:51;3.20;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:40:20;2.80;;;1.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:42:50;2.20;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:45:19;2.40;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:47:52;3.00;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:50:20;2.20;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:52:49;2.50;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:55:18;2.90;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T03:57:50;2.50;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:00:19;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:02:47;2.60;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:05:19;2.50;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:10:19;2.20;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:12:48;2.10;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:15:19;1.70;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:17:47;2.10;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:20:15;3.10;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:22:47;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:25:15;1.70;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:27:44;2.40;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:30:12;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:32:41;2.40;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:35:09;2.90;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:37:38;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:40:06;2.30;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:42:35;1.70;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:45:03;2.90;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:47:32;3.20;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:50:01;2.10;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:52:29;3.10;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:54:59;2.60;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:57:27;3.10;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T04:59:55;2.50;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:02:23;1.80;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:04:51;3.90;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:07:19;1.60;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:09:48;3.40;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:12:15;2.70;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:14:44;2.80;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:17:12;2.80;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:19:41;3.00;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:22:08;1.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:24:36;1.80;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:27:04;2.20;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:29:32;2.50;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:32:01;2.90;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:34:29;3.80;;;2.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:36:58;2.70;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:39:27;2.90;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:41:55;2.70;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:44:23;2.60;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:46:51;2.90;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:49:19;3.10;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:51:47;3.10;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:54:15;2.80;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:56:43;2.90;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T05:59:11;2.00;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:01:39;2.60;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:04:07;2.80;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:06:35;2.60;;;1.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:09:03;2.40;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:11:36;2.70;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:14:05;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:16:33;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:19:01;1.70;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:21:29;2.30;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:23:58;2.70;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:26:26;1.70;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:28:54;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:31:28;2.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:34:02;2.40;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:36:34;1.40;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:39:07;3.90;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:41:38;2.30;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:44:09;2.20;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:46:41;1.80;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:49:10;1.70;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:51:38;1.50;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:54:06;3.00;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:56:36;3.80;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T06:59:04;1.90;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:01:35;2.10;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:04:04;1.50;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:06:33;2.70;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:09:01;2.10;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:11:30;1.70;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:13:58;2.00;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:16:28;1.40;;;0.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:18:56;2.20;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:21:24;2.30;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:23:53;1.60;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:26:21;1.50;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:28:48;1.30;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:31:19;1.40;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:33:47;1.40;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:36:15;2.90;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:38:43;1.50;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:41:12;1.60;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:43:40;1.70;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:46:08;1.50;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:48:36;1.80;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:51:04;3.50;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:53:32;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:56:00;2.20;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T07:58:33;2.20;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:01:03;1.50;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:03:31;2.50;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:06:01;1.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:08:29;3.50;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:10:57;2.30;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:13:28;2.30;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:15:56;1.90;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:18:25;2.40;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:20:56;1.30;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:23:25;2.60;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:25:53;2.70;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:28:22;1.70;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:30:52;2.10;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:33:20;1.10;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:35:48;2.40;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:38:16;2.20;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:40:44;1.80;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:43:15;1.50;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:45:45;2.60;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:48:18;3.00;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:51:02;1.90;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:53:31;3.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:55:59;2.80;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T08:58:28;2.30;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:00:57;1.80;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:03:26;2.40;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:05:54;1.90;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:08:24;3.80;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:10:53;1.30;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:13:22;2.00;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:15:50;2.00;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:18:19;2.50;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:20:47;2.50;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:23:15;2.20;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:25:44;2.90;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:28:20;2.30;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:30:47;2.50;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:33:15;2.00;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:35:46;3.00;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:38:19;3.10;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:41:10;4.50;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:43:44;4.10;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:46:13;2.50;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:48:48;3.90;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:53:45;1.90;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:56:14;2.10;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T09:58:43;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:03:40;2.20;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:08:39;1.90;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:11:08;1.90;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:13:37;1.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:16:07;2.80;;;2.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:18:40;3.20;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:21:17;1.60;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:23:53;2.20;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:26:30;2.00;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:29:05;2.10;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:31:48;1.90;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:34:20;3.40;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:39:23;3.00;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:41:51;3.40;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:44:27;2.30;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:52:21;3.30;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T10:57:50;1.80;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:03:05;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:05:40;2.00;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:08:17;2.70;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:11:12;1.50;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:13:49;2.00;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:16:38;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:25:05;2.70;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:30:03;1.70;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:32:31;1.60;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:35:00;3.20;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:37:28;1.70;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:40:04;1.80;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:42:37;2.40;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:45:06;2.10;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:50:05;1.90;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:52:35;2.20;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:55:03;1.90;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T11:57:32;2.10;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:00:01;2.20;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:02:41;1.90;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:05:09;3.20;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:07:38;2.00;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:10:06;1.40;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:12:40;2.30;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:15:15;2.70;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:17:44;2.50;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:20:12;1.90;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:22:40;2.10;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:25:08;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:30:08;2.60;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:32:37;1.90;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:35:05;2.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:37:34;2.20;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:42:39;2.00;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:45:08;2.20;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:47:37;2.30;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:50:06;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:52:34;1.20;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:55:06;2.00;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T12:57:39;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:00:09;2.10;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:02:38;1.60;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:05:08;2.90;;;1.60;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:07:36;2.20;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:10:07;3.10;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:12:35;2.80;;;1.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:15:04;3.10;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:17:32;1.70;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:20:00;1.10;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:22:28;2.60;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:24:56;1.80;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:27:24;1.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:29:53;2.30;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:32:20;2.60;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:34:48;2.00;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:37:16;2.00;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:39:44;1.50;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:42:13;1.70;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:45:10;2.70;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:47:38;1.80;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:50:07;1.50;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:52:37;2.30;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:55:05;2.30;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T13:57:33;2.30;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:00:02;2.40;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:02:41;1.90;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:05:09;1.80;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:07:37;1.90;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:10:05;3.20;;;1.50;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:12:34;2.90;;;1.40;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:15:03;2.30;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:17:31;2.80;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:19:59;1.90;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:22:27;2.10;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:24:55;1.80;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:27:33;2.10;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:30:01;2.00;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:32:29;2.60;;;1.30;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:34:57;2.20;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:37:25;1.20;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:39:53;2.30;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:42:20;1.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:44:48;1.40;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:47:16;0.90;;;0.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:49:46;0.90;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:52:14;1.40;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:54:42;3.50;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:57:10;1.20;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T14:59:43;2.50;;;1.20;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:02:11;2.00;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:04:39;1.40;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:07:14;1.60;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:09:43;1.80;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:12:11;2.00;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:14:39;1.60;;;1.10;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:17:07;1.90;;;1.00;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:19:35;1.30;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:22:03;1.40;;;0.70;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:24:31;1.10;;;0.80;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:26:59;1.40;;;0.90;;
75535;SDS011;64119;52.070;20.804;2023-05-07T15:29:28;1.80;;;1.10;;