sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34989;DHT22;21192;40.182;44.516;2023-07-30T00:01:16;25.30;72.40
34989;DHT22;21192;40.182;44.516;2023-07-30T00:03:42;25.20;72.40
34989;DHT22;21192;40.182;44.516;2023-07-30T00:06:07;25.30;72.60
34989;DHT22;21192;40.182;44.516;2023-07-30T00:08:33;25.20;72.60
34989;DHT22;21192;40.182;44.516;2023-07-30T00:10:59;25.20;72.80
34989;DHT22;21192;40.182;44.516;2023-07-30T00:13:25;25.20;72.90
34989;DHT22;21192;40.182;44.516;2023-07-30T00:15:51;25.30;73.10
34989;DHT22;21192;40.182;44.516;2023-07-30T00:18:17;25.20;73.10
34989;DHT22;21192;40.182;44.516;2023-07-30T00:20:43;25.30;73.10
34989;DHT22;21192;40.182;44.516;2023-07-30T00:23:09;25.20;73.00
34989;DHT22;21192;40.182;44.516;2023-07-30T00:25:35;25.30;73.00
34989;DHT22;21192;40.182;44.516;2023-07-30T00:28:01;25.30;72.80
34989;DHT22;21192;40.182;44.516;2023-07-30T00:30:26;25.20;72.70
34989;DHT22;21192;40.182;44.516;2023-07-30T00:32:52;25.20;72.70
34989;DHT22;21192;40.182;44.516;2023-07-30T00:35:18;25.20;73.40
34989;DHT22;21192;40.182;44.516;2023-07-30T00:37:44;25.20;72.60
34989;DHT22;21192;40.182;44.516;2023-07-30T00:40:10;25.20;72.60
34989;DHT22;21192;40.182;44.516;2023-07-30T00:42:36;25.20;72.60
34989;DHT22;21192;40.182;44.516;2023-07-30T00:45:03;25.20;72.70
34989;DHT22;21192;40.182;44.516;2023-07-30T00:47:29;25.20;72.90
34989;DHT22;21192;40.182;44.516;2023-07-30T00:49:55;25.10;72.90
34989;DHT22;21192;40.182;44.516;2023-07-30T00:52:21;25.10;73.10
34989;DHT22;21192;40.182;44.516;2023-07-30T00:54:49;25.00;73.30
34989;DHT22;21192;40.182;44.516;2023-07-30T00:57:16;25.00;73.70
34989;DHT22;21192;40.182;44.516;2023-07-30T00:59:43;25.00;73.80
34989;DHT22;21192;40.182;44.516;2023-07-30T01:02:09;25.00;73.90
34989;DHT22;21192;40.182;44.516;2023-07-30T01:04:36;25.00;74.10
34989;DHT22;21192;40.182;44.516;2023-07-30T01:07:03;25.00;74.30
34989;DHT22;21192;40.182;44.516;2023-07-30T01:09:29;25.00;74.50
34989;DHT22;21192;40.182;44.516;2023-07-30T01:11:55;25.00;74.70
34989;DHT22;21192;40.182;44.516;2023-07-30T01:14:22;25.00;74.80
34989;DHT22;21192;40.182;44.516;2023-07-30T01:16:49;25.00;75.00
34989;DHT22;21192;40.182;44.516;2023-07-30T01:19:15;25.00;75.10
34989;DHT22;21192;40.182;44.516;2023-07-30T01:21:41;25.00;75.10
34989;DHT22;21192;40.182;44.516;2023-07-30T01:24:06;25.00;75.40
34989;DHT22;21192;40.182;44.516;2023-07-30T01:26:56;25.00;75.80
34989;DHT22;21192;40.182;44.516;2023-07-30T01:29:48;24.90;75.70
34989;DHT22;21192;40.182;44.516;2023-07-30T01:32:17;24.90;75.60
34989;DHT22;21192;40.182;44.516;2023-07-30T01:34:47;24.90;75.70
34989;DHT22;21192;40.182;44.516;2023-07-30T01:37:15;24.90;75.80
34989;DHT22;21192;40.182;44.516;2023-07-30T01:39:42;24.90;76.00
34989;DHT22;21192;40.182;44.516;2023-07-30T01:42:12;24.90;76.40
34989;DHT22;21192;40.182;44.516;2023-07-30T01:44:38;24.90;76.90
34989;DHT22;21192;40.182;44.516;2023-07-30T01:47:04;24.80;77.10
34989;DHT22;21192;40.182;44.516;2023-07-30T01:49:29;24.80;77.50
34989;DHT22;21192;40.182;44.516;2023-07-30T01:51:55;24.80;77.80
34989;DHT22;21192;40.182;44.516;2023-07-30T01:54:21;24.70;78.10
34989;DHT22;21192;40.182;44.516;2023-07-30T01:56:47;24.70;78.30
34989;DHT22;21192;40.182;44.516;2023-07-30T01:59:13;24.70;78.30
34989;DHT22;21192;40.182;44.516;2023-07-30T02:01:39;24.70;78.40
34989;DHT22;21192;40.182;44.516;2023-07-30T02:04:05;24.70;78.40
34989;DHT22;21192;40.182;44.516;2023-07-30T02:06:31;24.80;78.30
34989;DHT22;21192;40.182;44.516;2023-07-30T02:08:57;24.80;78.40
34989;DHT22;21192;40.182;44.516;2023-07-30T02:11:22;24.80;78.40
34989;DHT22;21192;40.182;44.516;2023-07-30T02:13:48;24.80;78.50
34989;DHT22;21192;40.182;44.516;2023-07-30T02:16:14;24.80;78.60
34989;DHT22;21192;40.182;44.516;2023-07-30T02:18:40;24.80;78.50
34989;DHT22;21192;40.182;44.516;2023-07-30T02:21:06;24.80;78.60
34989;DHT22;21192;40.182;44.516;2023-07-30T02:23:32;24.90;78.60
34989;DHT22;21192;40.182;44.516;2023-07-30T02:25:57;24.90;78.70
34989;DHT22;21192;40.182;44.516;2023-07-30T02:28:23;25.00;78.70
34989;DHT22;21192;40.182;44.516;2023-07-30T02:30:49;25.00;78.60
34989;DHT22;21192;40.182;44.516;2023-07-30T02:33:15;25.10;78.60
34989;DHT22;21192;40.182;44.516;2023-07-30T02:35:43;25.10;78.30
34989;DHT22;21192;40.182;44.516;2023-07-30T02:38:08;25.20;78.00
34989;DHT22;21192;40.182;44.516;2023-07-30T02:40:34;25.20;77.70
34989;DHT22;21192;40.182;44.516;2023-07-30T02:43:00;25.30;77.40
34989;DHT22;21192;40.182;44.516;2023-07-30T02:45:26;25.80;76.60
34989;DHT22;21192;40.182;44.516;2023-07-30T02:47:52;26.60;74.40
34989;DHT22;21192;40.182;44.516;2023-07-30T02:50:17;27.40;71.80
34989;DHT22;21192;40.182;44.516;2023-07-30T02:52:43;28.10;69.30
34989;DHT22;21192;40.182;44.516;2023-07-30T02:55:09;29.00;66.90
34989;DHT22;21192;40.182;44.516;2023-07-30T02:57:35;29.80;64.50
34989;DHT22;21192;40.182;44.516;2023-07-30T03:00:01;30.50;62.20
34989;DHT22;21192;40.182;44.516;2023-07-30T03:02:27;31.10;60.10
34989;DHT22;21192;40.182;44.516;2023-07-30T03:04:53;31.70;58.70
34989;DHT22;21192;40.182;44.516;2023-07-30T03:07:18;32.30;57.30
34989;DHT22;21192;40.182;44.516;2023-07-30T03:09:45;32.70;56.00
34989;DHT22;21192;40.182;44.516;2023-07-30T03:12:11;32.40;55.50
34989;DHT22;21192;40.182;44.516;2023-07-30T03:14:37;32.40;55.50
34989;DHT22;21192;40.182;44.516;2023-07-30T03:17:03;33.00;54.90
34989;DHT22;21192;40.182;44.516;2023-07-30T03:19:30;33.60;54.00
34989;DHT22;21192;40.182;44.516;2023-07-30T03:21:56;34.40;52.90
34989;DHT22;21192;40.182;44.516;2023-07-30T03:24:22;35.20;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T03:26:48;35.90;50.20
34989;DHT22;21192;40.182;44.516;2023-07-30T03:29:15;36.70;48.90
34989;DHT22;21192;40.182;44.516;2023-07-30T03:31:40;37.40;47.80
34989;DHT22;21192;40.182;44.516;2023-07-30T03:34:06;38.20;46.80
34989;DHT22;21192;40.182;44.516;2023-07-30T03:36:32;38.80;45.60
34989;DHT22;21192;40.182;44.516;2023-07-30T03:38:58;39.40;44.70
34989;DHT22;21192;40.182;44.516;2023-07-30T03:41:24;40.10;43.80
34989;DHT22;21192;40.182;44.516;2023-07-30T03:43:50;40.80;42.80
34989;DHT22;21192;40.182;44.516;2023-07-30T03:46:15;41.00;42.00
34989;DHT22;21192;40.182;44.516;2023-07-30T03:48:41;41.10;41.70
34989;DHT22;21192;40.182;44.516;2023-07-30T03:51:07;41.70;41.10
34989;DHT22;21192;40.182;44.516;2023-07-30T03:53:33;42.40;40.40
34989;DHT22;21192;40.182;44.516;2023-07-30T03:55:59;42.60;39.80
34989;DHT22;21192;40.182;44.516;2023-07-30T03:58:25;42.90;39.40
34989;DHT22;21192;40.182;44.516;2023-07-30T04:00:51;42.40;39.00
34989;DHT22;21192;40.182;44.516;2023-07-30T04:03:16;42.50;39.70
34989;DHT22;21192;40.182;44.516;2023-07-30T04:05:42;42.70;39.20
34989;DHT22;21192;40.182;44.516;2023-07-30T04:08:08;42.70;39.10
34989;DHT22;21192;40.182;44.516;2023-07-30T04:10:34;43.20;38.60
34989;DHT22;21192;40.182;44.516;2023-07-30T04:13:00;43.20;38.30
34989;DHT22;21192;40.182;44.516;2023-07-30T04:15:26;43.20;38.20
34989;DHT22;21192;40.182;44.516;2023-07-30T04:17:51;43.40;37.70
34989;DHT22;21192;40.182;44.516;2023-07-30T04:20:17;42.70;37.90
34989;DHT22;21192;40.182;44.516;2023-07-30T04:22:43;42.30;38.30
34989;DHT22;21192;40.182;44.516;2023-07-30T04:25:10;41.40;39.00
34989;DHT22;21192;40.182;44.516;2023-07-30T04:27:38;41.30;40.30
34989;DHT22;21192;40.182;44.516;2023-07-30T04:30:08;41.50;40.40
34989;DHT22;21192;40.182;44.516;2023-07-30T04:32:33;42.00;40.00
34989;DHT22;21192;40.182;44.516;2023-07-30T04:35:00;42.60;40.00
34989;DHT22;21192;40.182;44.516;2023-07-30T04:37:26;42.70;38.90
34989;DHT22;21192;40.182;44.516;2023-07-30T04:39:52;43.50;38.40
34989;DHT22;21192;40.182;44.516;2023-07-30T04:42:18;43.80;37.60
34989;DHT22;21192;40.182;44.516;2023-07-30T04:44:44;43.50;37.80
34989;DHT22;21192;40.182;44.516;2023-07-30T04:47:10;44.10;37.40
34989;DHT22;21192;40.182;44.516;2023-07-30T04:49:36;44.50;37.50
34989;DHT22;21192;40.182;44.516;2023-07-30T04:52:03;45.40;37.10
34989;DHT22;21192;40.182;44.516;2023-07-30T04:54:29;46.60;35.10
34989;DHT22;21192;40.182;44.516;2023-07-30T04:56:55;47.50;34.30
34989;DHT22;21192;40.182;44.516;2023-07-30T04:59:20;48.10;33.70
34989;DHT22;21192;40.182;44.516;2023-07-30T05:01:46;48.70;33.30
34989;DHT22;21192;40.182;44.516;2023-07-30T05:04:12;49.00;33.30
34989;DHT22;21192;40.182;44.516;2023-07-30T05:06:38;49.30;32.40
34989;DHT22;21192;40.182;44.516;2023-07-30T05:09:04;49.00;32.10
34989;DHT22;21192;40.182;44.516;2023-07-30T05:11:30;48.40;32.30
34989;DHT22;21192;40.182;44.516;2023-07-30T05:13:56;47.50;32.70
34989;DHT22;21192;40.182;44.516;2023-07-30T05:16:22;46.40;33.50
34989;DHT22;21192;40.182;44.516;2023-07-30T05:18:48;45.10;34.30
34989;DHT22;21192;40.182;44.516;2023-07-30T05:21:13;44.10;35.50
34989;DHT22;21192;40.182;44.516;2023-07-30T05:23:39;43.10;36.10
34989;DHT22;21192;40.182;44.516;2023-07-30T05:26:05;42.10;37.30
34989;DHT22;21192;40.182;44.516;2023-07-30T05:28:31;40.60;38.50
34989;DHT22;21192;40.182;44.516;2023-07-30T05:30:58;39.50;39.90
34989;DHT22;21192;40.182;44.516;2023-07-30T05:33:24;39.10;40.70
34989;DHT22;21192;40.182;44.516;2023-07-30T05:35:50;38.70;41.30
34989;DHT22;21192;40.182;44.516;2023-07-30T05:38:16;38.20;41.90
34989;DHT22;21192;40.182;44.516;2023-07-30T05:40:42;37.80;42.50
34989;DHT22;21192;40.182;44.516;2023-07-30T05:43:07;37.30;43.00
34989;DHT22;21192;40.182;44.516;2023-07-30T05:45:34;36.70;43.90
34989;DHT22;21192;40.182;44.516;2023-07-30T05:48:00;36.30;44.80
34989;DHT22;21192;40.182;44.516;2023-07-30T05:50:26;35.70;45.80
34989;DHT22;21192;40.182;44.516;2023-07-30T05:52:52;35.50;46.20
34989;DHT22;21192;40.182;44.516;2023-07-30T05:55:18;34.90;46.80
34989;DHT22;21192;40.182;44.516;2023-07-30T05:57:44;34.50;47.50
34989;DHT22;21192;40.182;44.516;2023-07-30T06:00:10;34.30;48.00
34989;DHT22;21192;40.182;44.516;2023-07-30T06:02:35;34.20;48.30
34989;DHT22;21192;40.182;44.516;2023-07-30T06:05:01;34.10;49.10
34989;DHT22;21192;40.182;44.516;2023-07-30T06:07:27;33.90;49.20
34989;DHT22;21192;40.182;44.516;2023-07-30T06:09:53;33.80;49.50
34989;DHT22;21192;40.182;44.516;2023-07-30T06:12:19;33.60;49.60
34989;DHT22;21192;40.182;44.516;2023-07-30T06:14:44;33.60;49.60
34989;DHT22;21192;40.182;44.516;2023-07-30T06:17:10;33.50;49.50
34989;DHT22;21192;40.182;44.516;2023-07-30T06:19:36;33.40;49.90
34989;DHT22;21192;40.182;44.516;2023-07-30T06:22:02;33.30;50.00
34989;DHT22;21192;40.182;44.516;2023-07-30T06:24:28;33.30;49.90
34989;DHT22;21192;40.182;44.516;2023-07-30T06:26:54;33.30;50.10
34989;DHT22;21192;40.182;44.516;2023-07-30T06:29:20;33.10;50.40
34989;DHT22;21192;40.182;44.516;2023-07-30T06:31:46;33.10;50.60
34989;DHT22;21192;40.182;44.516;2023-07-30T06:34:11;33.10;50.70
34989;DHT22;21192;40.182;44.516;2023-07-30T06:36:37;32.90;50.90
34989;DHT22;21192;40.182;44.516;2023-07-30T06:39:03;32.80;51.20
34989;DHT22;21192;40.182;44.516;2023-07-30T06:41:29;33.00;51.10
34989;DHT22;21192;40.182;44.516;2023-07-30T06:43:55;33.00;51.50
34989;DHT22;21192;40.182;44.516;2023-07-30T06:46:20;32.90;51.00
34989;DHT22;21192;40.182;44.516;2023-07-30T06:48:46;32.90;50.90
34989;DHT22;21192;40.182;44.516;2023-07-30T06:51:12;32.90;51.20
34989;DHT22;21192;40.182;44.516;2023-07-30T06:53:39;32.80;51.50
34989;DHT22;21192;40.182;44.516;2023-07-30T06:56:05;32.70;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T06:58:31;32.70;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T07:00:56;32.70;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T07:03:22;32.70;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T07:05:55;32.70;51.90
34989;DHT22;21192;40.182;44.516;2023-07-30T07:08:21;32.70;52.00
34989;DHT22;21192;40.182;44.516;2023-07-30T07:10:47;32.70;51.80
34989;DHT22;21192;40.182;44.516;2023-07-30T07:13:13;32.80;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T07:15:43;32.90;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T07:18:09;33.00;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T07:20:36;33.10;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T07:23:02;33.20;51.50
34989;DHT22;21192;40.182;44.516;2023-07-30T07:25:28;33.30;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T07:27:54;33.30;51.20
34989;DHT22;21192;40.182;44.516;2023-07-30T07:30:20;33.30;51.20
34989;DHT22;21192;40.182;44.516;2023-07-30T07:32:46;33.20;51.30
34989;DHT22;21192;40.182;44.516;2023-07-30T07:35:18;33.10;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T07:37:44;32.90;51.50
34989;DHT22;21192;40.182;44.516;2023-07-30T07:40:10;32.80;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T07:42:38;32.90;51.80
34989;DHT22;21192;40.182;44.516;2023-07-30T07:45:05;32.80;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T07:47:31;32.80;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T07:49:56;32.80;51.90
34989;DHT22;21192;40.182;44.516;2023-07-30T07:52:22;32.80;51.90
34989;DHT22;21192;40.182;44.516;2023-07-30T07:54:48;32.80;51.90
34989;DHT22;21192;40.182;44.516;2023-07-30T07:57:14;32.90;52.00
34989;DHT22;21192;40.182;44.516;2023-07-30T07:59:40;32.90;52.00
34989;DHT22;21192;40.182;44.516;2023-07-30T08:02:07;32.90;52.10
34989;DHT22;21192;40.182;44.516;2023-07-30T08:04:33;33.00;52.20
34989;DHT22;21192;40.182;44.516;2023-07-30T08:06:58;33.00;52.30
34989;DHT22;21192;40.182;44.516;2023-07-30T08:09:29;32.90;52.30
34989;DHT22;21192;40.182;44.516;2023-07-30T08:11:54;32.80;52.50
34989;DHT22;21192;40.182;44.516;2023-07-30T08:14:20;32.90;52.70
34989;DHT22;21192;40.182;44.516;2023-07-30T08:16:46;32.90;52.70
34989;DHT22;21192;40.182;44.516;2023-07-30T08:19:12;32.90;52.60
34989;DHT22;21192;40.182;44.516;2023-07-30T08:21:38;32.80;53.00
34989;DHT22;21192;40.182;44.516;2023-07-30T08:24:04;32.60;52.60
34989;DHT22;21192;40.182;44.516;2023-07-30T08:26:31;32.60;52.70
34989;DHT22;21192;40.182;44.516;2023-07-30T08:28:57;32.60;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T08:31:23;32.70;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T08:33:52;32.60;52.90
34989;DHT22;21192;40.182;44.516;2023-07-30T08:36:17;32.60;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T08:38:43;32.60;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T08:41:09;32.60;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T08:43:35;32.50;53.40
34989;DHT22;21192;40.182;44.516;2023-07-30T08:46:01;32.50;53.40
34989;DHT22;21192;40.182;44.516;2023-07-30T08:48:27;32.50;53.40
34989;DHT22;21192;40.182;44.516;2023-07-30T08:50:57;32.50;53.60
34989;DHT22;21192;40.182;44.516;2023-07-30T08:53:25;32.50;53.30
34989;DHT22;21192;40.182;44.516;2023-07-30T08:55:56;32.50;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T08:58:23;32.50;53.30
34989;DHT22;21192;40.182;44.516;2023-07-30T09:00:51;32.50;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T09:03:19;32.40;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T09:05:46;32.50;53.40
34989;DHT22;21192;40.182;44.516;2023-07-30T09:08:12;32.50;53.40
34989;DHT22;21192;40.182;44.516;2023-07-30T09:10:39;32.50;53.30
34989;DHT22;21192;40.182;44.516;2023-07-30T09:13:05;32.50;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T09:15:32;32.40;53.30
34989;DHT22;21192;40.182;44.516;2023-07-30T09:18:00;32.40;53.30
34989;DHT22;21192;40.182;44.516;2023-07-30T09:20:26;32.40;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T09:22:52;32.30;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T09:25:21;32.30;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T09:27:50;32.20;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T09:30:22;32.20;53.30
34989;DHT22;21192;40.182;44.516;2023-07-30T09:32:51;32.10;53.50
34989;DHT22;21192;40.182;44.516;2023-07-30T09:35:19;32.10;53.70
34989;DHT22;21192;40.182;44.516;2023-07-30T09:37:45;32.10;54.00
34989;DHT22;21192;40.182;44.516;2023-07-30T09:40:13;32.10;54.00
34989;DHT22;21192;40.182;44.516;2023-07-30T09:42:42;32.00;54.30
34989;DHT22;21192;40.182;44.516;2023-07-30T09:45:25;32.10;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T09:47:53;32.10;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T09:50:19;32.00;54.10
34989;DHT22;21192;40.182;44.516;2023-07-30T09:52:45;32.00;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T09:55:12;32.00;54.30
34989;DHT22;21192;40.182;44.516;2023-07-30T09:57:38;32.10;54.30
34989;DHT22;21192;40.182;44.516;2023-07-30T10:00:06;32.10;54.30
34989;DHT22;21192;40.182;44.516;2023-07-30T10:02:38;32.10;54.70
34989;DHT22;21192;40.182;44.516;2023-07-30T10:05:15;32.10;54.00
34989;DHT22;21192;40.182;44.516;2023-07-30T10:07:49;32.10;54.10
34989;DHT22;21192;40.182;44.516;2023-07-30T10:10:18;32.10;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T10:12:45;32.20;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T10:15:11;32.20;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T10:17:37;32.30;54.30
34989;DHT22;21192;40.182;44.516;2023-07-30T10:20:38;32.40;54.00
34989;DHT22;21192;40.182;44.516;2023-07-30T10:23:05;32.40;53.80
34989;DHT22;21192;40.182;44.516;2023-07-30T10:25:45;32.50;53.70
34989;DHT22;21192;40.182;44.516;2023-07-30T10:30:56;32.50;53.50
34989;DHT22;21192;40.182;44.516;2023-07-30T10:33:22;32.60;53.60
34989;DHT22;21192;40.182;44.516;2023-07-30T10:35:52;32.60;54.10
34989;DHT22;21192;40.182;44.516;2023-07-30T10:38:30;32.60;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T10:41:14;32.70;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T10:43:51;32.80;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T10:46:18;32.80;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T10:48:46;32.80;53.10
34989;DHT22;21192;40.182;44.516;2023-07-30T10:51:13;32.80;53.00
34989;DHT22;21192;40.182;44.516;2023-07-30T10:53:42;32.80;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T10:56:09;32.80;53.00
34989;DHT22;21192;40.182;44.516;2023-07-30T10:58:36;32.90;52.90
34989;DHT22;21192;40.182;44.516;2023-07-30T11:01:06;33.00;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T11:03:33;33.00;52.60
34989;DHT22;21192;40.182;44.516;2023-07-30T11:06:00;33.00;52.40
34989;DHT22;21192;40.182;44.516;2023-07-30T11:08:40;33.10;52.40
34989;DHT22;21192;40.182;44.516;2023-07-30T11:11:07;33.20;52.50
34989;DHT22;21192;40.182;44.516;2023-07-30T11:13:38;33.30;52.60
34989;DHT22;21192;40.182;44.516;2023-07-30T11:16:08;33.40;52.40
34989;DHT22;21192;40.182;44.516;2023-07-30T11:18:35;33.40;52.10
34989;DHT22;21192;40.182;44.516;2023-07-30T11:23:35;33.50;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T11:26:02;33.50;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T11:31:02;33.70;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T11:33:28;33.80;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T11:35:55;33.70;51.50
34989;DHT22;21192;40.182;44.516;2023-07-30T11:38:26;33.80;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T11:40:55;33.80;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T11:43:22;33.90;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T11:45:49;33.90;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T11:48:15;34.00;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T11:50:48;34.10;51.60
34989;DHT22;21192;40.182;44.516;2023-07-30T11:53:14;34.10;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T11:55:41;34.20;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T11:58:08;34.30;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T12:00:39;34.30;51.30
34989;DHT22;21192;40.182;44.516;2023-07-30T12:03:06;34.40;51.30
34989;DHT22;21192;40.182;44.516;2023-07-30T12:05:37;34.30;51.20
34989;DHT22;21192;40.182;44.516;2023-07-30T12:08:05;34.30;51.20
34989;DHT22;21192;40.182;44.516;2023-07-30T12:10:48;34.30;51.30
34989;DHT22;21192;40.182;44.516;2023-07-30T12:13:18;34.30;51.20
34989;DHT22;21192;40.182;44.516;2023-07-30T12:15:54;34.40;51.90
34989;DHT22;21192;40.182;44.516;2023-07-30T12:18:21;34.40;51.10
34989;DHT22;21192;40.182;44.516;2023-07-30T12:20:47;34.40;51.00
34989;DHT22;21192;40.182;44.516;2023-07-30T12:23:16;34.30;50.90
34989;DHT22;21192;40.182;44.516;2023-07-30T12:25:42;34.30;51.00
34989;DHT22;21192;40.182;44.516;2023-07-30T12:28:07;34.30;51.00
34989;DHT22;21192;40.182;44.516;2023-07-30T12:30:33;34.30;51.00
34989;DHT22;21192;40.182;44.516;2023-07-30T12:33:01;34.30;50.90
34989;DHT22;21192;40.182;44.516;2023-07-30T12:35:27;34.40;50.80
34989;DHT22;21192;40.182;44.516;2023-07-30T12:37:52;34.40;50.80
34989;DHT22;21192;40.182;44.516;2023-07-30T12:40:18;34.50;50.90
34989;DHT22;21192;40.182;44.516;2023-07-30T12:42:44;34.50;50.80
34989;DHT22;21192;40.182;44.516;2023-07-30T12:45:10;34.40;50.70
34989;DHT22;21192;40.182;44.516;2023-07-30T12:47:36;34.40;50.90
34989;DHT22;21192;40.182;44.516;2023-07-30T12:50:03;34.40;51.40
34989;DHT22;21192;40.182;44.516;2023-07-30T12:52:31;34.30;51.70
34989;DHT22;21192;40.182;44.516;2023-07-30T12:54:57;34.30;52.70
34989;DHT22;21192;40.182;44.516;2023-07-30T12:57:23;34.40;52.20
34989;DHT22;21192;40.182;44.516;2023-07-30T12:59:49;34.30;52.00
34989;DHT22;21192;40.182;44.516;2023-07-30T13:02:15;34.30;52.00
34989;DHT22;21192;40.182;44.516;2023-07-30T13:04:40;34.30;52.10
34989;DHT22;21192;40.182;44.516;2023-07-30T13:07:06;34.20;52.00
34989;DHT22;21192;40.182;44.516;2023-07-30T13:09:32;34.00;51.90
34989;DHT22;21192;40.182;44.516;2023-07-30T13:11:58;33.90;52.30
34989;DHT22;21192;40.182;44.516;2023-07-30T13:14:24;33.90;52.50
34989;DHT22;21192;40.182;44.516;2023-07-30T13:16:49;33.90;52.70
34989;DHT22;21192;40.182;44.516;2023-07-30T13:19:15;33.80;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T13:21:41;33.80;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T13:24:07;33.70;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T13:26:35;33.70;53.00
34989;DHT22;21192;40.182;44.516;2023-07-30T13:29:01;33.60;52.90
34989;DHT22;21192;40.182;44.516;2023-07-30T13:31:28;33.50;52.80
34989;DHT22;21192;40.182;44.516;2023-07-30T13:33:54;33.50;53.20
34989;DHT22;21192;40.182;44.516;2023-07-30T13:36:20;33.40;53.30
34989;DHT22;21192;40.182;44.516;2023-07-30T13:38:46;33.40;53.50
34989;DHT22;21192;40.182;44.516;2023-07-30T13:41:12;33.40;53.50
34989;DHT22;21192;40.182;44.516;2023-07-30T13:43:38;33.30;53.50
34989;DHT22;21192;40.182;44.516;2023-07-30T13:46:03;33.30;53.60
34989;DHT22;21192;40.182;44.516;2023-07-30T13:48:29;33.30;53.80
34989;DHT22;21192;40.182;44.516;2023-07-30T13:50:55;33.20;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T13:53:21;33.00;54.20
34989;DHT22;21192;40.182;44.516;2023-07-30T13:55:47;32.90;54.60
34989;DHT22;21192;40.182;44.516;2023-07-30T13:58:13;32.70;54.60
34989;DHT22;21192;40.182;44.516;2023-07-30T14:00:41;32.60;55.00
34989;DHT22;21192;40.182;44.516;2023-07-30T14:03:08;32.40;55.30
34989;DHT22;21192;40.182;44.516;2023-07-30T14:05:33;32.30;55.40
34989;DHT22;21192;40.182;44.516;2023-07-30T14:08:00;32.10;55.50
34989;DHT22;21192;40.182;44.516;2023-07-30T14:10:26;32.00;55.70
34989;DHT22;21192;40.182;44.516;2023-07-30T14:12:52;31.90;55.90
34989;DHT22;21192;40.182;44.516;2023-07-30T14:15:18;31.90;56.00
34989;DHT22;21192;40.182;44.516;2023-07-30T14:17:44;31.80;56.00
34989;DHT22;21192;40.182;44.516;2023-07-30T14:20:10;31.70;56.10
34989;DHT22;21192;40.182;44.516;2023-07-30T14:22:36;31.70;56.30
34989;DHT22;21192;40.182;44.516;2023-07-30T14:25:03;31.60;56.40
34989;DHT22;21192;40.182;44.516;2023-07-30T14:27:29;31.60;56.70
34989;DHT22;21192;40.182;44.516;2023-07-30T14:29:54;31.50;56.70
34989;DHT22;21192;40.182;44.516;2023-07-30T14:32:21;31.40;56.70
34989;DHT22;21192;40.182;44.516;2023-07-30T14:34:47;31.30;56.90
34989;DHT22;21192;40.182;44.516;2023-07-30T14:37:13;31.20;57.00
34989;DHT22;21192;40.182;44.516;2023-07-30T14:39:39;31.10;57.10
34989;DHT22;21192;40.182;44.516;2023-07-30T14:42:06;31.00;57.30
34989;DHT22;21192;40.182;44.516;2023-07-30T14:44:32;31.00;57.40
34989;DHT22;21192;40.182;44.516;2023-07-30T14:46:57;30.90;57.30
34989;DHT22;21192;40.182;44.516;2023-07-30T14:49:24;30.90;57.40
34989;DHT22;21192;40.182;44.516;2023-07-30T14:51:50;30.90;57.50
34989;DHT22;21192;40.182;44.516;2023-07-30T14:54:17;30.80;57.80
34989;DHT22;21192;40.182;44.516;2023-07-30T14:56:43;30.80;57.70
34989;DHT22;21192;40.182;44.516;2023-07-30T14:59:10;30.70;57.70
34989;DHT22;21192;40.182;44.516;2023-07-30T15:01:36;30.70;57.60
34989;DHT22;21192;40.182;44.516;2023-07-30T15:04:02;30.60;57.90
34989;DHT22;21192;40.182;44.516;2023-07-30T15:06:30;30.50;57.90
34989;DHT22;21192;40.182;44.516;2023-07-30T15:08:56;30.40;58.10
34989;DHT22;21192;40.182;44.516;2023-07-30T15:11:22;30.30;58.50
34989;DHT22;21192;40.182;44.516;2023-07-30T15:13:49;30.20;59.30
34989;DHT22;21192;40.182;44.516;2023-07-30T15:16:15;30.10;58.90
34989;DHT22;21192;40.182;44.516;2023-07-30T15:18:41;30.00;59.20
34989;DHT22;21192;40.182;44.516;2023-07-30T15:21:11;29.80;59.30