sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71353;SDS011;59393;51.652;4.864;2022-07-29T00:01:53;3.65;;;1.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:04:19;2.93;;;1.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:06:45;3.90;;;1.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:09:11;2.90;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:11:37;3.90;;;1.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:14:04;4.78;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:16:30;6.85;;;1.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:18:57;5.87;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:21:23;3.55;;;1.25;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:23:49;4.45;;;1.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:26:15;3.65;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:28:41;4.13;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:31:07;5.22;;;1.13;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:33:33;3.25;;;1.25;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:35:59;6.32;;;1.55;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:38:25;4.45;;;1.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:40:51;2.30;;;1.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:43:17;5.30;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:45:43;4.20;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:48:09;3.83;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:50:36;3.90;;;1.23;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:53:03;4.07;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:55:29;5.32;;;1.35;;
71353;SDS011;59393;51.652;4.864;2022-07-29T00:57:55;4.10;;;1.27;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:00:23;4.20;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:02:49;4.45;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:05:19;5.10;;;1.17;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:07:46;3.67;;;1.45;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:10:13;4.53;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:12:40;3.80;;;1.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:15:07;4.78;;;1.38;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:28:09;5.80;;;1.23;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:30:32;3.73;;;1.63;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:33:03;5.82;;;1.35;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:35:33;3.85;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:40:33;4.65;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:43:01;5.50;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:45:47;6.00;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:48:16;5.25;;;1.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:50:46;5.57;;;1.27;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:53:13;3.58;;;1.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:55:42;5.70;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T01:58:09;5.13;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:00:36;4.22;;;1.73;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:03:05;3.58;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:05:33;7.55;;;1.52;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:08:01;4.77;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:10:28;3.67;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:12:56;4.32;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:15:23;4.15;;;1.23;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:17:54;5.18;;;1.67;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:20:21;5.50;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:22:47;3.97;;;1.27;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:25:14;4.63;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:27:41;5.35;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:30:08;3.88;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:32:35;6.83;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:35:02;3.90;;;1.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:37:29;4.95;;;1.65;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:39:56;4.78;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:42:23;6.38;;;1.63;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:44:50;3.87;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:47:18;3.72;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:52:18;3.97;;;1.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:57:15;7.07;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T02:59:43;6.65;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:02:11;5.32;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:04:37;6.43;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:07:05;6.07;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:09:31;5.47;;;1.57;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:11:58;6.90;;;1.48;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:14:24;5.40;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:16:51;6.10;;;1.65;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:19:17;3.70;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:21:43;6.03;;;1.63;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:24:09;4.03;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:26:35;4.38;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:29:01;4.05;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:31:29;3.58;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:33:55;8.53;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:36:22;3.75;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:38:49;4.72;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:41:15;6.90;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:43:42;6.53;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:46:09;6.37;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:48:36;5.93;;;1.55;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:51:03;5.20;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:53:29;4.32;;;1.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:55:56;4.22;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T03:58:24;3.50;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:00:51;3.97;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:03:18;3.65;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:05:44;4.97;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:08:10;5.60;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:10:36;4.30;;;1.47;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:13:03;7.70;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:15:29;5.72;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:17:55;5.25;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:20:21;5.20;;;1.52;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:22:47;4.67;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:25:13;5.55;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:27:39;5.40;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:30:25;5.72;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:32:51;3.97;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:35:17;4.47;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:37:43;4.97;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:40:09;3.92;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:42:36;5.13;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:45:02;4.28;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:47:31;7.77;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:49:57;5.10;;;1.88;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:52:23;4.80;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:54:49;4.43;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:57:15;5.57;;;1.93;;
71353;SDS011;59393;51.652;4.864;2022-07-29T04:59:41;4.57;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:02:08;5.68;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:04:34;6.43;;;1.73;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:07:00;4.82;;;2.08;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:09:26;4.33;;;1.47;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:11:52;4.22;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:14:18;6.57;;;1.83;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:16:44;5.07;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:19:10;9.10;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:21:36;7.40;;;1.93;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:24:02;5.47;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:26:28;6.65;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:28:54;7.38;;;2.38;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:31:20;4.95;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:33:46;4.27;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:36:12;4.22;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:38:38;5.00;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:41:04;5.25;;;1.65;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:43:30;5.67;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:45:57;6.25;;;1.63;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:48:23;10.57;;;2.83;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:50:50;6.53;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:53:16;6.55;;;1.88;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:55:42;7.70;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T05:58:08;4.43;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:00:36;6.30;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:03:02;3.83;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:05:28;4.43;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:07:54;4.60;;;1.73;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:10:20;5.57;;;2.05;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:12:46;8.95;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:15:12;4.57;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:17:38;4.93;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:20:04;8.50;;;1.83;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:22:30;5.43;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:24:56;6.30;;;1.95;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:27:22;4.93;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:29:48;11.48;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:32:14;4.77;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:34:40;6.88;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:37:07;5.78;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:39:36;6.93;;;2.67;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:42:05;7.75;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:44:32;7.03;;;1.97;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:46:59;5.55;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:49:25;7.60;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:51:52;5.00;;;1.85;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:54:18;6.85;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:56:44;4.77;;;1.93;;
71353;SDS011;59393;51.652;4.864;2022-07-29T06:59:11;5.47;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:01:38;8.65;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:04:04;8.52;;;2.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:06:30;5.35;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:08:56;6.30;;;1.97;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:11:22;6.80;;;2.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:13:49;5.65;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:16:15;7.40;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:18:41;7.57;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:21:07;6.93;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:23:33;6.50;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:25:59;6.25;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:28:25;4.88;;;2.25;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:30:51;7.40;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:33:17;4.87;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:35:43;6.18;;;2.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:38:09;9.10;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:40:35;5.95;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:43:02;6.13;;;2.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:45:28;6.73;;;2.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:47:54;5.88;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:50:20;8.25;;;2.25;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:52:52;5.78;;;2.35;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:55:20;8.00;;;2.45;;
71353;SDS011;59393;51.652;4.864;2022-07-29T07:57:46;7.93;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:00:13;5.80;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:02:39;8.65;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:05:07;6.85;;;2.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:07:33;5.47;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:09:59;6.57;;;2.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:12:25;7.00;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:14:51;6.75;;;2.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:17:17;5.75;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:19:43;5.03;;;2.25;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:22:10;8.60;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:24:36;5.60;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:27:08;5.35;;;1.92;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:29:35;8.30;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:32:01;7.28;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:34:27;5.63;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:36:54;11.23;;;2.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:39:21;5.68;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:41:47;7.78;;;2.05;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:44:14;6.03;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:46:41;5.53;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:49:07;5.95;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:51:34;4.55;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:54:01;9.10;;;1.98;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:56:28;5.38;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T08:58:54;4.93;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:01:24;6.68;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:03:50;5.82;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:06:20;8.65;;;1.92;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:08:47;7.00;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:11:13;5.87;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:13:40;6.10;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:16:06;3.72;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:18:33;7.15;;;1.92;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:20:59;7.88;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:24:00;9.77;;;2.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:26:30;4.45;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:28:56;5.45;;;2.08;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:31:31;5.82;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:33:58;5.90;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:36:25;5.77;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:38:58;6.57;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:41:24;7.85;;;2.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:43:58;5.32;;;1.83;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:46:25;9.25;;;1.92;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:49:07;6.17;;;2.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:51:39;8.32;;;1.65;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:54:25;6.13;;;1.88;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:56:52;7.60;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T09:59:19;6.82;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:01:47;4.83;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:04:15;6.90;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:07:00;7.47;;;2.35;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:09:27;7.80;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:14:48;5.93;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:17:14;6.78;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:19:41;7.85;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:22:10;10.70;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:24:36;7.88;;;2.53;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:27:03;7.00;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:29:30;7.65;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:37:16;6.15;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:42:16;6.15;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:44:43;6.65;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:47:22;4.30;;;1.52;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:49:55;7.45;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:52:21;9.10;;;1.97;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:54:51;7.80;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T10:57:19;7.05;;;2.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:05:20;8.63;;;1.83;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:10:32;6.40;;;2.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:12:58;5.82;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:15:25;7.38;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:20:40;5.93;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:23:23;5.07;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:31:14;6.70;;;1.53;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:33:41;5.75;;;1.23;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:36:10;6.03;;;1.98;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:38:37;7.00;;;1.95;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:43:51;4.90;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:49:03;4.63;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:51:29;7.18;;;1.92;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:53:56;8.43;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:56:23;5.77;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T11:59:00;4.47;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:01:28;4.95;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:04:07;3.15;;;1.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:06:33;7.82;;;1.38;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:09:00;10.27;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:11:26;5.00;;;1.67;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:13:52;5.82;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:16:19;6.32;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:18:56;5.20;;;1.45;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:21:22;4.50;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:23:52;4.25;;;1.48;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:26:19;5.88;;;1.45;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:28:48;4.47;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:31:14;5.78;;;1.63;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:33:43;3.03;;;1.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:36:17;5.57;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:38:44;4.38;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:41:11;7.60;;;1.45;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:43:38;6.97;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:46:16;5.80;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:48:43;5.82;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:51:11;4.57;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:53:39;6.20;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:56:14;4.93;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T12:58:41;4.57;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:01:14;4.35;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:03:55;4.53;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:06:29;5.03;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:09:03;7.50;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:11:33;8.63;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:13:59;7.57;;;1.83;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:16:28;7.10;;;2.45;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:19:04;8.57;;;1.85;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:21:31;7.75;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:23:57;5.43;;;1.93;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:26:26;4.88;;;1.85;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:28:55;10.20;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:31:21;6.68;;;2.25;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:33:49;8.38;;;2.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:36:16;5.90;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:38:42;6.05;;;1.92;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:41:09;6.18;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:43:38;7.28;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:46:04;8.10;;;2.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:48:30;7.30;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:53:42;7.28;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:56:11;6.68;;;2.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T13:58:37;5.95;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:01:06;5.53;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:03:32;9.77;;;2.13;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:06:01;5.90;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:08:37;6.53;;;2.28;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:11:03;6.47;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:13:30;7.10;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:15:59;5.90;;;2.35;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:18:25;10.63;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:20:57;8.50;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:23:25;8.23;;;2.72;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:25:51;10.03;;;2.80;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:28:17;5.78;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:30:43;8.20;;;2.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:33:13;11.60;;;2.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:35:39;9.95;;;2.40;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:38:05;8.10;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:40:31;6.47;;;2.45;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:42:57;5.45;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:45:23;9.52;;;2.53;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:47:49;7.68;;;2.42;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:50:16;7.07;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:52:43;8.07;;;2.28;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:55:09;17.17;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-07-29T14:57:35;8.85;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:00:02;10.13;;;3.08;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:02:28;9.37;;;3.03;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:04:55;11.95;;;2.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:07:21;8.18;;;3.05;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:09:47;8.18;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:12:13;9.35;;;2.85;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:14:43;12.93;;;2.70;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:17:09;10.48;;;2.65;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:19:35;6.00;;;2.58;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:22:02;7.63;;;2.97;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:24:31;9.57;;;2.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:26:57;8.33;;;2.60;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:29:25;12.75;;;2.50;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:31:51;5.90;;;2.63;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:34:18;6.07;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:36:45;8.20;;;2.72;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:39:14;6.03;;;2.27;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:41:40;5.80;;;2.67;;
71353;SDS011;59393;51.652;4.864;2022-07-29T15:44:07;8.98;;;2.72;;