sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49175;SDS011;35012;47.200;9.748;2022-12-31T14:26:28;8.57;;;6.03;;
49175;SDS011;35012;47.200;9.748;2022-12-31T14:37:38;6.03;;;4.30;;
49175;SDS011;35012;47.200;9.748;2022-12-31T14:54:40;11.87;;;8.67;;
49175;SDS011;35012;47.200;9.748;2022-12-31T14:57:10;9.00;;;5.67;;
49175;SDS011;35012;47.200;9.748;2022-12-31T14:59:55;7.70;;;5.37;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:02:27;5.57;;;3.90;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:05:02;2.93;;;2.40;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:10:21;4.10;;;2.50;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:12:55;3.00;;;2.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:18:40;3.13;;;2.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:21:09;2.90;;;2.50;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:23:56;5.30;;;2.40;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:26:23;2.17;;;1.37;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:28:57;2.73;;;1.73;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:31:25;3.33;;;1.80;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:33:54;3.37;;;1.73;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:36:22;26.03;;;19.40;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:38:50;8.17;;;5.87;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:49:25;16.23;;;9.87;;
49175;SDS011;35012;47.200;9.748;2022-12-31T15:52:00;7.20;;;6.10;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:31:51;5.43;;;2.90;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:34:17;3.27;;;2.13;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:36:43;14.50;;;10.93;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:39:09;7.07;;;4.73;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:41:40;5.03;;;4.13;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:44:08;5.27;;;4.03;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:46:37;3.73;;;3.07;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:49:03;2.50;;;2.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:51:28;14.97;;;12.17;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:53:54;17.17;;;14.97;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:56:19;12.50;;;11.23;;
49175;SDS011;35012;47.200;9.748;2022-12-31T19:58:45;10.13;;;8.13;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:01:15;8.77;;;7.73;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:03:45;3.03;;;2.50;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:06:11;5.27;;;3.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:08:37;3.73;;;2.60;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:11:07;4.03;;;2.77;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:13:33;1.80;;;1.50;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:15:59;5.37;;;3.33;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:18:25;3.00;;;2.70;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:20:50;12.17;;;7.43;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:23:17;12.10;;;10.70;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:25:42;9.00;;;7.80;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:28:08;8.77;;;6.77;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:30:35;17.33;;;14.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:33:02;62.23;;;48.67;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:35:27;30.80;;;23.17;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:37:52;25.43;;;19.47;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:40:18;26.37;;;20.83;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:42:44;21.77;;;17.90;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:45:10;8.90;;;8.00;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:47:35;8.73;;;7.53;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:50:01;4.90;;;4.30;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:52:27;5.50;;;4.70;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:54:53;4.93;;;4.43;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:57:18;3.83;;;3.47;;
49175;SDS011;35012;47.200;9.748;2022-12-31T20:59:44;4.57;;;4.13;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:02:13;4.43;;;3.47;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:04:39;8.93;;;6.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:07:04;8.47;;;6.17;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:09:30;6.93;;;5.40;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:11:55;9.13;;;6.80;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:14:39;6.83;;;5.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:17:04;7.90;;;6.07;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:19:30;5.70;;;3.53;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:21:55;12.47;;;7.97;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:24:21;16.83;;;10.50;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:26:46;11.20;;;8.43;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:29:12;13.30;;;9.83;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:31:37;14.60;;;9.17;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:34:03;10.43;;;7.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:36:28;28.33;;;18.93;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:38:54;17.30;;;12.63;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:41:20;15.03;;;11.63;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:44:04;32.57;;;21.40;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:46:29;4.77;;;3.37;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:48:56;4.93;;;3.80;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:51:22;3.47;;;2.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:53:48;1.50;;;1.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:56:14;1.53;;;1.10;;
49175;SDS011;35012;47.200;9.748;2022-12-31T21:58:43;3.47;;;3.17;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:01:20;6.30;;;4.77;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:04:04;4.97;;;4.40;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:06:30;2.33;;;1.80;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:08:56;5.20;;;4.70;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:11:23;8.00;;;6.70;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:13:51;7.83;;;5.83;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:16:17;6.07;;;4.13;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:18:44;5.60;;;3.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:21:13;4.77;;;3.67;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:23:41;4.10;;;3.43;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:26:07;6.77;;;5.87;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:28:33;7.97;;;6.40;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:30:59;10.90;;;8.03;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:33:25;4.83;;;4.30;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:35:59;17.73;;;12.00;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:38:26;25.70;;;19.10;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:40:59;25.00;;;18.43;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:43:26;21.40;;;16.17;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:45:51;16.17;;;10.70;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:48:16;11.63;;;8.00;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:50:42;7.00;;;5.63;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:53:07;2.23;;;2.03;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:55:33;2.47;;;0.90;;
49175;SDS011;35012;47.200;9.748;2022-12-31T22:57:58;2.73;;;2.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:03:03;27.77;;;16.83;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:05:28;21.97;;;14.00;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:07:56;28.67;;;14.37;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:10:23;11.67;;;8.60;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:13:06;8.73;;;6.23;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:15:51;45.93;;;28.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:18:36;31.37;;;19.80;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:21:20;30.57;;;18.03;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:24:04;17.97;;;11.37;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:26:30;27.03;;;21.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:28:55;32.10;;;25.07;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:31:21;37.73;;;29.97;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:33:49;40.83;;;29.70;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:36:15;40.10;;;27.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:38:40;24.57;;;19.93;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:41:12;34.40;;;25.20;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:43:39;35.00;;;27.67;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:46:05;39.17;;;29.50;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:48:30;31.70;;;24.87;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:50:56;30.00;;;23.57;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:53:22;35.20;;;24.73;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:55:47;47.30;;;31.83;;
49175;SDS011;35012;47.200;9.748;2022-12-31T23:58:13;45.17;;;33.43;;
