sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21339;SDS011;10828;47.064;15.422;2022-07-06T00:02:07;10.27;;;3.97;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:04:39;7.87;;;4.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:07:07;7.50;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:09:33;5.87;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:14:28;15.63;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:16:54;7.50;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:19:20;11.73;;;3.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:21:46;7.10;;;4.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:24:12;7.07;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:26:38;5.77;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:29:04;8.43;;;3.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:34:21;6.50;;;3.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:36:47;9.47;;;4.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:39:13;8.47;;;3.97;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:41:39;7.03;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:44:08;6.67;;;4.07;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:46:35;6.33;;;4.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:49:02;8.53;;;4.47;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:51:32;6.47;;;4.07;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:54:02;7.73;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:56:29;16.83;;;4.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T00:58:56;8.33;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:01:23;12.30;;;4.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:03:51;7.97;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:06:17;11.43;;;4.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:08:43;6.90;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:11:10;6.57;;;4.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:13:36;9.70;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:16:03;10.50;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:18:31;8.43;;;4.63;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:21:09;8.50;;;4.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:23:43;7.43;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:26:12;7.53;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:28:38;7.33;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:31:15;7.40;;;4.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:33:43;8.93;;;5.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:36:09;7.70;;;4.93;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:38:51;9.13;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:41:21;12.67;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:43:48;8.97;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:46:15;11.57;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:51:12;11.70;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:56:19;8.90;;;5.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T01:58:46;9.73;;;5.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:03:47;12.90;;;5.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:06:16;14.07;;;5.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:08:42;11.53;;;5.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:11:10;14.47;;;6.57;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:13:37;7.83;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:16:04;10.30;;;4.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:18:30;11.20;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:21:00;7.23;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:23:28;8.63;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:25:54;7.37;;;4.97;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:28:20;9.30;;;4.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:30:46;8.13;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:33:12;7.93;;;4.93;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:35:38;8.23;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:38:10;8.63;;;4.83;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:40:37;10.87;;;4.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:43:04;8.47;;;5.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:45:36;11.13;;;5.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:48:05;12.00;;;4.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:50:31;17.80;;;5.57;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:52:57;11.90;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:55:23;16.30;;;5.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T02:57:52;13.23;;;6.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:00:19;11.40;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:02:47;12.03;;;6.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:05:13;17.70;;;7.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:07:39;15.37;;;6.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:10:05;18.50;;;6.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:12:31;8.90;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:14:57;11.00;;;5.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:17:23;9.17;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:19:50;9.53;;;5.33;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:22:18;9.37;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:24:44;9.97;;;5.07;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:27:10;10.70;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:29:38;10.63;;;6.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:32:05;10.00;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:34:31;6.60;;;4.97;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:36:57;12.00;;;5.43;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:39:24;11.43;;;5.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:41:52;18.90;;;6.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:44:18;10.10;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:46:45;10.73;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:49:11;14.00;;;5.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:51:38;8.20;;;5.57;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:54:10;7.47;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:56:36;15.77;;;5.53;;
21339;SDS011;10828;47.064;15.422;2022-07-06T03:59:06;17.87;;;6.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:01:32;14.97;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:03:58;16.40;;;6.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:06:24;16.90;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:08:52;12.50;;;5.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:11:18;16.73;;;6.13;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:13:46;17.00;;;6.37;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:16:13;18.17;;;6.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:18:40;16.50;;;5.93;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:21:07;16.97;;;5.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:23:33;16.63;;;5.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:26:06;12.67;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:28:32;14.60;;;6.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:30:58;11.00;;;6.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:33:25;12.43;;;6.43;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:35:58;20.20;;;6.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:38:28;11.80;;;6.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:40:54;18.27;;;6.07;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:45:49;13.73;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:48:15;13.77;;;5.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:50:42;13.07;;;5.37;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:53:09;11.77;;;5.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:55:35;14.33;;;5.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T04:58:01;12.50;;;5.37;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:00:33;12.03;;;5.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:02:59;10.27;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:05:25;8.57;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:07:53;10.10;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:10:20;15.60;;;6.07;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:12:51;11.83;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:15:30;10.93;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:17:58;10.50;;;5.13;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:20:25;8.60;;;4.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:22:52;8.93;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:25:18;9.73;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:27:45;16.00;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:30:11;14.37;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:32:38;7.83;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:35:05;8.83;;;4.27;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:37:31;11.80;;;4.53;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:39:58;11.37;;;4.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:42:24;8.67;;;3.93;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:44:56;8.90;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:47:22;7.80;;;3.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:50:07;9.57;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:52:37;14.33;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:55:04;9.60;;;3.93;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:57:30;7.17;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T05:59:56;9.30;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:02:57;7.07;;;3.97;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:05:17;7.80;;;3.47;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:07:45;9.73;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:10:19;16.67;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:12:51;10.87;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:15:20;13.37;;;4.63;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:17:46;10.37;;;4.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:20:13;16.10;;;4.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:22:53;17.10;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:25:20;14.37;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:27:46;14.80;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:30:13;12.60;;;4.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:32:39;15.27;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:35:05;15.70;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:37:33;15.63;;;4.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:40:03;8.57;;;3.83;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:42:29;8.03;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:44:55;6.37;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:47:21;10.00;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:49:47;10.20;;;3.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:52:14;7.67;;;3.77;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:54:40;10.93;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:57:06;8.77;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T06:59:32;14.70;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:01:59;10.90;;;4.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:04:26;9.27;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:06:53;9.47;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:09:20;9.93;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:11:46;11.23;;;4.53;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:14:12;12.77;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:16:38;12.10;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:19:04;13.23;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:21:30;10.00;;;4.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:23:56;16.67;;;5.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:26:23;11.67;;;4.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:28:50;7.13;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:31:16;11.17;;;3.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:33:42;15.67;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:36:10;18.00;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:38:36;14.63;;;4.93;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:41:02;17.57;;;5.63;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:43:31;10.63;;;3.87;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:45:57;17.20;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:48:24;7.47;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:50:56;12.87;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:53:29;12.57;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:55:55;12.47;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T07:58:21;11.63;;;3.63;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:00:47;10.87;;;3.33;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:03:15;7.33;;;2.97;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:05:42;10.37;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:08:08;11.83;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:10:34;11.67;;;3.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:13:00;6.57;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:15:27;5.70;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:17:53;11.73;;;2.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:20:20;9.60;;;2.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:22:53;6.50;;;2.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:25:19;7.20;;;2.77;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:27:45;7.90;;;2.93;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:30:11;6.20;;;2.33;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:32:38;7.63;;;2.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:35:06;5.40;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:37:33;4.43;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:39:59;4.53;;;2.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:42:29;6.83;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:44:58;3.83;;;1.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:47:24;3.00;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:49:53;3.43;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:52:19;5.90;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:54:46;3.77;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:57:15;4.07;;;1.73;;
21339;SDS011;10828;47.064;15.422;2022-07-06T08:59:48;2.70;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:02:24;6.03;;;1.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:07:30;4.17;;;1.47;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:09:57;3.80;;;1.43;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:12:26;7.45;;;2.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:14:56;4.75;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:17:29;4.43;;;1.67;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:19:59;4.70;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:22:30;6.63;;;2.08;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:25:03;4.10;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:27:36;6.38;;;1.63;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:30:03;4.95;;;1.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:32:30;5.50;;;1.58;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:34:58;4.38;;;1.38;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:37:28;4.88;;;1.77;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:39:55;5.38;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:42:24;6.28;;;1.55;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:44:50;7.38;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:47:17;4.55;;;1.80;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:49:45;7.70;;;2.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:52:13;2.58;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:54:41;3.53;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T09:59:42;4.57;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:02:08;5.28;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:04:34;3.42;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:07:01;3.38;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:09:28;5.20;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:12:01;5.38;;;2.53;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:14:29;3.38;;;1.65;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:16:57;2.92;;;1.38;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:19:32;2.28;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:22:01;5.38;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:24:28;6.88;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:26:55;3.75;;;1.58;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:29:21;4.68;;;1.77;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:31:52;4.05;;;1.45;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:34:20;6.10;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:36:50;5.00;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:39:31;3.38;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:45:11;3.97;;;1.05;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:47:44;9.43;;;2.22;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:50:10;5.18;;;1.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:52:50;2.83;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T10:57:55;2.45;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:00:21;8.10;;;3.88;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:02:48;9.13;;;1.65;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:05:57;3.70;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:08:09;5.53;;;1.83;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:10:48;4.70;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:13:24;5.18;;;1.52;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:15:51;2.80;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:18:21;3.50;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:23:32;5.97;;;1.45;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:26:00;2.08;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:28:34;17.50;;;2.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:31:00;4.70;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:33:29;2.42;;;1.15;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:38:42;9.00;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:41:10;9.25;;;1.52;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:43:50;4.03;;;1.33;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:46:19;3.70;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:48:49;5.40;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:51:24;5.53;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:53:52;7.75;;;1.88;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:56:21;2.22;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T11:58:50;2.85;;;1.55;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:01:18;2.55;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:03:45;2.75;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:06:16;4.97;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:08:53;3.45;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:11:26;2.55;;;1.15;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:13:59;1.95;;;1.02;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:16:33;3.85;;;1.17;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:19:04;5.80;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:21:45;2.00;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:24:16;2.70;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:26:43;2.63;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:29:11;4.95;;;1.58;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:31:50;5.88;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:34:21;4.78;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:37:02;16.38;;;2.05;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:39:31;2.72;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:42:09;4.10;;;0.98;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:44:46;7.78;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:47:16;3.92;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:49:43;6.50;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:54:51;3.83;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T12:57:24;4.57;;;1.38;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:02:30;2.20;;;0.95;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:05:05;3.75;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:07:32;10.15;;;1.85;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:10:10;5.07;;;1.13;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:12:47;3.42;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:15:22;3.05;;;1.15;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:17:48;1.98;;;0.85;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:22:44;3.17;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:25:23;3.15;;;0.98;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:27:51;5.85;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:30:17;6.97;;;1.52;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:32:43;1.33;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:35:11;6.82;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:40:12;1.90;;;1.08;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:45:32;2.72;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:47:58;4.22;;;1.38;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:50:25;6.38;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:52:57;4.63;;;1.45;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:55:23;5.47;;;1.15;;
21339;SDS011;10828;47.064;15.422;2022-07-06T13:57:50;11.10;;;1.38;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:00:17;4.65;;;1.35;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:02:44;2.50;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:05:10;5.43;;;1.40;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:07:36;8.10;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:10:02;5.20;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:12:29;3.38;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:14:58;2.30;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:17:25;3.30;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:19:51;4.65;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:22:20;4.82;;;1.45;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:24:58;6.95;;;1.05;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:29:53;6.85;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:32:19;3.28;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:37:51;4.78;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:40:17;4.38;;;2.05;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:42:45;4.20;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:45:11;5.75;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:47:38;2.58;;;1.35;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:50:07;3.22;;;1.23;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:52:34;3.63;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:55:00;2.97;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:57:26;7.60;;;1.52;;
21339;SDS011;10828;47.064;15.422;2022-07-06T14:59:52;3.65;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:02:19;6.50;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:04:45;2.10;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:07:18;5.80;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:09:56;4.95;;;1.20;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:12:22;3.50;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:14:54;1.42;;;1.00;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:17:21;1.73;;;0.90;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:19:47;1.45;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:22:13;3.00;;;1.25;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:24:40;2.58;;;1.10;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:27:06;3.05;;;1.30;;
21339;SDS011;10828;47.064;15.422;2022-07-06T15:29:32;3.85;;;1.58;;