sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26113;SDS011;13966;48.828;9.064;2024-02-15T00:00:36;5.80;;;2.08;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:03:02;6.78;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:05:29;4.35;;;1.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:07:55;3.90;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:10:21;6.18;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:12:49;3.65;;;1.58;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:15:16;4.30;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:17:44;5.60;;;1.52;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:20:11;2.67;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:22:37;3.80;;;1.58;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:25:06;3.30;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:27:34;5.82;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:30:00;4.22;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:32:26;2.75;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:34:52;5.47;;;1.52;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:37:18;4.78;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:39:44;4.75;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:42:10;4.75;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:44:36;3.03;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:47:02;2.80;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:49:28;3.88;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:51:54;3.60;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:54:20;4.57;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:56:47;3.45;;;1.52;;
26113;SDS011;13966;48.828;9.064;2024-02-15T00:59:13;3.72;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:01:39;2.95;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:04:06;2.72;;;1.58;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:06:32;4.25;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:08:59;2.95;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:11:29;5.05;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:13:57;2.53;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:16:23;2.30;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:18:49;4.45;;;2.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:21:15;4.78;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:23:42;5.88;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:26:10;4.10;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:28:39;5.15;;;1.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:31:08;4.82;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:33:35;7.13;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:36:01;6.30;;;1.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:38:27;4.03;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:40:53;3.22;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:43:19;3.90;;;1.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:45:45;3.28;;;2.03;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:48:14;6.95;;;2.53;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:50:41;3.33;;;2.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:53:08;5.15;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:55:35;4.53;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T01:58:01;5.60;;;2.03;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:00:27;6.90;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:02:53;5.20;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:07:50;5.28;;;2.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:10:16;6.05;;;2.33;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:12:43;6.78;;;2.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:15:09;5.75;;;2.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:17:36;4.47;;;2.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:20:02;4.75;;;1.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:22:33;5.60;;;2.28;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:25:03;6.20;;;2.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:27:31;4.85;;;2.22;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:29:57;3.92;;;2.47;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:32:24;3.42;;;2.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:34:51;4.18;;;2.08;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:37:22;4.03;;;2.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:39:48;5.13;;;2.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:42:14;5.47;;;2.47;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:44:40;3.70;;;2.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:47:06;4.78;;;2.45;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:49:32;4.40;;;2.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:51:58;6.30;;;2.67;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:54:24;5.75;;;2.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:56:50;4.28;;;2.22;;
26113;SDS011;13966;48.828;9.064;2024-02-15T02:59:16;2.63;;;2.28;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:01:42;4.03;;;2.55;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:04:08;3.13;;;2.03;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:06:37;5.35;;;2.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:09:03;5.00;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:11:32;6.68;;;2.47;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:13:59;3.40;;;2.33;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:16:25;3.67;;;2.28;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:18:52;3.60;;;1.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:21:18;4.50;;;2.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:23:45;3.25;;;2.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:26:11;5.38;;;2.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:28:37;5.63;;;3.15;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:31:03;6.70;;;2.42;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:33:29;5.32;;;2.35;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:35:59;6.63;;;2.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:38:26;3.78;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:40:54;4.95;;;2.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:43:20;4.60;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:45:46;4.72;;;2.55;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:48:12;5.40;;;2.78;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:50:39;5.35;;;2.78;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:53:05;4.75;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:55:31;3.97;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T03:57:58;4.45;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:00:24;3.85;;;2.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:02:50;6.72;;;2.22;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:05:16;4.63;;;2.47;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:07:44;4.90;;;2.47;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:10:10;3.72;;;2.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:12:36;4.38;;;2.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:15:02;4.63;;;2.35;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:17:36;5.80;;;2.28;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:20:03;4.90;;;2.33;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:22:31;6.15;;;2.28;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:25:03;3.67;;;2.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:27:31;3.60;;;1.83;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:29:57;3.63;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:32:23;4.40;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:34:48;4.80;;;2.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:37:15;5.25;;;1.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:39:42;3.03;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:42:08;3.35;;;2.08;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:44:39;3.63;;;2.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:47:05;4.55;;;2.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:49:31;5.88;;;2.08;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:51:58;3.28;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:54:26;4.88;;;2.15;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:56:52;7.32;;;2.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T04:59:19;3.92;;;1.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:01:46;5.03;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:04:14;6.13;;;1.83;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:06:40;3.70;;;1.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:09:07;6.55;;;2.38;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:11:35;3.60;;;2.03;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:14:04;3.75;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:16:34;3.70;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:19:07;4.13;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:21:32;6.10;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:23:59;3.63;;;1.83;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:26:24;4.93;;;2.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:28:51;4.28;;;2.15;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:31:18;4.90;;;2.45;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:33:50;2.50;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:36:16;7.13;;;2.55;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:38:46;7.55;;;3.67;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:41:12;6.50;;;2.58;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:43:38;5.30;;;2.22;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:46:06;3.80;;;1.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:48:32;3.33;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:51:02;2.13;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:53:29;4.35;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:55:55;5.18;;;1.92;;
26113;SDS011;13966;48.828;9.064;2024-02-15T05:58:23;3.17;;;1.77;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:00:49;5.45;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:03:18;8.15;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:05:48;5.50;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:08:14;4.82;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:10:40;3.10;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:13:06;4.35;;;1.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:15:35;8.68;;;2.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:18:02;6.65;;;2.22;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:20:33;5.05;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:23:00;5.88;;;2.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:25:29;4.60;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:27:55;3.47;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:33:11;3.47;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:35:56;3.35;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:38:40;3.60;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:41:25;4.22;;;2.45;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:43:53;8.40;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:46:20;6.10;;;1.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:48:46;3.50;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:51:13;3.88;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:53:39;7.05;;;2.33;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:56:08;2.85;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-15T06:58:34;3.53;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:01:00;4.68;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:03:28;3.65;;;1.88;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:06:00;4.88;;;1.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:08:27;4.05;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:10:54;6.25;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:13:20;6.07;;;2.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:15:47;5.93;;;2.42;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:18:13;10.60;;;2.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:20:41;3.70;;;1.92;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:23:07;5.15;;;2.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:25:33;3.67;;;2.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:27:59;2.92;;;1.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:30:25;6.15;;;2.22;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:32:51;4.65;;;1.92;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:35:17;5.20;;;2.25;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:37:53;4.75;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:40:26;5.50;;;2.28;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:42:58;4.47;;;2.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:45:24;5.30;;;2.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:47:50;3.83;;;2.15;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:50:17;8.55;;;2.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:52:47;6.32;;;2.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:55:13;4.53;;;2.33;;
26113;SDS011;13966;48.828;9.064;2024-02-15T07:57:39;4.07;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:00:06;4.72;;;2.25;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:02:36;5.00;;;2.03;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:05:05;6.35;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:07:35;5.05;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:10:01;4.47;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:12:28;3.70;;;2.03;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:14:55;13.30;;;2.35;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:17:23;7.15;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:19:50;7.15;;;2.55;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:22:16;4.40;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:24:42;3.95;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:27:08;5.95;;;1.77;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:29:35;4.60;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:32:01;4.65;;;1.92;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:34:28;2.85;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:36:54;3.88;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:39:23;5.90;;;2.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:41:50;8.88;;;3.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:44:18;5.93;;;2.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:46:46;7.75;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:49:13;3.10;;;1.77;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:51:39;3.28;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:54:05;3.05;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:56:31;5.15;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T08:58:58;3.83;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:01:24;4.55;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:03:50;5.93;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:06:16;3.33;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:08:42;4.55;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:11:08;3.35;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:13:37;1.77;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:16:04;4.45;;;1.27;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:18:29;2.63;;;1.52;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:20:55;3.22;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:23:22;3.88;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:25:48;4.18;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:28:17;2.28;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:30:47;2.93;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:33:13;4.72;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:35:39;2.83;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:38:05;2.67;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:40:31;5.25;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:42:59;6.65;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:45:25;3.65;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:47:51;5.57;;;1.58;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:50:18;2.70;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:52:45;5.03;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:55:11;3.25;;;1.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T09:57:38;2.20;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:00:05;4.00;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:02:32;4.15;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:05:00;3.05;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:07:26;1.77;;;1.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:09:53;3.40;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:12:19;4.32;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:14:48;6.63;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:17:14;4.03;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:19:42;3.92;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:22:10;3.03;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:24:38;5.30;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:27:05;2.25;;;1.13;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:29:32;1.52;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:32:01;4.75;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:34:28;3.15;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:36:55;10.23;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:39:22;4.38;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:44:15;4.03;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:46:43;3.03;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:49:10;3.47;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:51:36;3.85;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:56:37;5.70;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T10:59:10;5.30;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:01:38;1.33;;;0.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:04:09;2.67;;;1.27;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:06:38;4.43;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:09:08;4.50;;;1.27;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:11:36;3.20;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:16:48;3.42;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:22:00;2.28;;;1.08;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:24:29;4.93;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:27:00;4.50;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:35:03;1.35;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:40:16;1.50;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:42:43;3.45;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:45:09;2.83;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:47:39;1.58;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:50:13;3.45;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:52:40;4.43;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:55:07;2.55;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T11:57:41;1.63;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:00:19;1.88;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:03:04;4.68;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:05:49;2.47;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:08:34;3.22;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:11:19;2.63;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:14:03;1.88;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:16:58;2.55;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:19:43;2.25;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:22:09;2.95;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:24:35;2.60;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:27:01;3.08;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:29:31;2.38;;;0.68;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:31:58;1.38;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:34:24;3.28;;;0.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:36:50;1.63;;;0.77;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:39:23;1.70;;;0.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:41:50;2.55;;;0.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:44:17;3.20;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:46:45;2.65;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:51:41;2.33;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:54:18;4.68;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:56:46;2.65;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T12:59:14;2.75;;;1.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:01:40;1.50;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:04:06;2.35;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:06:33;4.68;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:09:02;3.17;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:11:31;2.13;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:13:59;5.60;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:16:24;1.33;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:18:53;5.32;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:21:19;1.80;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:23:45;1.52;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:26:13;2.83;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:28:39;4.78;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:31:06;4.25;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:33:32;2.40;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:35:58;2.05;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:38:24;2.53;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:40:51;3.60;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:43:20;3.33;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:45:46;3.05;;;0.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:48:13;1.67;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:50:41;2.20;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:53:07;1.48;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:55:34;1.95;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T13:58:02;2.15;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:00:28;4.43;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:03:02;3.38;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:05:31;1.92;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:07:59;1.38;;;0.63;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:10:25;2.15;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:12:52;3.85;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:15:20;1.92;;;0.65;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:17:46;2.25;;;0.75;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:20:12;3.88;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:22:39;2.67;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:25:06;2.22;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:27:32;1.95;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:29:58;1.80;;;0.73;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:32:45;1.65;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:37:57;2.60;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:40:23;4.25;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:42:49;5.55;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:45:15;6.10;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:47:41;1.67;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:50:08;2.92;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:52:37;2.17;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:55:03;2.22;;;1.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T14:57:36;2.55;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:00:06;1.90;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:02:37;2.33;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:05:03;2.85;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:07:48;3.20;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:10:33;2.55;;;1.05;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:13:17;1.80;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:15:44;2.05;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:18:11;2.47;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-15T15:20:37;3.13;;;1.30;;