sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2023-02-17T00:01:31;101325.03;;;1.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:03:58;101322.00;;;1.85;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:06:27;101330.84;;;1.86;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:08:55;101333.28;;;2.19;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:11:22;101334.47;;;2.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:13:50;101331.88;;;2.15;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:16:21;101330.78;;;1.97;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:18:52;101332.63;;;1.75;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:21:22;101329.16;;;1.85;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:23:49;101324.41;;;1.88;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:26:17;101327.72;;;1.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:28:45;101318.34;;;1.65;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:31:20;101320.03;;;1.66;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:33:48;101320.75;;;1.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:36:17;101319.84;;;1.58;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:38:46;101313.97;;;1.64;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:41:17;101320.50;;;1.71;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:43:44;101311.69;;;1.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:46:12;101312.28;;;2.05;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:48:39;101314.78;;;2.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:51:06;101303.88;;;2.40;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:53:33;101314.44;;;2.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:56:00;101313.97;;;2.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T00:58:27;101315.16;;;2.43;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:00:55;101318.78;;;2.42;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:03:23;101319.06;;;2.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:05:51;101327.78;;;2.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:08:18;101324.97;;;2.43;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:10:45;101320.19;;;2.46;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:13:14;101326.38;;;2.47;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:15:44;101324.56;;;2.47;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:18:12;101326.63;;;2.34;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:20:39;101328.41;;;2.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:23:07;101320.00;;;2.08;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:25:39;101317.34;;;2.08;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:28:06;101311.44;;;1.84;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:30:34;101313.66;;;1.78;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:33:01;101312.44;;;1.62;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:35:27;101310.66;;;1.51;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:37:54;101320.03;;;1.46;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:40:22;101324.09;;;1.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:42:49;101337.31;;;1.30;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:47:59;101330.91;;;1.22;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:50:36;101325.78;;;1.30;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:53:04;101314.88;;;1.33;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:55:34;101305.97;;;1.23;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T01:58:03;101305.81;;;1.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:00:34;101303.53;;;1.20;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:03:03;101296.28;;;1.11;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:05:32;101305.53;;;1.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:07:59;101306.97;;;0.99;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:10:26;101305.03;;;1.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:12:52;101295.34;;;1.00;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:15:21;101292.47;;;0.92;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:18:15;101298.25;;;0.97;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:34:55;101279.41;;;0.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:37:35;101278.91;;;0.84;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:40:06;101273.38;;;0.76;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:42:34;101267.94;;;0.78;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:45:05;101269.03;;;0.75;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:50:18;101274.84;;;0.69;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:55:43;101280.69;;;0.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T02:58:26;101286.16;;;0.50;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:01:11;101286.03;;;0.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:06:53;101284.56;;;0.48;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:09:25;101290.88;;;0.47;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:11:55;101285.78;;;0.44;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:14:23;101293.66;;;0.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:16:50;101296.19;;;0.47;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:19:19;101295.94;;;0.50;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:24:18;101301.03;;;0.42;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:26:44;101302.22;;;0.60;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:29:11;101297.16;;;0.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:31:39;101299.66;;;0.69;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:34:06;101304.63;;;0.74;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:36:33;101295.66;;;0.75;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:38:59;101301.97;;;0.74;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:41:26;101301.22;;;0.72;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:43:53;101303.53;;;0.77;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:46:20;101303.16;;;0.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:48:47;101295.56;;;0.65;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:51:16;101297.41;;;0.54;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:53:44;101296.28;;;0.56;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:56:12;101300.91;;;0.54;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T03:58:40;101304.06;;;0.48;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:01:08;101304.28;;;0.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:03:36;101304.44;;;0.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:06:03;101304.66;;;0.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:08:30;101300.91;;;0.32;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:11:00;101294.00;;;0.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:13:27;101294.50;;;0.23;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:15:55;101305.78;;;0.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:18:22;101304.94;;;0.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:20:50;101310.94;;;0.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:23:17;101306.59;;;0.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:25:45;101301.16;;;0.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:28:13;101302.13;;;0.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:30:45;101308.56;;;0.25;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:33:12;101308.78;;;0.22;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:35:39;101308.41;;;0.16;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:38:07;101324.25;;;0.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:40:34;101318.94;;;0.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:43:00;101328.38;;;-0.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:45:27;101316.78;;;0.00;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:47:54;101319.66;;;-0.03;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:50:21;101312.41;;;-0.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:52:48;101315.53;;;0.04;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:55:15;101310.72;;;-0.02;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T04:57:42;101314.94;;;0.00;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:00:09;101310.44;;;0.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:02:37;101316.03;;;-0.02;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:05:03;101312.13;;;-0.09;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:07:30;101311.91;;;-0.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:09:58;101315.41;;;-0.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:12:24;101311.91;;;-0.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:14:51;101317.44;;;-0.20;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:17:18;101313.81;;;-0.19;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:19:45;101318.41;;;-0.21;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:22:11;101317.44;;;-0.20;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:24:38;101316.47;;;-0.19;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:27:06;101317.22;;;-0.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:29:33;101317.69;;;-0.12;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:32:00;101323.38;;;-0.17;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:34:27;101323.75;;;-0.10;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:36:54;101322.31;;;-0.03;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:39:21;101319.28;;;0.02;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:41:48;101304.91;;;0.04;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:44:14;101319.66;;;-0.03;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:46:41;101318.59;;;-0.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:49:08;101318.19;;;0.04;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:51:35;101321.72;;;0.16;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:54:02;101324.66;;;0.13;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:56:29;101326.47;;;0.12;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T05:58:56;101329.13;;;0.23;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:01:23;101336.88;;;0.26;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:03:50;101340.72;;;0.33;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:06:17;101337.59;;;0.40;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:08:44;101331.31;;;0.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:11:11;101332.38;;;0.60;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:13:38;101350.78;;;0.63;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:16:05;101344.59;;;0.63;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:18:32;101336.59;;;0.74;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:20:59;101343.63;;;0.75;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:23:26;101337.78;;;0.92;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:25:53;101335.13;;;0.92;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:28:20;101334.03;;;0.95;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:30:46;101340.91;;;1.09;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:33:13;101333.72;;;1.20;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:35:40;101337.50;;;1.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:38:07;101340.47;;;1.56;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:40:34;101347.25;;;1.60;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:43:00;101342.09;;;1.68;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:45:27;101350.50;;;1.85;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:47:54;101341.19;;;2.00;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:50:21;101348.16;;;2.12;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:52:48;101348.91;;;2.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:55:14;101349.31;;;2.19;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T06:57:41;101352.19;;;2.06;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:00:08;101355.69;;;2.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:02:39;101354.03;;;2.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:05:06;101356.25;;;2.62;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:07:33;101351.53;;;2.75;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:10:00;101351.25;;;2.78;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:12:27;101354.75;;;2.69;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:14:54;101354.63;;;2.80;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:17:21;101352.16;;;2.98;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:19:48;101348.13;;;3.13;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:22:15;101353.34;;;3.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:24:42;101353.75;;;3.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:27:09;101357.56;;;3.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:29:35;101351.06;;;3.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:32:02;101357.56;;;3.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:34:29;101362.09;;;3.55;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:36:56;101356.72;;;3.93;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:39:23;101343.09;;;4.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:41:49;101345.19;;;4.77;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:44:16;101342.59;;;5.30;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:46:43;101341.13;;;5.71;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:49:10;101348.59;;;6.21;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:51:37;101352.47;;;6.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:54:04;101355.44;;;6.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:56:31;101353.31;;;6.53;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T07:58:59;101357.34;;;6.91;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:01:26;101364.19;;;7.27;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:03:55;101362.59;;;8.07;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:06:23;101369.28;;;8.52;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:08:51;101361.09;;;8.84;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:11:38;101361.84;;;8.70;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:14:25;101359.72;;;8.97;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:16:53;101363.28;;;9.20;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:19:20;101363.22;;;9.36;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:21:47;101367.31;;;9.78;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:24:14;101361.91;;;10.15;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:26:41;101366.28;;;10.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:29:08;101363.97;;;10.13;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:31:36;101359.69;;;10.56;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:34:05;101357.97;;;10.41;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:36:33;101351.09;;;10.38;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:39:05;101354.09;;;10.73;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:41:34;101353.91;;;10.89;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:44:06;101351.28;;;10.81;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:46:34;101350.03;;;11.13;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:49:03;101344.13;;;11.09;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:51:30;101340.94;;;11.56;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:53:59;101336.44;;;11.85;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:56:27;101333.50;;;12.35;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T08:58:54;101335.38;;;12.07;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:01:21;101341.09;;;12.19;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:03:50;101336.69;;;12.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:06:18;101332.50;;;12.77;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:08:45;101335.72;;;12.94;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:11:13;101331.28;;;12.45;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:13:43;101330.84;;;12.14;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:16:10;101336.78;;;12.24;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:18:37;101328.34;;;12.40;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:21:08;101328.88;;;12.29;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:23:36;101326.72;;;12.53;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:26:04;101321.53;;;12.58;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:28:32;101332.09;;;12.39;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:31:20;101332.72;;;12.76;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:33:48;101331.16;;;13.01;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:36:18;101331.28;;;13.28;100.00
48624;BME280;34422;45.802;16.114;2023-02-17T09:38:46;101316.97;;;13.12;86.50
48624;BME280;34422;45.802;16.114;2023-02-17T09:41:35;101318.84;;;13.05;85.69
48624;BME280;34422;45.802;16.114;2023-02-17T09:44:05;101310.38;;;13.28;85.36
48624;BME280;34422;45.802;16.114;2023-02-17T09:46:49;101314.34;;;13.26;84.53
48624;BME280;34422;45.802;16.114;2023-02-17T09:49:23;101315.19;;;13.33;83.29
48624;BME280;34422;45.802;16.114;2023-02-17T09:54:35;101318.78;;;13.53;80.68
48624;BME280;34422;45.802;16.114;2023-02-17T09:57:07;101301.25;;;13.62;79.18
48624;BME280;34422;45.802;16.114;2023-02-17T09:59:41;101310.84;;;13.58;79.16
48624;BME280;34422;45.802;16.114;2023-02-17T10:02:16;101305.41;;;13.45;80.06
48624;BME280;34422;45.802;16.114;2023-02-17T10:04:46;101310.19;;;13.43;78.92
48624;BME280;34422;45.802;16.114;2023-02-17T10:07:18;101300.84;;;13.72;79.29
48624;BME280;34422;45.802;16.114;2023-02-17T10:09:49;101288.28;;;13.77;79.05
48624;BME280;34422;45.802;16.114;2023-02-17T10:12:24;101296.66;;;13.96;78.44
48624;BME280;34422;45.802;16.114;2023-02-17T10:14:58;101292.47;;;13.73;76.20
48624;BME280;34422;45.802;16.114;2023-02-17T10:23:23;101301.69;;;13.85;76.41
48624;BME280;34422;45.802;16.114;2023-02-17T10:28:47;101284.91;;;13.49;74.51
48624;BME280;34422;45.802;16.114;2023-02-17T10:39:15;101272.78;;;13.84;72.87
48624;BME280;34422;45.802;16.114;2023-02-17T10:41:50;101275.09;;;13.94;72.96
48624;BME280;34422;45.802;16.114;2023-02-17T10:44:20;101278.88;;;13.86;73.31
48624;BME280;34422;45.802;16.114;2023-02-17T10:46:49;101283.69;;;14.04;73.89
48624;BME280;34422;45.802;16.114;2023-02-17T10:49:28;101275.31;;;14.06;73.17
48624;BME280;34422;45.802;16.114;2023-02-17T10:52:00;101283.69;;;14.04;72.72
48624;BME280;34422;45.802;16.114;2023-02-17T10:54:32;101273.63;;;14.18;73.34
48624;BME280;34422;45.802;16.114;2023-02-17T10:57:01;101279.91;;;13.99;71.99
48624;BME280;34422;45.802;16.114;2023-02-17T10:59:32;101273.19;;;14.21;73.53
48624;BME280;34422;45.802;16.114;2023-02-17T11:02:17;101282.41;;;14.33;71.98
48624;BME280;34422;45.802;16.114;2023-02-17T11:04:48;101272.56;;;14.19;71.93
48624;BME280;34422;45.802;16.114;2023-02-17T11:07:17;101279.47;;;14.08;71.17
48624;BME280;34422;45.802;16.114;2023-02-17T11:09:50;101274.00;;;14.28;70.88
48624;BME280;34422;45.802;16.114;2023-02-17T11:12:26;101267.72;;;14.41;70.46
48624;BME280;34422;45.802;16.114;2023-02-17T11:14:54;101257.22;;;14.57;69.26
48624;BME280;34422;45.802;16.114;2023-02-17T11:17:36;101253.03;;;14.55;69.38
48624;BME280;34422;45.802;16.114;2023-02-17T11:20:48;101252.19;;;14.61;68.78
48624;BME280;34422;45.802;16.114;2023-02-17T11:23:06;101247.13;;;14.65;68.73
48624;BME280;34422;45.802;16.114;2023-02-17T11:25:36;101250.78;;;14.90;67.79
48624;BME280;34422;45.802;16.114;2023-02-17T11:28:09;101242.91;;;14.69;67.60
48624;BME280;34422;45.802;16.114;2023-02-17T11:30:38;101256.84;;;14.92;68.36
48624;BME280;34422;45.802;16.114;2023-02-17T11:33:19;101249.81;;;15.16;67.80
48624;BME280;34422;45.802;16.114;2023-02-17T11:35:54;101246.00;;;15.23;64.37
48624;BME280;34422;45.802;16.114;2023-02-17T11:38:25;101241.66;;;15.09;65.00
48624;BME280;34422;45.802;16.114;2023-02-17T11:40:57;101243.47;;;15.22;65.21
48624;BME280;34422;45.802;16.114;2023-02-17T11:43:25;101243.44;;;15.28;64.07
48624;BME280;34422;45.802;16.114;2023-02-17T11:54:39;101209.66;;;14.98;64.26
48624;BME280;34422;45.802;16.114;2023-02-17T12:13:21;101169.84;;;16.15;60.30
48624;BME280;34422;45.802;16.114;2023-02-17T12:21:46;101167.97;;;16.15;59.06
48624;BME280;34422;45.802;16.114;2023-02-17T12:36:12;101148.28;;;16.43;57.53
48624;BME280;34422;45.802;16.114;2023-02-17T12:38:44;101148.91;;;16.63;56.86
48624;BME280;34422;45.802;16.114;2023-02-17T12:43:48;101150.97;;;16.31;56.07
48624;BME280;34422;45.802;16.114;2023-02-17T12:46:23;101132.53;;;16.45;56.89
48624;BME280;34422;45.802;16.114;2023-02-17T12:51:40;101139.50;;;16.41;57.55
48624;BME280;34422;45.802;16.114;2023-02-17T12:54:30;101126.31;;;16.38;55.93
48624;BME280;34422;45.802;16.114;2023-02-17T12:57:28;101129.16;;;16.61;56.15
48624;BME280;34422;45.802;16.114;2023-02-17T13:00:00;101131.56;;;16.69;56.94
48624;BME280;34422;45.802;16.114;2023-02-17T13:02:27;101128.00;;;16.69;55.27
48624;BME280;34422;45.802;16.114;2023-02-17T13:04:57;101125.50;;;16.67;55.04
48624;BME280;34422;45.802;16.114;2023-02-17T13:07:42;101121.06;;;16.85;55.21
48624;BME280;34422;45.802;16.114;2023-02-17T13:10:30;101115.78;;;16.72;55.37
48624;BME280;34422;45.802;16.114;2023-02-17T13:13:44;101107.22;;;16.68;54.86
48624;BME280;34422;45.802;16.114;2023-02-17T13:15:46;101105.81;;;16.65;54.16
48624;BME280;34422;45.802;16.114;2023-02-17T13:18:26;101091.94;;;16.79;54.55
48624;BME280;34422;45.802;16.114;2023-02-17T13:20:55;101088.41;;;16.90;53.84
48624;BME280;34422;45.802;16.114;2023-02-17T13:24:02;101094.69;;;16.79;53.92
48624;BME280;34422;45.802;16.114;2023-02-17T13:26:30;101101.00;;;16.91;53.68
48624;BME280;34422;45.802;16.114;2023-02-17T13:32:11;101093.50;;;16.98;54.15
48624;BME280;34422;45.802;16.114;2023-02-17T13:34:41;101082.50;;;17.04;53.05
48624;BME280;34422;45.802;16.114;2023-02-17T13:37:22;101077.00;;;16.93;50.98
48624;BME280;34422;45.802;16.114;2023-02-17T13:39:53;101085.59;;;17.08;48.98
48624;BME280;34422;45.802;16.114;2023-02-17T13:42:38;101093.19;;;17.06;49.04
48624;BME280;34422;45.802;16.114;2023-02-17T13:45:16;101084.38;;;17.04;48.56
48624;BME280;34422;45.802;16.114;2023-02-17T13:47:45;101084.16;;;17.17;47.99
48624;BME280;34422;45.802;16.114;2023-02-17T13:50:42;101069.88;;;17.15;49.01
48624;BME280;34422;45.802;16.114;2023-02-17T13:55:53;101064.78;;;17.07;48.54
48624;BME280;34422;45.802;16.114;2023-02-17T13:58:33;101073.44;;;17.04;48.77
48624;BME280;34422;45.802;16.114;2023-02-17T14:01:01;101060.84;;;17.03;49.63
48624;BME280;34422;45.802;16.114;2023-02-17T14:05:57;101065.31;;;16.86;48.67
48624;BME280;34422;45.802;16.114;2023-02-17T14:08:31;101059.16;;;16.79;49.56
48624;BME280;34422;45.802;16.114;2023-02-17T14:11:20;101064.13;;;16.82;49.83
48624;BME280;34422;45.802;16.114;2023-02-17T14:13:49;101066.84;;;16.82;49.80
48624;BME280;34422;45.802;16.114;2023-02-17T14:16:41;101058.41;;;16.83;49.66
48624;BME280;34422;45.802;16.114;2023-02-17T14:19:12;101047.25;;;16.85;50.10
48624;BME280;34422;45.802;16.114;2023-02-17T14:21:55;101052.72;;;16.85;49.14
48624;BME280;34422;45.802;16.114;2023-02-17T14:24:34;101042.75;;;16.79;48.60
48624;BME280;34422;45.802;16.114;2023-02-17T14:27:05;101047.25;;;16.85;49.23
48624;BME280;34422;45.802;16.114;2023-02-17T14:29:47;101045.81;;;16.82;48.88
48624;BME280;34422;45.802;16.114;2023-02-17T14:32:34;101029.41;;;16.70;47.98
48624;BME280;34422;45.802;16.114;2023-02-17T14:37:37;101030.97;;;16.66;47.65
48624;BME280;34422;45.802;16.114;2023-02-17T14:40:14;101033.19;;;16.69;48.62