sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9737;SDS011;4908;47.446;13.900;2023-06-14T00:00:40;4.63;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:03:08;2.83;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:05:36;2.80;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:08:08;3.57;;;3.07;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:10:35;5.00;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:13:05;3.60;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:15:32;3.07;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:17:59;2.50;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:20:26;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:22:53;6.20;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:25:21;4.13;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:27:50;2.80;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:30:18;2.63;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:32:46;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:35:13;2.70;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:37:40;3.37;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:40:07;2.77;;;2.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:42:34;3.10;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:45:01;2.47;;;2.37;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:47:29;3.07;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:49:56;2.80;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:52:25;2.87;;;2.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:54:51;3.23;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:57:19;3.40;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T00:59:47;2.53;;;2.43;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:02:15;3.80;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:04:45;4.23;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:07:15;3.17;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:09:53;4.03;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:12:31;2.70;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:15:05;3.17;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:17:34;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:20:09;2.77;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:22:45;3.03;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:25:16;3.20;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:27:46;3.20;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:30:14;3.00;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:32:42;3.70;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:35:09;3.10;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:37:36;3.13;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:40:07;3.07;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:42:37;3.40;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:45:05;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:47:33;2.87;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:50:01;3.23;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:52:28;3.93;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:54:54;5.43;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:57:24;3.57;;;3.27;;
9737;SDS011;4908;47.446;13.900;2023-06-14T01:59:52;3.20;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:02:19;3.07;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:04:46;3.80;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:07:13;3.50;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:09:40;3.40;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:12:07;3.03;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:14:37;3.27;;;3.07;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:17:04;3.33;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:19:31;3.10;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:21:58;2.67;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:24:25;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:26:52;3.40;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:29:19;3.27;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:31:47;3.43;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:34:14;4.33;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:36:43;2.90;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:39:09;5.30;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:41:36;3.00;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:44:04;3.00;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:46:31;3.00;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:48:59;6.77;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:51:26;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:53:52;4.83;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:56:19;3.47;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T02:58:47;2.80;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:01:14;3.50;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:03:42;3.17;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:06:10;3.30;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:08:39;3.60;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:11:06;2.67;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:13:33;3.30;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:16:00;3.20;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:18:27;3.93;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:20:55;3.67;;;3.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:23:24;5.70;;;4.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:25:51;4.20;;;3.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:28:18;3.47;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:30:45;4.50;;;3.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:33:12;3.80;;;3.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:35:38;4.03;;;3.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:38:05;4.03;;;3.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:40:33;4.33;;;3.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:43:00;4.00;;;3.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:45:27;4.47;;;3.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:47:54;5.40;;;4.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:50:22;6.30;;;5.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:52:48;5.17;;;4.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:55:15;3.60;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T03:57:43;5.47;;;3.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:00:11;3.80;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:02:38;3.43;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:05:05;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:07:34;4.33;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:10:05;5.10;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:12:33;3.30;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:15:01;3.87;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:17:28;7.10;;;3.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:19:54;5.60;;;3.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:22:23;5.07;;;3.27;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:24:53;3.87;;;3.43;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:27:21;3.90;;;3.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:29:50;4.23;;;3.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:32:24;6.37;;;3.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:34:52;4.70;;;3.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:37:19;4.10;;;3.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:39:47;4.23;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:42:14;6.83;;;3.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:44:41;5.27;;;3.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:47:08;3.20;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:49:37;3.97;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:52:05;3.57;;;3.27;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:54:35;7.90;;;3.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:57:03;4.93;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T04:59:30;5.57;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:02:00;3.67;;;3.37;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:04:27;4.10;;;3.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:06:55;8.63;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:09:22;3.77;;;3.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:11:49;3.40;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:14:16;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:16:43;4.77;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:19:10;5.07;;;3.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:21:36;7.70;;;3.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:24:05;7.67;;;4.33;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:26:34;7.10;;;3.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:29:01;10.80;;;3.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:31:28;3.90;;;3.23;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:33:55;3.77;;;3.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:36:21;5.03;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:38:48;5.33;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:41:17;3.47;;;3.27;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:43:45;4.73;;;3.33;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:46:12;4.97;;;3.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:48:39;3.47;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:51:06;4.27;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:53:34;3.33;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:56:01;4.53;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T05:58:29;4.87;;;3.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:00:55;4.93;;;3.43;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:03:22;4.03;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:05:49;3.53;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:08:16;3.37;;;3.07;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:10:43;3.67;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:13:10;3.47;;;3.27;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:15:38;4.83;;;3.37;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:18:05;8.10;;;3.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:20:32;3.43;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:22:59;3.73;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:25:26;4.73;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:27:53;3.27;;;3.07;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:30:21;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:32:49;3.13;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:35:16;4.27;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:37:43;3.10;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:40:10;3.23;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:42:37;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:45:04;3.07;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:47:31;3.60;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:50:00;3.13;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:52:26;3.87;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:54:54;3.50;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:57:21;3.47;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-06-14T06:59:48;3.67;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:02:15;3.87;;;3.27;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:04:42;3.10;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:07:10;3.00;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:09:37;3.87;;;3.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:12:04;3.53;;;3.23;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:14:31;3.40;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:16:58;3.63;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:19:25;2.93;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:21:52;2.87;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:24:20;4.17;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:26:47;3.00;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:29:14;3.33;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:31:41;3.53;;;3.23;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:34:08;3.53;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:36:35;3.60;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:39:03;3.20;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:41:32;2.80;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:43:59;3.70;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:46:26;3.77;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:48:53;3.33;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:51:20;3.13;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:53:47;4.00;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:56:14;3.17;;;2.97;;
9737;SDS011;4908;47.446;13.900;2023-06-14T07:58:42;3.27;;;2.97;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:01:09;3.37;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:03:36;3.17;;;2.97;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:06:03;2.93;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:08:31;3.40;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:10:57;2.93;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:13:24;3.20;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:15:52;4.17;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:18:20;3.10;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:20:47;3.17;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:23:14;3.20;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:25:44;3.07;;;2.97;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:28:10;3.33;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:30:37;3.30;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:33:05;3.87;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:35:32;3.83;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:38:02;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:40:29;3.00;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:42:57;3.47;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:45:24;3.67;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:47:51;3.60;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:50:24;3.20;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:52:55;3.30;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:55:25;3.70;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T08:57:54;6.37;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:00:22;3.37;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:02:50;3.60;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:05:21;3.63;;;3.33;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:07:50;3.50;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:10:17;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:12:46;4.83;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:15:13;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:17:40;3.10;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:20:08;3.27;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:22:37;3.13;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:25:04;3.03;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:27:32;2.83;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:29:59;3.27;;;3.07;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:32:26;3.67;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:34:53;3.53;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:37:27;3.30;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:39:57;2.73;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:42:23;3.13;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:44:53;2.60;;;2.23;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:47:21;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:49:49;4.73;;;2.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:52:17;3.37;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:54:46;4.27;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:57:16;2.93;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T09:59:44;3.40;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:02:14;2.67;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:04:50;3.33;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:07:23;2.50;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:09:52;3.13;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:12:21;2.67;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:14:48;3.70;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:17:19;3.97;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:19:54;2.50;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:22:29;3.20;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:25:01;3.20;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:27:30;2.67;;;2.37;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:30:03;2.83;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:32:33;5.50;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:35:01;3.17;;;2.97;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:37:30;2.63;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:39:57;3.43;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:42:27;2.93;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:44:56;2.50;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:47:27;2.60;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:49:56;4.17;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:52:33;4.20;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:55:07;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T10:57:36;3.17;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:00:07;2.50;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:05:51;2.70;;;2.27;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:08:26;2.53;;;2.43;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:11:05;2.50;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:13:33;2.60;;;2.43;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:16:04;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:18:37;2.67;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:21:03;2.93;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:23:30;2.60;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:25:57;2.57;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:28:24;2.80;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:30:59;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:33:27;2.50;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:35:54;2.37;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:38:21;2.40;;;2.23;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:40:48;2.53;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:43:15;3.03;;;2.17;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:45:42;2.50;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:48:09;3.80;;;2.33;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:50:37;6.57;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:53:04;2.90;;;2.23;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:55:35;4.13;;;2.33;;
9737;SDS011;4908;47.446;13.900;2023-06-14T11:58:03;2.60;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:00:30;6.03;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:02:57;3.30;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:05:25;9.10;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:07:58;4.37;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:10:26;2.57;;;2.37;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:12:56;3.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:15:24;2.77;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:17:54;6.63;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:20:21;2.77;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:22:51;2.93;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:25:27;3.33;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:27:57;3.17;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:30:24;4.60;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:32:50;2.60;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:35:17;6.13;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:37:45;4.37;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:40:11;2.50;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:42:40;3.77;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:45:07;2.40;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:47:35;3.40;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:50:02;2.57;;;2.37;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:52:29;3.67;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:54:56;2.97;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:57:23;2.83;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T12:59:51;2.83;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:02:19;3.07;;;2.83;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:04:47;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:07:14;3.20;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:09:41;7.70;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:12:08;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:14:37;2.87;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:17:05;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:19:32;2.57;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:21:59;2.80;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:24:26;2.83;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:26:53;3.77;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:29:20;3.40;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:31:47;3.13;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:34:15;5.53;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:36:42;2.60;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:39:08;3.63;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:41:35;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:44:03;2.40;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:46:30;2.87;;;2.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:48:57;5.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:51:26;3.93;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:53:54;3.73;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:56:20;3.10;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T13:58:49;5.80;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:01:16;5.57;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:03:44;5.80;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:06:11;3.33;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:08:40;3.53;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:11:07;3.27;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:13:35;3.20;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:16:03;5.10;;;2.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:18:30;4.83;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:20:57;2.80;;;2.67;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:23:25;4.67;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:25:54;2.87;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:28:21;3.40;;;2.77;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:30:48;5.23;;;3.07;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:33:15;2.83;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:35:42;2.53;;;2.33;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:38:11;3.20;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:40:38;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:43:06;6.33;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:45:33;4.83;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:48:00;5.10;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:50:27;3.70;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:52:54;2.83;;;2.63;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:55:21;2.60;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-06-14T14:57:48;3.37;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T15:00:16;2.90;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-06-14T15:02:43;3.67;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-06-14T15:05:10;5.67;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-06-14T15:07:37;2.90;;;2.70;;