sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-09-29T00:00:03;32.62;31.18;34.92;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:00:14;33.21;31.26;36.54;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:00:25;35.06;32.91;37.92;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:00:36;38.60;32.51;45.49;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:00:47;33.52;31.56;36.30;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:00:57;33.99;31.77;45.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:01:08;33.96;32.15;37.26;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:01:18;33.88;32.08;35.98;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:01:28;36.23;32.49;39.70;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:01:38;39.92;35.99;42.15;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:01:48;39.12;32.54;45.83;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:01:59;33.27;31.80;36.23;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:02:09;34.70;32.41;38.83;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:02:19;34.52;32.82;36.14;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:02:29;34.55;32.67;37.31;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:02:39;35.08;32.62;37.17;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:02:50;34.03;32.07;37.08;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:03:00;32.85;31.51;40.09;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:03:10;33.02;31.28;34.97;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:03:21;33.08;31.47;34.64;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:03:31;33.68;31.93;36.59;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:03:42;34.16;32.05;38.76;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:03:52;35.25;32.41;38.08;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:04:02;33.81;31.74;36.96;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:04:12;33.64;30.93;37.67;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:04:23;35.57;32.98;43.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:04:33;35.20;33.10;37.66;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:04:43;34.96;33.07;38.37;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:04:53;35.06;33.16;36.78;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:05:04;36.05;33.40;40.80;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:05:14;35.34;33.35;39.18;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:05:24;35.54;33.86;37.80;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:05:34;35.12;32.99;37.66;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:05:45;38.77;34.97;45.39;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:05:56;35.96;33.94;38.41;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:06:13;35.40;32.00;40.30;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:06:24;34.04;31.47;38.10;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:06:34;34.78;32.42;39.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:06:44;33.33;31.50;35.05;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:06:55;33.90;31.83;37.51;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:07:05;33.77;31.76;38.06;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:07:15;34.40;32.41;36.56;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:07:26;34.26;32.35;35.53;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:07:37;33.21;31.46;36.27;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:07:47;33.60;31.45;37.25;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:07:57;34.08;32.56;36.57;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:08:07;33.89;32.05;37.73;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:08:18;35.72;33.52;38.97;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:08:29;34.63;32.80;38.99;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:08:39;35.02;32.94;42.85;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:08:50;34.43;32.51;36.92;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:09:00;35.17;33.13;43.91;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:09:10;34.79;32.71;37.32;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:09:20;42.41;36.07;45.39;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:09:31;38.85;35.45;43.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:09:41;36.49;33.48;40.75;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:09:51;35.39;32.62;37.64;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:10:01;33.88;31.94;36.67;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:10:12;34.17;32.34;38.37;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:10:22;35.38;32.79;43.67;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:10:32;35.73;33.29;38.79;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:10:43;35.80;33.81;37.90;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:10:53;34.66;32.93;38.94;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:11:10;34.66;33.07;36.75;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:11:20;34.44;32.48;40.96;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:11:30;34.72;32.78;38.91;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:11:41;35.12;32.99;37.37;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:11:54;34.61;32.19;43.18;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:12:05;34.95;32.55;37.01;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:12:15;34.33;32.49;36.53;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:12:25;34.32;32.62;35.82;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:12:36;34.46;32.39;37.01;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:12:46;34.86;32.93;42.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:12:56;34.87;33.11;37.17;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:13:06;35.00;32.77;42.22;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:13:17;34.74;32.79;37.37;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:13:27;34.42;32.79;35.95;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:13:37;34.76;32.73;36.52;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:13:48;33.96;32.52;38.64;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:13:58;34.88;32.49;37.22;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:14:08;34.56;32.26;37.09;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:14:18;34.36;32.41;36.29;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:14:29;34.05;32.51;35.53;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:14:39;33.96;31.95;38.02;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:14:49;34.06;32.10;36.45;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:14:59;35.25;33.46;39.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:15:10;35.37;33.71;38.42;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:15:20;34.87;32.94;36.74;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:15:30;34.92;32.68;39.20;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:15:41;36.15;33.36;38.67;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:15:57;39.57;36.49;44.46;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:16:08;45.31;39.02;49.48;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:16:19;37.44;34.32;40.50;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:16:29;36.16;34.23;37.95;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:16:39;35.91;33.62;38.03;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:16:49;36.84;34.97;39.56;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:16:59;40.77;37.62;43.51;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:17:10;37.57;31.98;42.70;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:17:20;33.83;31.73;35.82;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:17:30;34.49;32.60;39.24;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:17:41;34.07;31.00;38.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:17:51;33.19;31.04;36.47;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:18:01;32.28;30.65;33.93;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:18:12;32.77;30.96;35.88;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:18:22;32.46;31.08;35.61;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:18:32;32.31;30.83;34.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:18:43;32.64;31.05;38.33;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:18:54;32.95;31.10;34.91;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:19:04;33.00;31.52;39.89;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:19:14;32.82;31.20;38.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:19:24;32.48;30.81;33.93;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:19:36;34.37;31.34;38.26;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:19:46;35.02;32.69;38.94;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:19:56;34.53;32.18;37.51;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:20:07;39.04;35.06;43.41;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:20:17;40.87;36.18;43.99;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:20:28;34.09;31.77;37.68;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:20:38;34.21;31.96;39.44;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:21:05;33.85;32.11;37.95;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:21:16;33.64;31.21;46.78;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:21:28;33.41;31.43;38.47;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:21:38;33.10;30.89;34.58;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:21:49;32.95;31.31;35.96;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:21:59;33.57;31.88;35.86;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:22:09;33.47;31.79;38.82;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:22:19;33.39;31.63;37.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:22:30;33.92;32.22;38.81;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:22:40;33.78;31.62;35.88;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:22:50;34.92;32.37;38.25;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:23:00;34.56;33.00;37.12;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:23:11;38.84;34.11;42.72;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:23:22;40.25;34.29;46.61;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:23:33;37.53;32.69;46.07;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:23:44;35.19;32.08;41.45;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:23:55;35.09;32.40;42.78;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:24:05;34.24;32.69;39.39;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:24:15;33.90;31.97;35.91;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:24:25;34.20;31.92;35.98;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:24:35;33.91;32.13;39.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:24:46;33.76;31.95;36.53;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:24:57;33.68;31.98;36.43;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:25:07;33.08;31.68;34.69;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:25:18;32.24;30.10;33.81;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:25:28;32.09;30.60;33.84;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:25:38;33.31;31.54;42.45;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:25:57;33.11;31.28;42.33;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:26:11;32.92;30.38;34.93;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:26:22;33.37;31.52;36.83;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:26:33;33.41;31.49;37.75;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:26:43;33.34;31.33;36.90;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:26:55;33.72;31.59;38.94;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:27:06;34.26;32.43;36.27;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:27:16;33.96;32.22;36.45;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:27:27;34.69;32.97;38.09;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:27:37;34.26;32.49;35.85;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:27:47;33.89;32.05;36.48;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:27:57;34.36;32.56;37.02;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:28:08;34.49;32.29;38.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:28:18;33.62;32.15;35.40;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:28:28;35.00;32.27;38.33;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:28:40;33.86;31.78;38.50;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:28:51;33.68;31.93;35.40;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:29:02;33.64;31.51;35.50;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:29:13;34.12;32.33;36.07;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:29:23;33.43;31.38;40.31;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:29:33;33.56;31.79;35.30;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:29:44;33.21;31.38;35.07;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:29:55;32.84;30.80;34.41;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:30:05;33.95;32.01;36.42;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:30:16;35.29;32.77;39.16;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:30:26;36.97;33.06;41.67;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:30:36;38.09;33.68;43.91;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:30:49;37.49;34.24;41.83;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:31:00;37.37;34.21;40.99;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:31:10;37.35;33.44;41.64;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:31:22;36.86;33.82;40.47;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:31:32;36.36;32.96;42.42;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:31:42;35.78;32.30;39.61;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:31:53;34.75;32.15;38.97;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:32:03;33.49;31.36;39.04;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:32:13;33.58;31.54;35.98;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:32:24;33.25;31.51;35.10;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:32:34;34.51;32.55;44.86;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:32:44;34.54;32.35;36.43;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:32:55;35.43;32.91;38.03;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:33:05;33.42;31.84;35.03;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:33:16;32.92;31.55;35.53;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:33:32;33.99;32.03;36.40;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:33:43;33.27;30.96;38.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:33:53;32.84;31.16;34.78;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:34:03;33.15;31.09;36.84;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:34:14;35.66;32.62;38.91;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:34:24;34.15;32.36;37.14;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:34:34;34.61;32.50;40.51;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:34:44;35.76;31.98;41.03;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:34:55;36.37;33.00;41.66;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:35:05;35.78;33.15;39.97;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:35:17;34.88;31.99;39.18;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:35:27;35.16;32.74;38.92;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:35:37;35.00;32.46;38.31;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:36:04;35.69;33.22;39.70;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:36:15;37.86;33.90;45.86;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:36:26;38.47;34.38;42.89;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:36:39;38.78;34.21;43.43;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:36:50;37.31;33.60;42.34;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:37:00;36.06;33.00;40.18;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:37:10;36.52;33.44;40.63;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:37:20;36.09;32.85;39.68;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:37:31;34.52;32.18;38.60;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:37:41;33.39;31.15;35.66;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:37:51;35.48;31.76;47.73;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:38:01;37.12;33.45;40.76;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:38:11;34.72;33.14;36.46;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:38:22;36.22;32.88;43.48;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:38:32;38.41;34.46;43.57;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:38:44;37.21;34.16;43.20;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:38:55;34.30;32.37;36.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:39:06;33.37;31.80;35.16;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:39:16;33.36;31.91;37.71;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:39:26;33.67;31.88;38.03;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:39:37;34.52;32.20;46.35;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:39:47;33.88;32.31;35.93;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:39:57;33.77;31.92;36.02;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:40:08;33.01;31.40;40.36;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:40:18;32.97;31.14;34.43;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:40:28;33.06;31.28;34.79;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:40:38;32.87;31.17;34.60;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:40:49;33.73;31.94;36.18;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:40:59;33.67;31.97;38.95;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:41:17;33.12;31.24;41.31;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:41:29;33.71;31.64;42.86;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:41:40;33.32;31.42;36.25;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:41:51;33.76;31.76;35.90;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:42:01;34.64;32.73;45.00;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:42:11;35.32;32.58;38.40;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:42:22;34.14;32.53;36.79;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:42:32;33.28;31.84;35.45;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:42:42;33.59;31.69;35.57;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:42:53;33.91;32.05;36.16;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:43:03;35.12;32.69;37.60;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:43:14;33.62;31.61;36.50;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:44:01;34.16;31.84;37.23;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:45:21;36.25;32.70;42.62;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:45:32;35.03;33.14;37.54;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:45:42;34.78;32.80;37.38;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:45:52;34.41;32.81;36.84;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:46:03;34.96;32.91;37.44;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:46:16;34.52;32.32;37.47;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:46:58;35.20;31.07;41.43;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:47:12;32.57;30.91;34.43;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:47:25;32.88;31.11;34.77;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:47:35;34.33;30.82;38.94;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:47:49;34.37;31.87;46.32;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:48:02;35.37;31.44;39.06;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:48:16;38.20;32.84;44.70;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:48:30;37.05;32.85;40.29;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:48:42;43.24;34.12;49.65;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:48:53;48.44;42.40;54.78;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:49:43;56.63;43.91;63.06;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:49:58;44.98;35.11;52.29;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:50:13;38.81;34.03;45.06;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:50:26;35.74;33.16;40.26;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:50:46;34.42;32.02;37.58;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:50:58;35.28;32.33;40.39;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:51:08;37.84;33.69;41.77;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:51:19;40.49;33.80;48.65;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:51:30;41.29;36.41;48.96;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:51:43;37.39;31.48;41.25;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:51:56;33.39;31.38;37.75;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:52:10;34.65;32.05;39.04;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:52:24;37.28;31.52;42.36;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:52:40;38.87;34.69;42.84;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:52:52;34.59;31.93;37.50;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:53:03;33.86;31.67;36.40;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:53:20;37.06;32.61;43.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:53:31;38.38;33.54;43.55;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:53:42;39.41;35.24;44.75;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:53:53;38.75;35.25;42.31;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:54:04;39.10;35.70;43.21;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:54:16;38.03;34.13;42.14;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:54:27;36.25;33.49;39.30;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:54:49;36.30;32.85;40.66;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:55:01;34.98;31.79;38.97;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:55:25;34.37;32.15;39.60;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:55:40;33.22;31.22;35.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:55:52;32.81;31.12;35.25;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:56:10;33.20;31.44;38.40;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:56:22;33.75;32.01;36.44;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:56:33;33.34;31.23;35.43;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:56:45;33.19;31.41;40.31;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:56:56;33.11;31.05;43.33;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:57:08;33.72;31.44;36.01;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:57:21;33.39;31.62;37.34;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:57:42;33.76;31.50;38.98;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:58:50;34.13;32.13;37.01;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:59:06;32.91;30.92;34.54;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:59:20;32.92;31.22;34.72;;
66449;Laerm;56828;52.294;4.666;2022-09-29T00:59:45;33.46;31.80;41.94;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:00:10;32.92;30.81;36.68;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:00:21;33.47;31.30;42.22;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:00:31;33.25;31.82;34.77;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:00:41;34.42;32.08;37.28;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:00:52;34.50;32.50;36.51;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:01:04;33.91;31.74;35.24;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:01:15;32.96;31.41;34.97;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:01:26;33.49;31.41;36.52;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:01:37;33.74;31.92;45.17;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:01:47;33.25;31.69;36.23;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:01:58;33.07;31.44;34.56;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:02:08;34.59;32.83;40.16;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:02:19;35.96;33.28;39.08;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:02:30;43.51;35.93;49.39;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:02:46;46.33;38.15;51.09;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:03:07;37.89;33.96;41.10;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:03:18;33.58;31.59;40.64;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:03:32;33.06;31.38;34.94;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:03:44;33.18;31.14;41.00;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:03:58;33.56;31.72;36.59;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:04:11;33.22;31.28;39.97;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:04:23;32.66;30.68;34.98;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:04:33;32.71;30.48;45.78;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:04:44;32.94;31.33;34.72;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:04:55;32.82;30.87;41.62;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:05:07;32.86;31.45;39.65;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:05:22;33.63;31.78;38.13;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:05:35;33.45;31.57;36.22;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:05:53;33.10;31.37;37.63;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:06:10;34.21;31.04;45.77;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:06:27;34.40;31.39;44.26;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:06:43;33.01;30.85;35.91;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:06:56;32.42;30.60;34.54;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:07:07;32.33;30.62;34.28;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:07:19;32.79;31.38;34.22;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:07:31;32.53;30.96;41.74;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:07:42;32.50;30.72;35.62;;
66449;Laerm;56828;52.294;4.666;2022-09-29T01:08:00;32.14;30.78;36.00;;