sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2023-11-19T00:01:28;100420.91;;;-8.10;64.33
72798;BME280;61084;55.816;37.036;2023-11-19T00:03:54;100419.97;;;-8.12;64.31
72798;BME280;61084;55.816;37.036;2023-11-19T00:06:20;100426.63;;;-8.16;63.97
72798;BME280;61084;55.816;37.036;2023-11-19T00:08:46;100419.72;;;-8.20;64.23
72798;BME280;61084;55.816;37.036;2023-11-19T00:11:12;100431.59;;;-8.19;64.22
72798;BME280;61084;55.816;37.036;2023-11-19T00:13:41;100423.91;;;-8.20;64.25
72798;BME280;61084;55.816;37.036;2023-11-19T00:16:08;100424.78;;;-8.20;64.15
72798;BME280;61084;55.816;37.036;2023-11-19T00:18:35;100418.75;;;-8.22;64.16
72798;BME280;61084;55.816;37.036;2023-11-19T00:21:05;100413.56;;;-8.25;64.20
72798;BME280;61084;55.816;37.036;2023-11-19T00:23:34;100420.31;;;-8.27;64.16
72798;BME280;61084;55.816;37.036;2023-11-19T00:25:59;100429.72;;;-8.24;63.91
72798;BME280;61084;55.816;37.036;2023-11-19T00:28:25;100417.81;;;-8.25;64.09
72798;BME280;61084;55.816;37.036;2023-11-19T00:30:51;100415.28;;;-8.24;64.08
72798;BME280;61084;55.816;37.036;2023-11-19T00:33:18;100410.19;;;-8.25;64.23
72798;BME280;61084;55.816;37.036;2023-11-19T00:35:43;100406.75;;;-8.26;64.12
72798;BME280;61084;55.816;37.036;2023-11-19T00:38:09;100404.97;;;-8.28;63.94
72798;BME280;61084;55.816;37.036;2023-11-19T00:40:35;100406.59;;;-8.30;63.84
72798;BME280;61084;55.816;37.036;2023-11-19T00:43:01;100398.91;;;-8.32;64.01
72798;BME280;61084;55.816;37.036;2023-11-19T00:45:27;100392.13;;;-8.31;64.01
72798;BME280;61084;55.816;37.036;2023-11-19T00:47:53;100389.63;;;-8.30;64.09
72798;BME280;61084;55.816;37.036;2023-11-19T00:50:19;100387.91;;;-8.31;64.04
72798;BME280;61084;55.816;37.036;2023-11-19T00:52:46;100389.59;;;-8.31;63.90
72798;BME280;61084;55.816;37.036;2023-11-19T00:55:13;100385.38;;;-8.31;63.99
72798;BME280;61084;55.816;37.036;2023-11-19T00:57:40;100392.13;;;-8.31;64.20
72798;BME280;61084;55.816;37.036;2023-11-19T01:00:06;100389.41;;;-8.36;63.79
72798;BME280;61084;55.816;37.036;2023-11-19T01:03:02;100377.31;;;-8.41;63.94
72798;BME280;61084;55.816;37.036;2023-11-19T01:05:28;100372.13;;;-8.44;63.83
72798;BME280;61084;55.816;37.036;2023-11-19T01:07:54;100377.25;;;-8.43;63.87
72798;BME280;61084;55.816;37.036;2023-11-19T01:10:20;100380.81;;;-8.39;63.91
72798;BME280;61084;55.816;37.036;2023-11-19T01:12:46;100370.63;;;-8.39;64.18
72798;BME280;61084;55.816;37.036;2023-11-19T01:15:12;100378.31;;;-8.38;64.04
72798;BME280;61084;55.816;37.036;2023-11-19T01:17:38;100367.97;;;-8.42;64.14
72798;BME280;61084;55.816;37.036;2023-11-19T01:20:05;100369.06;;;-8.36;64.25
72798;BME280;61084;55.816;37.036;2023-11-19T01:22:33;100370.94;;;-8.30;64.41
72798;BME280;61084;55.816;37.036;2023-11-19T01:24:59;100370.28;;;-8.26;64.56
72798;BME280;61084;55.816;37.036;2023-11-19T01:27:25;100371.22;;;-8.23;64.88
72798;BME280;61084;55.816;37.036;2023-11-19T01:29:51;100373.88;;;-8.20;64.64
72798;BME280;61084;55.816;37.036;2023-11-19T01:32:17;100364.66;;;-8.16;64.67
72798;BME280;61084;55.816;37.036;2023-11-19T01:34:43;100363.03;;;-8.14;64.74
72798;BME280;61084;55.816;37.036;2023-11-19T01:37:09;100358.13;;;-8.10;64.97
72798;BME280;61084;55.816;37.036;2023-11-19T01:39:36;100358.25;;;-8.07;64.93
72798;BME280;61084;55.816;37.036;2023-11-19T01:42:01;100359.16;;;-8.05;64.91
72798;BME280;61084;55.816;37.036;2023-11-19T01:44:27;100355.00;;;-8.03;65.05
72798;BME280;61084;55.816;37.036;2023-11-19T01:46:53;100352.53;;;-8.00;65.44
72798;BME280;61084;55.816;37.036;2023-11-19T01:49:19;100355.28;;;-7.94;65.35
72798;BME280;61084;55.816;37.036;2023-11-19T01:51:46;100349.41;;;-7.93;65.32
72798;BME280;61084;55.816;37.036;2023-11-19T01:54:13;100357.19;;;-7.88;65.30
72798;BME280;61084;55.816;37.036;2023-11-19T01:56:41;100354.69;;;-7.87;65.05
72798;BME280;61084;55.816;37.036;2023-11-19T01:59:09;100345.34;;;-7.88;65.46
72798;BME280;61084;55.816;37.036;2023-11-19T02:01:37;100349.53;;;-7.90;65.37
72798;BME280;61084;55.816;37.036;2023-11-19T02:04:06;100349.72;;;-7.84;65.34
72798;BME280;61084;55.816;37.036;2023-11-19T02:06:34;100343.88;;;-7.81;65.08
72798;BME280;61084;55.816;37.036;2023-11-19T02:09:02;100339.69;;;-7.79;65.50
72798;BME280;61084;55.816;37.036;2023-11-19T02:11:34;100345.66;;;-7.79;65.66
72798;BME280;61084;55.816;37.036;2023-11-19T02:14:01;100344.84;;;-7.78;65.71
72798;BME280;61084;55.816;37.036;2023-11-19T02:16:29;100339.03;;;-7.74;65.64
72798;BME280;61084;55.816;37.036;2023-11-19T02:18:55;100338.31;;;-7.70;65.74
72798;BME280;61084;55.816;37.036;2023-11-19T02:21:21;100340.09;;;-7.67;65.72
72798;BME280;61084;55.816;37.036;2023-11-19T02:23:47;100337.72;;;-7.62;65.68
72798;BME280;61084;55.816;37.036;2023-11-19T02:26:30;100331.16;;;-7.56;65.67
72798;BME280;61084;55.816;37.036;2023-11-19T02:28:57;100338.94;;;-7.51;65.70
72798;BME280;61084;55.816;37.036;2023-11-19T02:31:22;100333.81;;;-7.53;65.69
72798;BME280;61084;55.816;37.036;2023-11-19T02:33:48;100333.81;;;-7.53;65.54
72798;BME280;61084;55.816;37.036;2023-11-19T02:36:15;100340.69;;;-7.50;65.54
72798;BME280;61084;55.816;37.036;2023-11-19T02:38:42;100335.69;;;-7.47;65.53
72798;BME280;61084;55.816;37.036;2023-11-19T02:41:08;100331.47;;;-7.47;65.85
72798;BME280;61084;55.816;37.036;2023-11-19T02:43:37;100325.50;;;-7.47;65.76
72798;BME280;61084;55.816;37.036;2023-11-19T02:46:04;100325.50;;;-7.47;65.70
72798;BME280;61084;55.816;37.036;2023-11-19T02:48:35;100330.69;;;-7.44;65.84
72798;BME280;61084;55.816;37.036;2023-11-19T02:51:02;100327.38;;;-7.42;65.73
72798;BME280;61084;55.816;37.036;2023-11-19T02:53:30;100333.41;;;-7.40;65.70
72798;BME280;61084;55.816;37.036;2023-11-19T02:55:56;100334.25;;;-7.39;65.82
72798;BME280;61084;55.816;37.036;2023-11-19T02:58:44;100327.53;;;-7.37;65.93
72798;BME280;61084;55.816;37.036;2023-11-19T03:01:11;100321.75;;;-7.32;65.68
72798;BME280;61084;55.816;37.036;2023-11-19T03:03:50;100317.47;;;-7.33;65.74
72798;BME280;61084;55.816;37.036;2023-11-19T03:06:20;100321.81;;;-7.30;65.82
72798;BME280;61084;55.816;37.036;2023-11-19T03:08:47;100314.91;;;-7.33;65.67
72798;BME280;61084;55.816;37.036;2023-11-19T03:11:14;100309.06;;;-7.30;65.61
72798;BME280;61084;55.816;37.036;2023-11-19T03:13:40;100310.84;;;-7.28;65.83
72798;BME280;61084;55.816;37.036;2023-11-19T03:16:07;100306.72;;;-7.24;65.98
72798;BME280;61084;55.816;37.036;2023-11-19T03:18:33;100312.00;;;-7.18;66.03
72798;BME280;61084;55.816;37.036;2023-11-19T03:20:59;100302.00;;;-7.12;66.20
72798;BME280;61084;55.816;37.036;2023-11-19T03:23:25;100303.81;;;-7.08;66.35
72798;BME280;61084;55.816;37.036;2023-11-19T03:25:54;100306.47;;;-7.05;66.31
72798;BME280;61084;55.816;37.036;2023-11-19T03:28:21;100310.81;;;-7.03;66.26
72798;BME280;61084;55.816;37.036;2023-11-19T03:30:47;100305.59;;;-7.06;66.05
72798;BME280;61084;55.816;37.036;2023-11-19T03:33:13;100307.34;;;-7.05;66.15
72798;BME280;61084;55.816;37.036;2023-11-19T03:35:40;100305.88;;;-6.98;66.54
72798;BME280;61084;55.816;37.036;2023-11-19T03:38:07;100308.50;;;-6.95;66.48
72798;BME280;61084;55.816;37.036;2023-11-19T03:40:33;100299.97;;;-6.96;66.25
72798;BME280;61084;55.816;37.036;2023-11-19T03:42:59;100298.44;;;-6.91;66.17
72798;BME280;61084;55.816;37.036;2023-11-19T03:45:25;100295.06;;;-6.89;66.25
72798;BME280;61084;55.816;37.036;2023-11-19T03:47:51;100278.88;;;-6.92;66.26
72798;BME280;61084;55.816;37.036;2023-11-19T03:50:17;100281.28;;;-6.96;66.10
72798;BME280;61084;55.816;37.036;2023-11-19T03:52:46;100283.03;;;-6.94;66.24
72798;BME280;61084;55.816;37.036;2023-11-19T03:55:12;100278.88;;;-6.92;66.11
72798;BME280;61084;55.816;37.036;2023-11-19T03:57:39;100283.03;;;-6.94;66.14
72798;BME280;61084;55.816;37.036;2023-11-19T04:00:06;100281.31;;;-6.95;65.96
72798;BME280;61084;55.816;37.036;2023-11-19T04:02:41;100283.84;;;-6.95;66.15
72798;BME280;61084;55.816;37.036;2023-11-19T04:05:07;100278.72;;;-6.96;65.76
72798;BME280;61084;55.816;37.036;2023-11-19T04:07:33;100276.16;;;-6.96;65.92
72798;BME280;61084;55.816;37.036;2023-11-19T04:10:00;100278.75;;;-6.95;65.91
72798;BME280;61084;55.816;37.036;2023-11-19T04:12:26;100277.06;;;-6.94;65.62
72798;BME280;61084;55.816;37.036;2023-11-19T04:14:51;100277.16;;;-6.91;65.69
72798;BME280;61084;55.816;37.036;2023-11-19T04:17:18;100273.84;;;-6.88;65.74
72798;BME280;61084;55.816;37.036;2023-11-19T04:19:44;100278.16;;;-6.86;65.78
72798;BME280;61084;55.816;37.036;2023-11-19T04:22:10;100264.63;;;-6.83;65.87
72798;BME280;61084;55.816;37.036;2023-11-19T04:24:36;100262.91;;;-6.84;65.93
72798;BME280;61084;55.816;37.036;2023-11-19T04:27:05;100267.25;;;-6.80;65.94
72798;BME280;61084;55.816;37.036;2023-11-19T04:29:32;100251.00;;;-6.84;66.22
72798;BME280;61084;55.816;37.036;2023-11-19T04:31:58;100259.72;;;-6.77;65.93
72798;BME280;61084;55.816;37.036;2023-11-19T04:34:27;100265.06;;;-6.70;66.15
72798;BME280;61084;55.816;37.036;2023-11-19T04:36:53;100262.56;;;-6.67;66.35
72798;BME280;61084;55.816;37.036;2023-11-19T04:39:19;100274.69;;;-6.60;66.19
72798;BME280;61084;55.816;37.036;2023-11-19T04:41:49;100264.59;;;-6.57;66.40
72798;BME280;61084;55.816;37.036;2023-11-19T04:44:18;100263.00;;;-6.52;66.43
72798;BME280;61084;55.816;37.036;2023-11-19T04:46:45;100268.22;;;-6.49;66.58
72798;BME280;61084;55.816;37.036;2023-11-19T04:49:14;100269.13;;;-6.47;66.53
72798;BME280;61084;55.816;37.036;2023-11-19T04:51:41;100275.13;;;-6.45;67.07
72798;BME280;61084;55.816;37.036;2023-11-19T04:54:08;100269.28;;;-6.41;66.96
72798;BME280;61084;55.816;37.036;2023-11-19T04:56:35;100259.84;;;-6.43;66.91
72798;BME280;61084;55.816;37.036;2023-11-19T04:59:03;100267.75;;;-6.36;66.89
72798;BME280;61084;55.816;37.036;2023-11-19T05:01:32;100274.69;;;-6.30;66.99
72798;BME280;61084;55.816;37.036;2023-11-19T05:03:58;100266.25;;;-6.28;67.06
72798;BME280;61084;55.816;37.036;2023-11-19T05:06:28;100271.34;;;-6.28;66.95
72798;BME280;61084;55.816;37.036;2023-11-19T05:09:00;100283.31;;;-6.27;66.99
72798;BME280;61084;55.816;37.036;2023-11-19T05:11:27;100283.34;;;-6.25;66.77
72798;BME280;61084;55.816;37.036;2023-11-19T05:13:54;100284.28;;;-6.22;66.81
72798;BME280;61084;55.816;37.036;2023-11-19T05:16:20;100276.75;;;-6.17;67.16
72798;BME280;61084;55.816;37.036;2023-11-19T05:18:47;100276.63;;;-6.22;66.92
72798;BME280;61084;55.816;37.036;2023-11-19T05:21:13;100280.22;;;-6.15;66.79
72798;BME280;61084;55.816;37.036;2023-11-19T05:23:39;100280.31;;;-6.12;66.96
72798;BME280;61084;55.816;37.036;2023-11-19T05:26:05;100276.19;;;-6.07;66.89
72798;BME280;61084;55.816;37.036;2023-11-19T05:28:31;100277.09;;;-6.05;66.98
72798;BME280;61084;55.816;37.036;2023-11-19T05:30:57;100272.84;;;-6.04;66.97
72798;BME280;61084;55.816;37.036;2023-11-19T05:33:23;100277.25;;;-5.99;67.04
72798;BME280;61084;55.816;37.036;2023-11-19T05:35:49;100285.81;;;-5.98;66.95
72798;BME280;61084;55.816;37.036;2023-11-19T05:38:15;100279.97;;;-5.93;66.87
72798;BME280;61084;55.816;37.036;2023-11-19T05:40:41;100286.06;;;-5.89;67.20
72798;BME280;61084;55.816;37.036;2023-11-19T05:43:07;100279.31;;;-5.86;66.88
72798;BME280;61084;55.816;37.036;2023-11-19T05:45:33;100282.84;;;-5.81;67.07
72798;BME280;61084;55.816;37.036;2023-11-19T05:47:59;100277.78;;;-5.78;67.25
72798;BME280;61084;55.816;37.036;2023-11-19T05:50:25;100275.28;;;-5.76;67.44
72798;BME280;61084;55.816;37.036;2023-11-19T05:52:51;100274.53;;;-5.72;67.21
72798;BME280;61084;55.816;37.036;2023-11-19T05:55:18;100283.06;;;-5.72;67.05
72798;BME280;61084;55.816;37.036;2023-11-19T05:57:45;100274.56;;;-5.71;67.02
72798;BME280;61084;55.816;37.036;2023-11-19T06:00:11;100276.38;;;-5.67;67.17
72798;BME280;61084;55.816;37.036;2023-11-19T06:02:39;100279.91;;;-5.62;67.17
72798;BME280;61084;55.816;37.036;2023-11-19T06:05:06;100273.13;;;-5.61;67.08
72798;BME280;61084;55.816;37.036;2023-11-19T06:07:33;100273.19;;;-5.58;66.95
72798;BME280;61084;55.816;37.036;2023-11-19T06:09:59;100273.22;;;-5.57;67.26
72798;BME280;61084;55.816;37.036;2023-11-19T06:12:25;100268.16;;;-5.55;66.95
72798;BME280;61084;55.816;37.036;2023-11-19T06:14:53;100267.41;;;-5.51;67.29
72798;BME280;61084;55.816;37.036;2023-11-19T06:17:20;100265.72;;;-5.51;67.25
72798;BME280;61084;55.816;37.036;2023-11-19T06:19:46;100270.88;;;-5.48;67.21
72798;BME280;61084;55.816;37.036;2023-11-19T06:22:12;100265.00;;;-5.44;67.21
72798;BME280;61084;55.816;37.036;2023-11-19T06:24:38;100253.03;;;-5.46;67.20
72798;BME280;61084;55.816;37.036;2023-11-19T06:27:04;100266.13;;;-5.34;67.26
72798;BME280;61084;55.816;37.036;2023-11-19T06:29:30;100260.19;;;-5.33;67.11
72798;BME280;61084;55.816;37.036;2023-11-19T06:31:56;100255.97;;;-5.31;67.07
72798;BME280;61084;55.816;37.036;2023-11-19T06:34:22;100253.56;;;-5.25;67.03
72798;BME280;61084;55.816;37.036;2023-11-19T06:36:48;100256.19;;;-5.22;66.98
72798;BME280;61084;55.816;37.036;2023-11-19T06:39:14;100260.50;;;-5.19;67.09
72798;BME280;61084;55.816;37.036;2023-11-19T06:41:47;100268.13;;;-5.21;66.63
72798;BME280;61084;55.816;37.036;2023-11-19T06:44:13;100264.56;;;-5.27;66.70
72798;BME280;61084;55.816;37.036;2023-11-19T06:46:39;100271.44;;;-5.26;66.53
72798;BME280;61084;55.816;37.036;2023-11-19T06:49:05;100260.34;;;-5.25;66.89
72798;BME280;61084;55.816;37.036;2023-11-19T06:51:34;100257.94;;;-5.19;66.75
72798;BME280;61084;55.816;37.036;2023-11-19T06:54:00;100252.09;;;-5.14;67.19
72798;BME280;61084;55.816;37.036;2023-11-19T06:56:26;100249.72;;;-5.06;67.09
72798;BME280;61084;55.816;37.036;2023-11-19T06:58:52;100249.03;;;-4.99;67.06
72798;BME280;61084;55.816;37.036;2023-11-19T07:01:19;100254.28;;;-4.93;67.17
72798;BME280;61084;55.816;37.036;2023-11-19T07:03:45;100241.53;;;-4.92;66.99
72798;BME280;61084;55.816;37.036;2023-11-19T07:06:12;100246.56;;;-4.95;66.76
72798;BME280;61084;55.816;37.036;2023-11-19T07:08:39;100243.94;;;-4.98;66.91
72798;BME280;61084;55.816;37.036;2023-11-19T07:11:06;100241.53;;;-4.92;66.84
72798;BME280;61084;55.816;37.036;2023-11-19T07:13:32;100239.06;;;-4.87;67.02
72798;BME280;61084;55.816;37.036;2023-11-19T07:15:58;100243.44;;;-4.82;67.06
72798;BME280;61084;55.816;37.036;2023-11-19T07:18:25;100244.38;;;-4.78;67.20
72798;BME280;61084;55.816;37.036;2023-11-19T07:20:50;100235.78;;;-4.80;67.43
72798;BME280;61084;55.816;37.036;2023-11-19T07:23:16;100248.75;;;-4.74;67.11
72798;BME280;61084;55.816;37.036;2023-11-19T07:25:43;100243.69;;;-4.70;67.22
72798;BME280;61084;55.816;37.036;2023-11-19T07:28:13;100238.66;;;-4.65;67.40
72798;BME280;61084;55.816;37.036;2023-11-19T07:30:38;100249.81;;;-4.63;67.03
72798;BME280;61084;55.816;37.036;2023-11-19T07:33:04;100250.75;;;-4.61;67.06
72798;BME280;61084;55.816;37.036;2023-11-19T07:35:31;100246.50;;;-4.59;66.95
72798;BME280;61084;55.816;37.036;2023-11-19T07:37:57;100254.22;;;-4.56;66.86
72798;BME280;61084;55.816;37.036;2023-11-19T07:40:24;100256.06;;;-4.50;66.81
72798;BME280;61084;55.816;37.036;2023-11-19T07:42:50;100252.66;;;-4.49;67.08
72798;BME280;61084;55.816;37.036;2023-11-19T07:45:17;100252.78;;;-4.43;66.95
72798;BME280;61084;55.816;37.036;2023-11-19T07:47:43;100246.91;;;-4.39;67.19
72798;BME280;61084;55.816;37.036;2023-11-19T07:50:12;100233.03;;;-4.49;66.88
72798;BME280;61084;55.816;37.036;2023-11-19T07:52:39;100243.41;;;-4.43;66.65
72798;BME280;61084;55.816;37.036;2023-11-19T07:55:06;100234.94;;;-4.39;66.81
72798;BME280;61084;55.816;37.036;2023-11-19T07:57:31;100234.13;;;-4.38;66.82
72798;BME280;61084;55.816;37.036;2023-11-19T07:59:58;100244.41;;;-4.35;66.79
72798;BME280;61084;55.816;37.036;2023-11-19T08:02:24;100240.22;;;-4.33;66.69
72798;BME280;61084;55.816;37.036;2023-11-19T08:04:50;100242.81;;;-4.30;66.40
72798;BME280;61084;55.816;37.036;2023-11-19T08:07:23;100247.13;;;-4.29;66.50
72798;BME280;61084;55.816;37.036;2023-11-19T08:09:49;100241.19;;;-4.26;66.50
72798;BME280;61084;55.816;37.036;2023-11-19T08:12:15;100241.25;;;-4.23;66.37
72798;BME280;61084;55.816;37.036;2023-11-19T08:14:42;100244.75;;;-4.20;66.57
72798;BME280;61084;55.816;37.036;2023-11-19T08:17:09;100236.31;;;-4.13;66.90
72798;BME280;61084;55.816;37.036;2023-11-19T08:19:35;100227.91;;;-4.07;66.65
72798;BME280;61084;55.816;37.036;2023-11-19T08:22:01;100227.03;;;-4.06;66.80
72798;BME280;61084;55.816;37.036;2023-11-19T08:24:27;100226.25;;;-4.04;66.48
72798;BME280;61084;55.816;37.036;2023-11-19T08:26:53;100215.19;;;-4.00;66.65
72798;BME280;61084;55.816;37.036;2023-11-19T08:29:19;100222.97;;;-3.95;66.63
72798;BME280;61084;55.816;37.036;2023-11-19T08:31:46;100223.94;;;-3.90;66.75
72798;BME280;61084;55.816;37.036;2023-11-19T08:34:11;100219.69;;;-3.88;66.41
72798;BME280;61084;55.816;37.036;2023-11-19T08:36:37;100230.03;;;-3.84;66.82
72798;BME280;61084;55.816;37.036;2023-11-19T08:39:03;100213.94;;;-3.76;67.01
72798;BME280;61084;55.816;37.036;2023-11-19T08:41:29;100218.22;;;-3.74;66.55
72798;BME280;61084;55.816;37.036;2023-11-19T08:43:55;100213.06;;;-3.75;66.56
72798;BME280;61084;55.816;37.036;2023-11-19T08:46:22;100218.28;;;-3.71;66.46
72798;BME280;61084;55.816;37.036;2023-11-19T08:48:48;100211.38;;;-3.73;66.28
72798;BME280;61084;55.816;37.036;2023-11-19T08:51:14;100215.63;;;-3.77;66.01
72798;BME280;61084;55.816;37.036;2023-11-19T08:53:40;100211.44;;;-3.72;66.30
72798;BME280;61084;55.816;37.036;2023-11-19T08:56:06;100216.75;;;-3.60;66.43
72798;BME280;61084;55.816;37.036;2023-11-19T08:58:33;100213.38;;;-3.57;66.66
72798;BME280;61084;55.816;37.036;2023-11-19T09:00:59;100215.97;;;-3.56;66.26
72798;BME280;61084;55.816;37.036;2023-11-19T09:03:26;100216.81;;;-3.57;66.15
72798;BME280;61084;55.816;37.036;2023-11-19T09:05:53;100210.94;;;-3.50;66.18
72798;BME280;61084;55.816;37.036;2023-11-19T09:08:19;100213.63;;;-3.44;66.18
72798;BME280;61084;55.816;37.036;2023-11-19T09:10:45;100214.59;;;-3.36;66.37
72798;BME280;61084;55.816;37.036;2023-11-19T09:13:11;100208.66;;;-3.32;66.34
72798;BME280;61084;55.816;37.036;2023-11-19T09:15:36;100201.84;;;-3.30;66.11
72798;BME280;61084;55.816;37.036;2023-11-19T09:18:02;100200.97;;;-3.30;66.23
72798;BME280;61084;55.816;37.036;2023-11-19T09:20:28;100187.41;;;-3.22;66.30
72798;BME280;61084;55.816;37.036;2023-11-19T09:22:58;100185.78;;;-3.15;66.01
72798;BME280;61084;55.816;37.036;2023-11-19T09:25:24;100170.38;;;-3.18;66.10
72798;BME280;61084;55.816;37.036;2023-11-19T09:27:50;100187.63;;;-3.07;65.92
72798;BME280;61084;55.816;37.036;2023-11-19T09:30:15;100182.53;;;-3.05;65.65
72798;BME280;61084;55.816;37.036;2023-11-19T09:32:41;100186.06;;;-2.95;65.69
72798;BME280;61084;55.816;37.036;2023-11-19T09:35:08;100180.09;;;-2.94;65.74
72798;BME280;61084;55.816;37.036;2023-11-19T09:37:34;100175.06;;;-2.88;65.84
72798;BME280;61084;55.816;37.036;2023-11-19T09:40:00;100169.97;;;-2.82;65.80
72798;BME280;61084;55.816;37.036;2023-11-19T09:42:26;100159.78;;;-2.78;65.51
72798;BME280;61084;55.816;37.036;2023-11-19T09:44:53;100133.16;;;-2.84;65.65
72798;BME280;61084;55.816;37.036;2023-11-19T09:47:22;100142.66;;;-2.76;65.17
72798;BME280;61084;55.816;37.036;2023-11-19T09:49:49;100143.66;;;-2.68;65.11
72798;BME280;61084;55.816;37.036;2023-11-19T09:52:15;100141.16;;;-2.60;65.27
72798;BME280;61084;55.816;37.036;2023-11-19T09:54:41;100136.94;;;-2.57;64.99
72798;BME280;61084;55.816;37.036;2023-11-19T09:57:07;100131.75;;;-2.60;63.70
72798;BME280;61084;55.816;37.036;2023-11-19T09:59:36;100124.88;;;-2.61;64.29
72798;BME280;61084;55.816;37.036;2023-11-19T10:02:03;100119.78;;;-2.56;64.22
72798;BME280;61084;55.816;37.036;2023-11-19T10:04:30;100120.69;;;-2.51;64.13
72798;BME280;61084;55.816;37.036;2023-11-19T10:06:56;100120.72;;;-2.50;64.16
72798;BME280;61084;55.816;37.036;2023-11-19T10:09:22;100115.63;;;-2.45;64.53
72798;BME280;61084;55.816;37.036;2023-11-19T10:11:49;100107.91;;;-2.47;64.46
72798;BME280;61084;55.816;37.036;2023-11-19T10:14:15;100107.78;;;-2.57;64.00
72798;BME280;61084;55.816;37.036;2023-11-19T10:16:44;100123.22;;;-2.54;64.10
72798;BME280;61084;55.816;37.036;2023-11-19T10:19:19;100123.22;;;-2.56;63.72
72798;BME280;61084;55.816;37.036;2023-11-19T10:21:48;100128.34;;;-2.57;63.52
72798;BME280;61084;55.816;37.036;2023-11-19T10:24:14;100118.06;;;-2.56;63.49
72798;BME280;61084;55.816;37.036;2023-11-19T10:26:40;100118.06;;;-2.56;62.99
72798;BME280;61084;55.816;37.036;2023-11-19T10:29:08;100106.09;;;-2.54;63.24
72798;BME280;61084;55.816;37.036;2023-11-19T10:31:34;100106.16;;;-2.51;63.21
72798;BME280;61084;55.816;37.036;2023-11-19T10:34:00;100104.41;;;-2.53;63.04
72798;BME280;61084;55.816;37.036;2023-11-19T10:36:38;100094.94;;;-2.56;63.06
72798;BME280;61084;55.816;37.036;2023-11-19T10:39:07;100100.97;;;-2.55;62.94
72798;BME280;61084;55.816;37.036;2023-11-19T10:41:35;100095.81;;;-2.55;62.74
72798;BME280;61084;55.816;37.036;2023-11-19T10:44:01;100098.38;;;-2.57;62.59
72798;BME280;61084;55.816;37.036;2023-11-19T10:46:37;100097.53;;;-2.54;62.92
72798;BME280;61084;55.816;37.036;2023-11-19T10:49:05;100103.59;;;-2.51;62.57
72798;BME280;61084;55.816;37.036;2023-11-19T10:51:32;100104.47;;;-2.49;62.69
72798;BME280;61084;55.816;37.036;2023-11-19T10:54:05;100113.00;;;-2.50;62.51
72798;BME280;61084;55.816;37.036;2023-11-19T10:56:33;100120.69;;;-2.53;62.45
72798;BME280;61084;55.816;37.036;2023-11-19T10:59:00;100119.00;;;-2.49;62.50
72798;BME280;61084;55.816;37.036;2023-11-19T11:01:39;100114.75;;;-2.46;62.88
72798;BME280;61084;55.816;37.036;2023-11-19T11:04:21;100108.78;;;-2.46;62.64
72798;BME280;61084;55.816;37.036;2023-11-19T11:06:48;100119.06;;;-2.43;62.61
72798;BME280;61084;55.816;37.036;2023-11-19T11:09:14;100107.06;;;-2.44;63.01
72798;BME280;61084;55.816;37.036;2023-11-19T11:11:41;100114.78;;;-2.43;63.16
72798;BME280;61084;55.816;37.036;2023-11-19T11:14:12;100112.22;;;-2.44;63.49
72798;BME280;61084;55.816;37.036;2023-11-19T11:16:42;100107.03;;;-2.46;63.53
72798;BME280;61084;55.816;37.036;2023-11-19T11:19:10;100100.19;;;-2.45;63.27
72798;BME280;61084;55.816;37.036;2023-11-19T11:21:37;100099.38;;;-2.44;63.51
72798;BME280;61084;55.816;37.036;2023-11-19T11:29:39;100090.84;;;-2.40;63.15
72798;BME280;61084;55.816;37.036;2023-11-19T11:37:50;100094.28;;;-2.37;62.11
72798;BME280;61084;55.816;37.036;2023-11-19T11:40:18;100092.59;;;-2.38;62.41
72798;BME280;61084;55.816;37.036;2023-11-19T11:42:45;100087.44;;;-2.38;62.22
72798;BME280;61084;55.816;37.036;2023-11-19T11:45:12;100086.56;;;-2.37;62.33
72798;BME280;61084;55.816;37.036;2023-11-19T11:50:10;100082.31;;;-2.38;62.42
72798;BME280;61084;55.816;37.036;2023-11-19T11:55:29;100085.75;;;-2.36;62.50
72798;BME280;61084;55.816;37.036;2023-11-19T11:57:59;100076.28;;;-2.37;62.83
72798;BME280;61084;55.816;37.036;2023-11-19T12:00:32;100037.56;;;-2.59;62.17
72798;BME280;61084;55.816;37.036;2023-11-19T12:03:05;100077.16;;;-2.35;62.87
72798;BME280;61084;55.816;37.036;2023-11-19T12:05:31;100073.78;;;-2.34;62.98
72798;BME280;61084;55.816;37.036;2023-11-19T12:08:01;100081.47;;;-2.34;62.92
72798;BME280;61084;55.816;37.036;2023-11-19T12:10:30;100074.59;;;-2.35;62.66
72798;BME280;61084;55.816;37.036;2023-11-19T12:13:01;100070.31;;;-2.37;62.71
72798;BME280;61084;55.816;37.036;2023-11-19T12:15:28;100068.59;;;-2.37;62.99
72798;BME280;61084;55.816;37.036;2023-11-19T12:17:54;100078.84;;;-2.40;62.56
72798;BME280;61084;55.816;37.036;2023-11-19T12:20:22;100076.25;;;-2.41;62.61
72798;BME280;61084;55.816;37.036;2023-11-19T12:22:49;100071.09;;;-2.41;62.70
72798;BME280;61084;55.816;37.036;2023-11-19T12:25:16;100077.13;;;-2.41;62.82
72798;BME280;61084;55.816;37.036;2023-11-19T12:27:52;100072.84;;;-2.40;63.05
72798;BME280;61084;55.816;37.036;2023-11-19T12:30:23;100072.81;;;-2.43;62.98
72798;BME280;61084;55.816;37.036;2023-11-19T12:32:53;100071.97;;;-2.42;62.98
72798;BME280;61084;55.816;37.036;2023-11-19T12:35:22;100067.66;;;-2.43;62.83
72798;BME280;61084;55.816;37.036;2023-11-19T12:37:50;100069.38;;;-2.45;63.35
72798;BME280;61084;55.816;37.036;2023-11-19T12:40:24;100058.22;;;-2.47;63.20
72798;BME280;61084;55.816;37.036;2023-11-19T12:42:52;100061.69;;;-2.44;63.09
72798;BME280;61084;55.816;37.036;2023-11-19T12:45:19;100056.56;;;-2.42;63.03
72798;BME280;61084;55.816;37.036;2023-11-19T12:47:46;100064.28;;;-2.41;63.12
72798;BME280;61084;55.816;37.036;2023-11-19T12:50:14;100063.34;;;-2.46;62.98
72798;BME280;61084;55.816;37.036;2023-11-19T12:52:40;100060.78;;;-2.49;62.87
72798;BME280;61084;55.816;37.036;2023-11-19T12:55:25;100059.88;;;-2.52;62.88
72798;BME280;61084;55.816;37.036;2023-11-19T12:58:14;100059.03;;;-2.50;63.00