sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35381;DHT22;21486;51.916;8.378;2023-08-06T00:00:51;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:03:17;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:05:42;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:08:10;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:10:36;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:13:01;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:15:27;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:17:52;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:20:18;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:22:43;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:25:09;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:27:34;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:30:00;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:33:02;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:35:27;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:37:53;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:40:20;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:42:47;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:45:12;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:47:38;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:50:06;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:52:32;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:54:58;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:57:24;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T00:59:51;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:02:17;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:04:42;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:10:24;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:16:09;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:18:35;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:21:02;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:23:28;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:31:48;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:34:24;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:36:53;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:39:18;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:41:48;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:44:14;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:46:39;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:49:05;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:51:30;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:53:56;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:56:21;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T01:58:47;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:01:12;15.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:03:38;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:06:04;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:08:29;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:10:55;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:13:20;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:15:46;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:18:15;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:20:42;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:23:07;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:25:33;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:27:58;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:30:24;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:32:50;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:35:15;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:37:41;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:40:07;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:42:32;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:44:58;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:47:24;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:49:49;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:52:15;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:54:40;14.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:57:06;14.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T02:59:32;14.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:01:57;14.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:04:23;14.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:06:49;14.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:09:16;14.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:11:41;14.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:14:07;14.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:16:32;14.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:18:58;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:21:23;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:23:49;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:26:14;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:28:40;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:31:06;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:33:31;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:35:57;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:38:23;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:40:49;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:43:15;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:45:41;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:48:07;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:50:33;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:52:58;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:55:24;13.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T03:57:49;13.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:00:15;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:02:40;13.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:05:06;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:07:32;13.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:09:59;13.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:12:26;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:14:52;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:17:18;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:19:51;13.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:22:16;14.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:24:42;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:27:09;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:29:35;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:32:01;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:34:27;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:36:52;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:39:18;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:41:43;14.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:44:09;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:46:35;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:49:00;14.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:51:26;14.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:53:51;14.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:56:17;14.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T04:58:43;14.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:01:08;14.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:03:34;14.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:05:59;14.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:08:25;14.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:10:50;14.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:13:16;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:15:42;14.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:18:08;14.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:20:38;15.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:23:03;15.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:25:29;16.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:27:55;16.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:30:21;16.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:32:46;15.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:35:12;15.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:37:38;15.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:40:03;15.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:42:29;15.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:44:55;15.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:47:21;15.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:49:46;16.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:52:12;16.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:54:37;16.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:57:03;16.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T05:59:29;16.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:01:54;16.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:04:20;16.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:06:46;16.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:09:11;16.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:11:37;16.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:14:03;16.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:16:28;16.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:18:54;16.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:21:20;17.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:23:45;17.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:26:12;17.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:28:38;17.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:31:03;17.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:33:29;17.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:35:55;17.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:38:20;17.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:40:56;17.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:43:22;17.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:45:52;17.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:48:19;16.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:50:47;17.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:53:13;17.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:55:39;17.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T06:58:05;17.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:00:30;18.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:02:56;18.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:05:21;18.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:07:47;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:10:12;18.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:12:38;18.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:15:05;19.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:17:31;19.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:19:57;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:22:22;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:24:48;21.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:27:13;22.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:29:39;23.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:32:06;23.10;98.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:34:32;23.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:36:58;25.30;95.50
35381;DHT22;21486;51.916;8.378;2023-08-06T07:39:23;25.70;91.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:41:49;25.10;90.20
35381;DHT22;21486;51.916;8.378;2023-08-06T07:44:15;23.50;92.70
35381;DHT22;21486;51.916;8.378;2023-08-06T07:46:40;23.70;92.60
35381;DHT22;21486;51.916;8.378;2023-08-06T07:49:06;22.80;94.40
35381;DHT22;21486;51.916;8.378;2023-08-06T07:51:32;21.80;97.60
35381;DHT22;21486;51.916;8.378;2023-08-06T07:53:57;22.20;98.90
35381;DHT22;21486;51.916;8.378;2023-08-06T07:56:23;23.00;96.40
35381;DHT22;21486;51.916;8.378;2023-08-06T07:58:48;23.70;96.20
35381;DHT22;21486;51.916;8.378;2023-08-06T08:01:14;24.20;93.80
35381;DHT22;21486;51.916;8.378;2023-08-06T08:03:39;23.10;94.10
35381;DHT22;21486;51.916;8.378;2023-08-06T08:06:05;22.50;95.50
35381;DHT22;21486;51.916;8.378;2023-08-06T08:08:30;22.40;95.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:10:56;21.90;94.80
35381;DHT22;21486;51.916;8.378;2023-08-06T08:13:24;21.90;95.50
35381;DHT22;21486;51.916;8.378;2023-08-06T08:15:49;21.60;95.40
35381;DHT22;21486;51.916;8.378;2023-08-06T08:18:15;21.50;96.20
35381;DHT22;21486;51.916;8.378;2023-08-06T08:20:40;21.40;97.80
35381;DHT22;21486;51.916;8.378;2023-08-06T08:23:06;21.50;97.10
35381;DHT22;21486;51.916;8.378;2023-08-06T08:25:32;21.40;98.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:27:57;21.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:30:23;21.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:32:50;20.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:35:16;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:37:42;20.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:40:09;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:42:36;19.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:45:04;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:47:30;20.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:49:57;20.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:52:25;20.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:54:53;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:57:19;21.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T08:59:45;22.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T09:02:13;23.80;95.10
35381;DHT22;21486;51.916;8.378;2023-08-06T09:04:41;24.90;95.70
35381;DHT22;21486;51.916;8.378;2023-08-06T09:07:08;25.80;88.70
35381;DHT22;21486;51.916;8.378;2023-08-06T09:09:35;27.70;79.40
35381;DHT22;21486;51.916;8.378;2023-08-06T09:12:12;28.50;72.60
35381;DHT22;21486;51.916;8.378;2023-08-06T09:14:38;28.40;71.10
35381;DHT22;21486;51.916;8.378;2023-08-06T09:17:04;29.70;66.80
35381;DHT22;21486;51.916;8.378;2023-08-06T09:19:31;30.10;62.30
35381;DHT22;21486;51.916;8.378;2023-08-06T09:21:56;30.30;61.20
35381;DHT22;21486;51.916;8.378;2023-08-06T09:24:22;29.90;61.60
35381;DHT22;21486;51.916;8.378;2023-08-06T09:26:48;29.60;60.40
35381;DHT22;21486;51.916;8.378;2023-08-06T09:29:13;29.30;62.50
35381;DHT22;21486;51.916;8.378;2023-08-06T09:31:48;28.70;63.60
35381;DHT22;21486;51.916;8.378;2023-08-06T09:34:19;28.30;62.80
35381;DHT22;21486;51.916;8.378;2023-08-06T09:36:54;27.70;65.60
35381;DHT22;21486;51.916;8.378;2023-08-06T09:39:27;27.40;64.90
35381;DHT22;21486;51.916;8.378;2023-08-06T09:41:58;26.50;70.30
35381;DHT22;21486;51.916;8.378;2023-08-06T09:44:24;25.80;71.80
35381;DHT22;21486;51.916;8.378;2023-08-06T09:47:00;25.20;74.50
35381;DHT22;21486;51.916;8.378;2023-08-06T09:49:26;25.50;72.70
35381;DHT22;21486;51.916;8.378;2023-08-06T09:51:52;26.20;70.80
35381;DHT22;21486;51.916;8.378;2023-08-06T09:54:24;27.30;68.00
35381;DHT22;21486;51.916;8.378;2023-08-06T09:56:51;28.20;67.20
35381;DHT22;21486;51.916;8.378;2023-08-06T09:59:17;29.40;63.20
35381;DHT22;21486;51.916;8.378;2023-08-06T10:01:42;30.40;58.70
35381;DHT22;21486;51.916;8.378;2023-08-06T10:04:08;30.10;59.00
35381;DHT22;21486;51.916;8.378;2023-08-06T10:06:34;28.90;59.00
35381;DHT22;21486;51.916;8.378;2023-08-06T10:09:03;27.70;61.90
35381;DHT22;21486;51.916;8.378;2023-08-06T10:11:29;26.20;68.90
35381;DHT22;21486;51.916;8.378;2023-08-06T10:13:58;25.20;73.80
35381;DHT22;21486;51.916;8.378;2023-08-06T10:16:25;24.40;77.40
35381;DHT22;21486;51.916;8.378;2023-08-06T10:18:51;23.90;78.70
35381;DHT22;21486;51.916;8.378;2023-08-06T10:21:17;24.20;77.40
35381;DHT22;21486;51.916;8.378;2023-08-06T10:23:42;24.00;80.20
35381;DHT22;21486;51.916;8.378;2023-08-06T10:26:08;24.10;78.00
35381;DHT22;21486;51.916;8.378;2023-08-06T10:28:34;23.50;81.50
35381;DHT22;21486;51.916;8.378;2023-08-06T10:31:01;23.40;84.20
35381;DHT22;21486;51.916;8.378;2023-08-06T10:33:30;23.00;86.30
35381;DHT22;21486;51.916;8.378;2023-08-06T10:36:05;22.80;88.50
35381;DHT22;21486;51.916;8.378;2023-08-06T10:38:34;22.30;91.50
35381;DHT22;21486;51.916;8.378;2023-08-06T10:41:03;22.10;92.00
35381;DHT22;21486;51.916;8.378;2023-08-06T10:43:32;21.90;92.70
35381;DHT22;21486;51.916;8.378;2023-08-06T10:45:58;21.80;94.00
35381;DHT22;21486;51.916;8.378;2023-08-06T10:51:01;21.50;95.50
35381;DHT22;21486;51.916;8.378;2023-08-06T10:53:27;21.30;97.20
35381;DHT22;21486;51.916;8.378;2023-08-06T10:55:53;21.20;96.50
35381;DHT22;21486;51.916;8.378;2023-08-06T10:58:18;21.30;97.20
35381;DHT22;21486;51.916;8.378;2023-08-06T11:00:44;21.30;98.10
35381;DHT22;21486;51.916;8.378;2023-08-06T11:03:09;21.40;96.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:05:38;21.30;96.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:08:04;21.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:10:29;21.40;98.50
35381;DHT22;21486;51.916;8.378;2023-08-06T11:12:54;21.40;99.80
35381;DHT22;21486;51.916;8.378;2023-08-06T11:15:20;21.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:17:46;21.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:20:11;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:22:37;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:25:03;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:27:29;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:29:55;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:32:20;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:34:46;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:37:11;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:39:37;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:42:03;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:44:30;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:46:57;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:49:44;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:52:11;20.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:54:37;20.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:57:03;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T11:59:28;20.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:01:54;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:04:19;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:06:45;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:09:10;20.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:11:36;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:14:01;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:16:27;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:18:53;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:21:18;20.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:23:44;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:26:09;20.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:28:35;20.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:31:00;21.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:33:26;21.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:35:52;21.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:38:20;21.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:40:45;21.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:43:11;21.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:45:36;21.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:48:02;21.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:50:28;20.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:52:53;20.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:55:19;20.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T12:57:44;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:00:10;20.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:02:35;20.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:05:01;20.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:07:30;20.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:09:56;20.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:12:21;20.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:14:48;19.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:17:13;19.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:19:39;19.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:22:05;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:24:32;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:26:58;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:29:24;19.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:31:50;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:34:15;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:36:42;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:39:07;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:41:33;19.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:43:58;19.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:46:24;19.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:48:49;19.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:51:18;18.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:53:44;18.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:56:09;18.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T13:58:36;18.50;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:01:02;18.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:03:27;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:05:53;18.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:08:22;18.40;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:10:48;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:13:14;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:15:39;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:18:06;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:20:33;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:22:59;18.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:25:25;18.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:27:50;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:30:16;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:32:41;18.00;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:35:07;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:37:32;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:39:58;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:42:23;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:44:49;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:47:15;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:49:40;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:52:06;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:54:31;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:56:57;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T14:59:23;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:01:48;18.30;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:04:14;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:06:39;18.20;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:09:05;18.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:11:30;18.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:13:56;18.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:16:21;18.10;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:18:46;17.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:21:14;17.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:23:39;17.70;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:26:04;17.80;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:28:30;17.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:30:55;17.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:33:21;17.90;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:35:47;17.60;99.90
35381;DHT22;21486;51.916;8.378;2023-08-06T15:38:12;17.60;99.90