sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:02:36;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:07:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:12:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:17:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:22:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:27:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:32:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:37:36;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:42:36;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:47:36;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:52:36;9.3;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T00:57:36;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:02:36;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:07:36;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:12:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:17:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:22:36;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:27:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:32:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:37:37;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:42:36;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:47:36;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:52:36;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T01:57:36;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:02:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:07:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:12:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:17:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:22:36;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:27:36;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:32:36;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:37:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:42:36;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:47:36;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:52:36;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T02:57:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:02:36;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:07:36;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:12:36;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:17:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:22:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:27:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:32:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:37:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:42:36;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:47:36;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:52:36;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T03:57:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:02:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:07:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:12:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:17:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:22:37;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:27:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:32:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:37:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:42:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:47:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:52:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T04:57:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:02:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:07:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:12:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:17:37;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:22:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:27:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:32:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:37:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:42:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:47:38;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:52:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T05:57:37;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:02:37;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:07:37;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:12:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:17:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:22:40;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:27:38;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:32:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:37:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:42:36;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:47:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:52:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T06:57:36;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:02:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:07:36;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:12:36;10;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:17:36;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:22:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:27:36;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:32:36;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:37:36;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:42:37;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:47:36;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:52:36;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T07:57:36;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:02:36;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:07:36;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:12:36;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:17:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:22:36;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:27:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:32:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:37:36;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:42:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:47:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:52:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T08:57:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:02:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:07:36;10.7;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:12:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:17:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:22:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:27:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:32:37;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:37:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:42:36;10.7;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:47:37;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:52:43;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T09:57:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:02:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:07:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:12:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:17:36;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:22:37;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:27:36;11.3;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:32:36;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:37:37;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:42:36;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:47:36;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:52:37;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T10:57:36;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:02:36;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:07:36;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:12:36;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:17:37;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:22:37;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:28:10;11.6;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:33:10;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:37:36;11.4;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:42:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:47:36;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:52:38;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T11:57:37;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:02:36;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:07:44;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:12:36;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:17:36;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:22:36;11.5;98
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:27:36;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:32:36;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:37:37;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:42:36;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:47:36;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:52:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T12:57:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:02:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:07:44;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:12:36;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:17:36;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:22:36;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:27:36;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:32:36;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:37:36;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:42:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:47:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:52:36;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T13:57:36;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:02:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:07:36;11;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:12:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:17:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:22:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:27:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:32:36;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:37:36;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:42:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:47:36;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:52:36;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T14:57:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:02:36;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:07:36;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:12:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:17:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:22:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:27:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:32:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:37:36;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:42:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:47:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:52:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T15:57:36;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:02:36;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:07:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:12:37;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:17:37;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:22:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:27:36;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:32:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:37:36;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:42:36;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:47:37;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:52:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T16:57:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:02:36;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:07:36;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:12:36;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:17:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:22:37;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:27:36;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:32:36;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:37:36;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:42:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:47:36;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:52:36;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T17:57:36;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:02:36;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:07:37;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:12:36;10;97.8
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:17:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:22:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:27:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:32:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:37:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:42:36;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:47:36;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:52:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T18:57:36;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:02:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:07:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:12:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:17:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:22:36;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:27:36;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:32:36;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:37:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:42:36;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:47:36;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:52:36;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T19:57:36;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:02:36;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:07:36;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:12:36;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:17:36;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:22:36;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:27:36;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:32:36;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:37:36;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:42:36;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:47:36;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:52:36;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2023-11-21T20:57:36;8;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:02:36;8;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:07:36;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:12:36;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:17:37;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:22:37;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:27:36;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:32:36;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:37:36;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:42:36;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:47:36;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:52:36;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T21:57:36;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:02:36;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:07:36;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:12:36;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:17:36;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:22:36;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:27:36;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:32:36;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:37:36;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:42:36;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:47:36;7;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:52:36;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T22:57:36;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:02:36;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:07:36;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:12:36;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:17:36;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:22:36;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:27:36;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:32:36;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:37:36;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:42:36;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:47:36;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:52:37;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2023-11-21T23:57:36;6.7;97.3
