sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56268;DHT22;42175;46.930;9.532;2023-05-10T00:01:38;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:04:03;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:06:29;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:08:55;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:11:21;24.10;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:13:47;24.10;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:16:13;24.10;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:18:39;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:21:05;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:23:31;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:25:57;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:28:23;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:30:48;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:33:14;24.00;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T00:35:40;24.10;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:38:06;24.10;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:40:31;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:42:57;24.10;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:45:24;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:47:51;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T00:50:21;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:52:47;24.10;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:55:13;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T00:57:39;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:00:05;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:02:33;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:05:01;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:07:27;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:09:53;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:12:19;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:14:45;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:17:12;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:19:39;24.00;52.60
56268;DHT22;42175;46.930;9.532;2023-05-10T01:31:16;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T01:34:16;24.00;52.00
56268;DHT22;42175;46.930;9.532;2023-05-10T01:36:53;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T01:42:22;24.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T01:50:01;24.00;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T01:52:36;24.00;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T01:55:09;24.00;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T01:57:36;24.00;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T02:00:06;24.00;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T02:02:36;24.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T02:05:05;24.00;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T02:07:32;24.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T02:10:00;24.00;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T02:12:28;24.00;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T02:14:54;24.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T02:17:21;24.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T02:19:48;24.00;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T02:22:15;24.00;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T02:24:42;24.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T02:27:09;24.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T02:29:37;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:32:04;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:34:31;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:36:58;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:39:24;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:41:52;24.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T02:44:19;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:46:46;24.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T02:49:12;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:51:44;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:54:15;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T02:56:53;24.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T02:59:20;24.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:01:45;24.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:04:11;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T03:06:37;24.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:09:03;24.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:17:19;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T03:19:58;24.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T03:22:34;24.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:25:05;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:27:31;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:29:57;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:32:24;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:34:50;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:37:15;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:39:41;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:42:07;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:44:32;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:47:02;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:49:27;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:51:53;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:54:19;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T03:56:45;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T03:59:13;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:01:39;24.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T04:04:05;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:06:30;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T04:08:57;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:11:25;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T04:13:51;23.90;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T04:16:17;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:18:42;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:21:12;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:23:38;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:26:04;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:28:30;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:31:06;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:33:32;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:35:58;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:38:24;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:40:50;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:43:16;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:45:42;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T04:48:07;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:50:33;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T04:52:59;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T04:55:24;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T04:57:52;23.90;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:00:18;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:02:44;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:05:11;23.90;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T05:07:37;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:10:07;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:12:34;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:15:00;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:17:26;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:19:52;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:22:18;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:24:44;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:27:11;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:29:36;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:32:02;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:34:28;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:36:54;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:39:20;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:41:46;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:44:12;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:46:38;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:49:04;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:51:29;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T05:53:56;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:56:22;23.90;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T05:58:50;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T06:01:16;23.80;50.60
56268;DHT22;42175;46.930;9.532;2023-05-10T06:03:42;23.80;50.40
56268;DHT22;42175;46.930;9.532;2023-05-10T06:06:07;23.80;50.30
56268;DHT22;42175;46.930;9.532;2023-05-10T06:08:33;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T06:11:00;23.80;50.60
56268;DHT22;42175;46.930;9.532;2023-05-10T06:13:26;23.80;50.60
56268;DHT22;42175;46.930;9.532;2023-05-10T06:15:57;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T06:18:23;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T06:20:49;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T06:23:15;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T06:25:41;23.80;50.40
56268;DHT22;42175;46.930;9.532;2023-05-10T06:28:07;23.80;50.60
56268;DHT22;42175;46.930;9.532;2023-05-10T06:30:32;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T06:32:58;23.80;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T06:35:24;23.80;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T06:37:50;23.80;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T06:40:16;23.80;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T06:42:42;23.80;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T06:45:08;23.80;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T06:47:34;23.80;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T06:50:00;23.80;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T06:52:25;23.80;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T06:54:51;23.80;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T06:57:17;23.80;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T06:59:43;23.80;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T07:02:09;23.80;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T07:04:34;23.80;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T07:07:00;23.80;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T07:09:26;23.80;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T07:11:52;23.80;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T07:14:17;23.80;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T07:16:43;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T07:19:09;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T07:21:36;23.80;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T07:24:02;23.70;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T07:26:28;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T07:28:54;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T07:31:20;23.80;50.60
56268;DHT22;42175;46.930;9.532;2023-05-10T07:33:45;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T07:36:11;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T07:38:38;23.80;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T07:41:03;23.70;50.60
56268;DHT22;42175;46.930;9.532;2023-05-10T07:43:29;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T07:45:55;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T07:48:22;23.80;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T07:50:48;23.70;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T07:53:14;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T07:55:39;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T07:58:05;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T08:00:31;23.70;50.60
56268;DHT22;42175;46.930;9.532;2023-05-10T08:02:57;23.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T08:05:22;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T08:07:48;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T08:10:14;23.70;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T08:12:40;23.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:15:06;23.80;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:17:32;23.80;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:19:58;23.80;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:22:23;23.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:24:49;23.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:27:15;23.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:29:40;23.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:32:06;23.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:34:32;23.70;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T08:36:57;23.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:39:23;23.70;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T08:41:51;23.80;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T08:44:19;23.70;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T08:46:46;23.80;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T08:49:17;23.80;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T08:51:49;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T08:54:16;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T08:56:42;23.70;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T08:59:08;23.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T09:01:36;23.70;50.40
56268;DHT22;42175;46.930;9.532;2023-05-10T09:04:03;23.20;45.30
56268;DHT22;42175;46.930;9.532;2023-05-10T09:06:29;22.50;45.70
56268;DHT22;42175;46.930;9.532;2023-05-10T09:08:55;22.20;46.50
56268;DHT22;42175;46.930;9.532;2023-05-10T09:11:21;22.00;47.70
56268;DHT22;42175;46.930;9.532;2023-05-10T09:13:48;21.80;48.70
56268;DHT22;42175;46.930;9.532;2023-05-10T09:16:14;21.70;48.20
56268;DHT22;42175;46.930;9.532;2023-05-10T09:18:40;21.40;47.50
56268;DHT22;42175;46.930;9.532;2023-05-10T09:21:06;21.10;47.50
56268;DHT22;42175;46.930;9.532;2023-05-10T09:23:33;21.00;47.70
56268;DHT22;42175;46.930;9.532;2023-05-10T09:26:05;20.90;48.70
56268;DHT22;42175;46.930;9.532;2023-05-10T09:28:34;20.60;48.80
56268;DHT22;42175;46.930;9.532;2023-05-10T09:31:15;20.80;48.90
56268;DHT22;42175;46.930;9.532;2023-05-10T09:33:45;20.70;48.90
56268;DHT22;42175;46.930;9.532;2023-05-10T09:36:11;20.40;49.00
56268;DHT22;42175;46.930;9.532;2023-05-10T09:38:51;20.60;49.30
56268;DHT22;42175;46.930;9.532;2023-05-10T09:41:23;20.60;49.40
56268;DHT22;42175;46.930;9.532;2023-05-10T09:43:49;20.60;48.90
56268;DHT22;42175;46.930;9.532;2023-05-10T09:46:16;20.70;48.40
56268;DHT22;42175;46.930;9.532;2023-05-10T09:48:45;20.60;48.70
56268;DHT22;42175;46.930;9.532;2023-05-10T09:51:22;20.50;49.90
56268;DHT22;42175;46.930;9.532;2023-05-10T09:53:49;20.20;50.20
56268;DHT22;42175;46.930;9.532;2023-05-10T09:56:34;20.40;49.60
56268;DHT22;42175;46.930;9.532;2023-05-10T09:59:08;20.50;49.50
56268;DHT22;42175;46.930;9.532;2023-05-10T10:01:34;20.80;49.80
56268;DHT22;42175;46.930;9.532;2023-05-10T10:04:09;21.20;50.50
56268;DHT22;42175;46.930;9.532;2023-05-10T10:06:39;21.40;49.70
56268;DHT22;42175;46.930;9.532;2023-05-10T10:09:08;21.50;49.30
56268;DHT22;42175;46.930;9.532;2023-05-10T10:11:38;21.70;49.00
56268;DHT22;42175;46.930;9.532;2023-05-10T10:14:04;21.70;49.00
56268;DHT22;42175;46.930;9.532;2023-05-10T10:16:31;21.80;49.00
56268;DHT22;42175;46.930;9.532;2023-05-10T10:18:57;21.90;49.10
56268;DHT22;42175;46.930;9.532;2023-05-10T10:21:23;21.90;49.00
56268;DHT22;42175;46.930;9.532;2023-05-10T10:23:49;21.90;49.10
56268;DHT22;42175;46.930;9.532;2023-05-10T10:26:17;22.00;49.10
56268;DHT22;42175;46.930;9.532;2023-05-10T10:31:30;22.00;49.20
56268;DHT22;42175;46.930;9.532;2023-05-10T10:34:05;22.00;49.30
56268;DHT22;42175;46.930;9.532;2023-05-10T10:36:32;22.00;49.20
56268;DHT22;42175;46.930;9.532;2023-05-10T10:39:07;22.10;49.20
56268;DHT22;42175;46.930;9.532;2023-05-10T10:41:34;22.20;49.20
56268;DHT22;42175;46.930;9.532;2023-05-10T10:50:02;22.30;49.30
56268;DHT22;42175;46.930;9.532;2023-05-10T10:52:36;22.20;49.20
56268;DHT22;42175;46.930;9.532;2023-05-10T10:55:12;22.40;49.20
56268;DHT22;42175;46.930;9.532;2023-05-10T10:57:50;22.30;49.50
56268;DHT22;42175;46.930;9.532;2023-05-10T11:00:30;22.30;49.40
56268;DHT22;42175;46.930;9.532;2023-05-10T11:03:12;22.40;49.60
56268;DHT22;42175;46.930;9.532;2023-05-10T11:05:48;22.40;49.50
56268;DHT22;42175;46.930;9.532;2023-05-10T11:08:25;22.40;49.80
56268;DHT22;42175;46.930;9.532;2023-05-10T11:13:31;22.40;49.80
56268;DHT22;42175;46.930;9.532;2023-05-10T11:15:58;22.50;49.90
56268;DHT22;42175;46.930;9.532;2023-05-10T11:20:51;22.50;50.10
56268;DHT22;42175;46.930;9.532;2023-05-10T11:23:17;22.50;50.20
56268;DHT22;42175;46.930;9.532;2023-05-10T11:25:45;22.50;50.10
56268;DHT22;42175;46.930;9.532;2023-05-10T11:28:12;22.50;50.00
56268;DHT22;42175;46.930;9.532;2023-05-10T11:30:43;22.50;50.20
56268;DHT22;42175;46.930;9.532;2023-05-10T11:33:14;22.60;50.00
56268;DHT22;42175;46.930;9.532;2023-05-10T11:35:41;22.60;50.10
56268;DHT22;42175;46.930;9.532;2023-05-10T11:38:07;22.60;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T11:40:34;22.60;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T11:43:00;22.60;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T11:45:25;22.70;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T11:47:51;22.70;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T11:50:17;22.70;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T11:52:43;22.70;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T11:55:09;22.70;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T11:57:35;22.70;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T12:00:01;22.70;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T12:02:29;22.70;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T12:04:55;22.80;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T12:07:21;22.80;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T12:10:10;22.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T12:12:44;22.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T12:15:12;22.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T12:17:39;22.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T12:20:23;22.80;50.80
56268;DHT22;42175;46.930;9.532;2023-05-10T12:22:51;22.80;50.70
56268;DHT22;42175;46.930;9.532;2023-05-10T12:25:18;22.80;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T12:27:53;22.80;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T12:30:29;22.80;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T12:33:15;22.80;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T12:38:46;22.80;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T12:41:17;22.90;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T12:43:44;22.90;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T12:46:17;22.80;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T12:48:44;22.90;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T12:51:11;22.90;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T12:53:41;22.90;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T12:56:07;22.90;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T12:58:33;22.90;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T13:00:59;22.90;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T13:03:25;22.90;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T13:05:51;22.90;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T13:08:17;22.90;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T13:10:42;22.90;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T13:13:08;22.90;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T13:15:34;22.90;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T13:18:00;22.90;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T13:20:26;22.90;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T13:22:52;22.90;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T13:25:18;22.90;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T13:27:44;22.90;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T13:30:10;22.90;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T13:32:37;22.90;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T13:35:03;22.90;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T13:37:30;22.90;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T13:39:56;22.90;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T13:42:22;22.90;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T13:44:49;23.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T13:47:15;23.00;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T13:49:41;22.90;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T13:52:07;22.90;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T13:54:36;22.90;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T13:57:02;22.90;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T13:59:28;22.90;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T14:01:54;22.90;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T14:04:19;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T14:06:46;23.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T14:09:11;22.90;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T14:11:38;23.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T14:14:07;23.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T14:16:33;23.00;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T14:18:58;23.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T14:21:24;23.00;51.50
56268;DHT22;42175;46.930;9.532;2023-05-10T14:23:50;23.00;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T14:26:15;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T14:28:41;23.00;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T14:31:07;23.00;51.90
56268;DHT22;42175;46.930;9.532;2023-05-10T14:33:32;23.00;51.70
56268;DHT22;42175;46.930;9.532;2023-05-10T14:35:58;23.00;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T14:38:25;23.00;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T14:40:51;23.00;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T14:43:17;23.00;51.80
56268;DHT22;42175;46.930;9.532;2023-05-10T14:45:43;23.00;51.60
56268;DHT22;42175;46.930;9.532;2023-05-10T14:48:10;23.00;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T14:50:40;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T14:53:06;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T14:55:32;23.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T14:57:58;23.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T15:00:23;23.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T15:02:49;23.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T15:05:15;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:07:41;23.00;51.40
56268;DHT22;42175;46.930;9.532;2023-05-10T15:10:09;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T15:12:35;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:15:00;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T15:17:26;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:19:52;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T15:22:17;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:24:43;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:27:09;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T15:29:34;23.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T15:32:01;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T15:34:28;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T15:36:53;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:39:19;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:41:45;23.00;51.30
56268;DHT22;42175;46.930;9.532;2023-05-10T15:44:11;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T15:46:36;23.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T15:49:03;23.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T15:51:29;23.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T15:53:55;23.00;50.90
56268;DHT22;42175;46.930;9.532;2023-05-10T15:56:21;23.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T15:58:47;23.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T16:01:13;23.00;51.10
56268;DHT22;42175;46.930;9.532;2023-05-10T16:03:39;23.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T16:06:04;23.00;51.00
56268;DHT22;42175;46.930;9.532;2023-05-10T16:08:30;23.00;51.20
56268;DHT22;42175;46.930;9.532;2023-05-10T16:10:58;23.00;50.90