sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23384;SDS011;11865;45.394;10.978;2024-02-21T00:00:11;116.55;;;59.35;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:02:40;117.97;;;62.65;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:05:07;127.68;;;61.53;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:07:35;124.93;;;60.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:10:03;112.70;;;59.05;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:12:30;116.07;;;58.75;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:14:58;121.75;;;58.88;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:17:26;110.32;;;54.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:19:53;113.40;;;59.30;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:22:21;120.47;;;60.88;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:24:48;119.70;;;60.10;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:27:16;119.00;;;60.60;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:29:43;119.45;;;62.40;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:32:11;125.40;;;61.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:34:39;134.50;;;65.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:37:06;134.82;;;65.43;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:39:34;126.60;;;63.45;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:42:02;122.25;;;62.97;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:44:30;121.57;;;62.65;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:46:57;120.30;;;59.08;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:49:25;120.68;;;60.05;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:51:53;119.55;;;59.53;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:54:20;111.05;;;58.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:56:49;139.63;;;66.03;;
23384;SDS011;11865;45.394;10.978;2024-02-21T00:59:17;123.78;;;62.28;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:01:45;117.57;;;59.97;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:04:13;137.88;;;67.88;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:06:40;136.82;;;64.93;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:09:11;120.55;;;59.78;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:11:38;125.13;;;61.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:14:06;116.28;;;60.42;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:16:33;137.82;;;65.28;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:19:01;115.15;;;58.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:21:29;123.75;;;63.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:23:56;118.90;;;60.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:26:24;130.05;;;61.42;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:28:52;119.85;;;61.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:31:19;134.63;;;67.32;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:33:47;127.18;;;63.83;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:36:15;130.18;;;64.72;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:38:42;130.55;;;65.70;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:41:10;140.18;;;67.63;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:43:37;125.10;;;62.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:46:05;118.10;;;60.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:48:32;114.70;;;58.08;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:51:00;129.88;;;64.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:53:38;152.55;;;73.65;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:56:12;148.48;;;69.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T01:58:41;128.40;;;62.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:01:10;124.78;;;65.30;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:03:38;128.05;;;61.97;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:06:06;138.45;;;67.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:08:34;135.75;;;66.50;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:11:01;135.00;;;67.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:13:29;143.32;;;71.70;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:15:57;140.15;;;69.45;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:18:25;129.02;;;64.50;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:20:53;125.65;;;62.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:23:30;129.27;;;65.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:25:59;122.68;;;60.28;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:28:28;148.60;;;72.53;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:30:56;123.32;;;61.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:33:23;129.05;;;66.50;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:35:51;124.00;;;60.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:38:19;123.60;;;60.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:40:46;122.32;;;59.72;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:43:14;132.95;;;66.10;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:45:42;121.95;;;60.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:48:09;122.15;;;62.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:50:37;120.55;;;59.78;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:53:05;114.13;;;58.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:55:32;124.47;;;60.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T02:58:02;117.85;;;60.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:00:30;126.75;;;60.65;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:02:58;135.63;;;64.65;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:05:25;119.00;;;60.67;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:07:53;117.43;;;57.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:10:21;113.50;;;55.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:12:49;106.20;;;54.72;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:15:16;113.57;;;56.22;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:17:44;122.82;;;58.25;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:20:11;103.47;;;50.92;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:22:40;107.95;;;52.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:25:08;103.55;;;51.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:27:38;94.28;;;48.40;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:30:06;91.88;;;48.78;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:32:34;97.95;;;46.35;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:35:02;91.68;;;45.42;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:37:29;89.03;;;42.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:39:57;86.90;;;40.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:42:25;82.05;;;42.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:44:52;79.20;;;41.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:47:20;76.78;;;40.67;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:49:48;77.72;;;41.08;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:52:15;78.22;;;39.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:54:43;74.10;;;38.60;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:57:11;78.05;;;38.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T03:59:39;81.78;;;40.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:02:10;77.30;;;40.22;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:04:42;68.43;;;36.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:07:15;72.20;;;36.83;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:09:43;63.00;;;33.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:12:11;67.30;;;34.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:14:39;61.25;;;32.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:17:09;69.15;;;35.92;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:19:36;64.22;;;33.35;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:22:04;71.47;;;35.83;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:24:32;64.53;;;32.72;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:26:59;63.05;;;34.47;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:29:27;69.75;;;34.97;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:31:55;64.63;;;34.40;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:34:23;66.28;;;35.58;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:36:50;59.20;;;32.22;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:39:18;58.88;;;30.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:41:45;63.03;;;32.25;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:44:13;63.95;;;33.10;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:46:44;67.95;;;34.35;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:49:11;60.13;;;32.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:51:40;63.40;;;33.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:54:08;61.35;;;31.48;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:56:35;61.20;;;33.58;;
23384;SDS011;11865;45.394;10.978;2024-02-21T04:59:03;67.72;;;35.03;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:01:31;70.45;;;33.53;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:03:58;70.85;;;35.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:06:26;77.53;;;36.83;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:08:54;65.80;;;34.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:11:22;74.10;;;34.45;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:13:50;66.82;;;32.03;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:16:17;57.50;;;30.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:18:46;54.55;;;29.50;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:21:14;55.47;;;28.23;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:23:42;59.45;;;29.40;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:26:09;64.25;;;31.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:28:37;67.90;;;30.02;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:31:05;67.63;;;30.30;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:33:32;72.57;;;31.52;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:36:00;62.05;;;29.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:38:28;72.72;;;31.17;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:40:55;61.97;;;29.35;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:43:24;56.78;;;28.27;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:45:51;53.22;;;26.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:48:19;53.58;;;26.25;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:50:47;52.70;;;27.45;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:53:15;60.45;;;28.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:55:43;50.63;;;24.77;;
23384;SDS011;11865;45.394;10.978;2024-02-21T05:58:11;60.45;;;28.02;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:00:40;51.75;;;26.98;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:03:08;52.70;;;25.52;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:05:36;48.38;;;25.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:08:05;57.22;;;27.30;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:10:33;52.42;;;26.70;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:13:01;53.92;;;24.98;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:15:28;43.35;;;23.88;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:17:56;48.60;;;25.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:20:23;57.22;;;26.92;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:22:51;55.45;;;27.75;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:25:19;53.83;;;26.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:27:46;64.47;;;30.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:30:14;67.63;;;29.30;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:32:41;59.90;;;28.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:35:09;72.05;;;30.02;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:37:36;56.17;;;26.98;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:40:05;55.08;;;25.75;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:42:33;65.97;;;27.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:45:01;75.32;;;31.88;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:47:28;64.85;;;29.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:49:56;71.03;;;28.73;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:52:24;55.97;;;27.10;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:54:52;58.30;;;29.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:57:19;59.67;;;29.25;;
23384;SDS011;11865;45.394;10.978;2024-02-21T06:59:47;59.25;;;28.45;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:02:14;56.20;;;27.08;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:04:42;55.35;;;27.50;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:07:10;62.15;;;28.13;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:09:38;59.53;;;29.50;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:12:07;52.15;;;26.77;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:14:35;67.07;;;26.77;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:17:03;65.20;;;27.38;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:19:31;64.43;;;28.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:21:58;62.92;;;26.77;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:24:26;55.38;;;25.88;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:26:53;61.33;;;27.67;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:29:22;68.10;;;28.40;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:31:50;61.00;;;26.70;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:34:18;54.00;;;27.23;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:36:46;58.95;;;26.30;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:39:14;56.83;;;27.17;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:41:42;57.03;;;25.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:44:11;48.58;;;24.92;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:46:39;50.63;;;23.42;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:49:07;50.85;;;25.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:51:35;58.53;;;25.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:54:03;58.83;;;26.60;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:56:31;45.47;;;24.70;;
23384;SDS011;11865;45.394;10.978;2024-02-21T07:58:59;50.47;;;24.75;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:01:27;48.60;;;24.40;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:03:55;54.20;;;26.02;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:06:23;53.00;;;24.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:08:50;52.42;;;24.23;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:11:18;52.55;;;24.05;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:13:46;45.55;;;23.23;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:16:13;52.83;;;23.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:18:41;47.28;;;23.48;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:21:11;46.53;;;23.75;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:23:38;43.70;;;22.65;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:26:06;46.13;;;21.25;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:28:34;41.88;;;20.27;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:31:01;40.42;;;19.52;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:33:29;40.08;;;21.13;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:35:57;41.80;;;22.67;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:38:24;40.75;;;21.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:40:52;40.40;;;20.73;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:43:19;40.17;;;21.48;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:45:47;41.10;;;20.80;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:48:14;42.08;;;21.58;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:50:42;47.80;;;23.88;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:53:10;44.90;;;24.83;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:55:38;44.97;;;23.30;;
23384;SDS011;11865;45.394;10.978;2024-02-21T08:58:05;50.58;;;23.25;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:00:33;43.53;;;21.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:03:01;38.90;;;20.77;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:05:28;42.95;;;20.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:07:56;42.88;;;21.08;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:10:24;44.00;;;22.05;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:12:52;46.10;;;21.42;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:15:20;43.47;;;21.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:17:47;43.60;;;20.85;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:20:15;41.63;;;22.33;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:22:43;45.75;;;22.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:25:11;43.42;;;24.27;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:27:39;49.95;;;24.10;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:30:06;44.95;;;24.48;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:32:34;51.35;;;24.70;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:35:03;50.38;;;25.50;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:37:32;47.05;;;25.60;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:40:00;43.22;;;24.77;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:42:32;40.75;;;22.55;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:47:50;41.88;;;24.00;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:50:41;51.08;;;24.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:53:11;41.70;;;24.42;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:55:43;45.88;;;24.10;;
23384;SDS011;11865;45.394;10.978;2024-02-21T09:58:11;46.78;;;26.20;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:00:40;44.00;;;24.67;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:03:07;43.55;;;24.75;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:05:36;46.30;;;25.77;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:08:04;47.55;;;24.92;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:10:50;46.53;;;24.52;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:13:26;38.50;;;22.73;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:16:05;45.10;;;25.08;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:18:34;46.63;;;23.58;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:21:06;49.50;;;24.45;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:23:40;43.47;;;24.52;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:26:12;39.97;;;23.65;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:28:40;41.20;;;22.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:31:09;48.70;;;26.48;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:33:54;41.47;;;23.15;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:36:26;39.65;;;23.92;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:38:54;46.55;;;24.25;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:41:23;42.47;;;23.90;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:43:52;42.85;;;25.42;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:46:22;48.92;;;26.95;;
23384;SDS011;11865;45.394;10.978;2024-02-21T10:49:01;49.60;;;28.85;;
