sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2022-07-15T00:01:32;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:03:59;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:06:25;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:08:51;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:11:16;13.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:13:42;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:16:08;13.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:18:33;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:20:59;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:23:24;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:25:50;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:28:15;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:30:42;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:33:08;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:35:35;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:38:02;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:40:28;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:42:54;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:45:21;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:47:52;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:50:19;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:53:09;13.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:55:37;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T00:58:04;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:00:31;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:02:58;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:05:25;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:07:51;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:10:18;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:12:46;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:15:12;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:17:38;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:20:04;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:22:30;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:24:57;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:27:24;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:29:50;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:32:16;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:34:41;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:37:07;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:39:33;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:41:59;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:44:24;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:46:50;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:49:16;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:51:49;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:54:16;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:56:42;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T01:59:07;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:01:33;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:03:59;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:06:25;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:08:50;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:11:16;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:13:42;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:16:08;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:18:34;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:20:59;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:23:25;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:25:51;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:28:17;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:30:43;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:33:10;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:35:36;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:38:04;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:40:29;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:42:57;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:45:25;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:47:51;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:50:18;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:52:44;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:55:10;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T02:57:37;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:00:05;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:02:31;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:04:57;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:07:23;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:09:48;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:12:14;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:14:39;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:17:05;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:19:31;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:21:57;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:24:23;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:26:48;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:29:14;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:31:42;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:34:08;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:36:35;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:39:00;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:41:26;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:43:52;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:46:17;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:48:43;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:51:08;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:53:34;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:55:59;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T03:58:25;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:00:50;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:03:16;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:05:42;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:08:08;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:10:34;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:13:00;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:15:25;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:17:51;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:20:16;14.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:22:43;14.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:25:11;14.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:27:37;14.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:30:06;14.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:32:32;14.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:34:58;14.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:37:23;14.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:39:49;14.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:42:14;14.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:44:40;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:47:06;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:49:31;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:52:16;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:54:42;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:57:08;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T04:59:34;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:01:59;15.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:04:25;15.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:06:51;15.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:09:17;15.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:11:43;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:14:08;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:16:34;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:18:59;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:21:25;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:23:50;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:26:16;15.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:28:43;15.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:31:09;15.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:33:35;15.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:36:00;15.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:38:26;15.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:40:51;15.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:43:19;15.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:45:45;15.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:48:10;15.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:50:36;15.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:53:01;16.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:55:27;16.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T05:57:53;16.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:00:18;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:02:44;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:05:10;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:07:36;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:10:03;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:12:29;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:14:55;16.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:17:20;16.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:19:46;16.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:22:11;16.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:24:37;17.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:27:03;17.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:29:28;17.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:31:54;17.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:34:19;17.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:36:45;17.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:39:10;17.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:41:36;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:44:02;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:46:29;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:48:55;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:51:21;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:53:47;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:56:13;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T06:58:39;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:01:04;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:03:30;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:05:56;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:08:22;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:10:48;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:13:13;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:15:39;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:18:04;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:20:30;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:22:55;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:25:23;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:27:48;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:30:14;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:32:39;24.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:35:05;27.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:37:35;29.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:40:02;30.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:42:28;31.30;96.20
2723;DHT22;1369;53.216;10.396;2022-07-15T07:44:54;31.70;93.60
2723;DHT22;1369;53.216;10.396;2022-07-15T07:47:19;32.30;91.90
2723;DHT22;1369;53.216;10.396;2022-07-15T07:49:47;31.70;86.20
2723;DHT22;1369;53.216;10.396;2022-07-15T07:52:13;29.70;86.40
2723;DHT22;1369;53.216;10.396;2022-07-15T07:54:39;27.40;89.80
2723;DHT22;1369;53.216;10.396;2022-07-15T07:57:06;25.80;91.40
2723;DHT22;1369;53.216;10.396;2022-07-15T07:59:32;24.40;92.80
2723;DHT22;1369;53.216;10.396;2022-07-15T08:01:58;23.30;94.80
2723;DHT22;1369;53.216;10.396;2022-07-15T08:04:23;22.40;96.30
2723;DHT22;1369;53.216;10.396;2022-07-15T08:06:49;21.50;97.20
2723;DHT22;1369;53.216;10.396;2022-07-15T08:09:15;20.80;97.50
2723;DHT22;1369;53.216;10.396;2022-07-15T08:11:42;20.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:14:08;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:16:34;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:18:59;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:21:25;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:23:50;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:26:16;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:28:49;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:31:15;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:33:40;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:36:06;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:38:31;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:40:57;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:43:23;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:45:48;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:48:14;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:50:41;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:53:07;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:55:33;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T08:57:58;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:00:25;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:02:55;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:05:30;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:07:59;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:13:09;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:15:38;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:18:13;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:20:40;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:23:07;20.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:25:33;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:28:01;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:30:35;22.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:33:26;23.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:36:19;23.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:39:01;24.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:41:42;24.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:44:22;24.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T09:46:59;24.40;98.40
2723;DHT22;1369;53.216;10.396;2022-07-15T09:52:04;23.40;98.50
2723;DHT22;1369;53.216;10.396;2022-07-15T09:54:34;23.30;98.70
2723;DHT22;1369;53.216;10.396;2022-07-15T09:57:02;23.20;97.80
2723;DHT22;1369;53.216;10.396;2022-07-15T09:59:28;22.90;97.60
2723;DHT22;1369;53.216;10.396;2022-07-15T10:01:54;22.50;98.00
2723;DHT22;1369;53.216;10.396;2022-07-15T10:04:22;22.10;98.50
2723;DHT22;1369;53.216;10.396;2022-07-15T10:06:50;21.70;99.40
2723;DHT22;1369;53.216;10.396;2022-07-15T10:09:22;21.30;99.80
2723;DHT22;1369;53.216;10.396;2022-07-15T10:11:51;21.10;99.80
2723;DHT22;1369;53.216;10.396;2022-07-15T10:17:43;21.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T10:31:31;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T10:39:12;22.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T10:41:53;22.20;99.70
2723;DHT22;1369;53.216;10.396;2022-07-15T10:44:19;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T10:46:45;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T10:54:08;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T10:56:36;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T11:01:38;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T11:04:14;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T11:09:58;23.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T11:15:16;23.50;97.90
2723;DHT22;1369;53.216;10.396;2022-07-15T11:17:47;23.10;98.10
2723;DHT22;1369;53.216;10.396;2022-07-15T11:20:14;22.90;98.40
2723;DHT22;1369;53.216;10.396;2022-07-15T11:22:46;23.10;99.10
2723;DHT22;1369;53.216;10.396;2022-07-15T11:27:57;23.50;96.50
2723;DHT22;1369;53.216;10.396;2022-07-15T11:30:25;23.30;96.60
2723;DHT22;1369;53.216;10.396;2022-07-15T11:32:56;23.60;97.90
2723;DHT22;1369;53.216;10.396;2022-07-15T11:35:23;23.60;96.30
2723;DHT22;1369;53.216;10.396;2022-07-15T11:38:03;23.20;94.50
2723;DHT22;1369;53.216;10.396;2022-07-15T11:40:30;22.90;96.30
2723;DHT22;1369;53.216;10.396;2022-07-15T11:43:17;22.80;96.60
2723;DHT22;1369;53.216;10.396;2022-07-15T11:46:02;22.80;95.90
2723;DHT22;1369;53.216;10.396;2022-07-15T11:48:36;22.90;95.80
2723;DHT22;1369;53.216;10.396;2022-07-15T11:51:02;23.10;96.00
2723;DHT22;1369;53.216;10.396;2022-07-15T11:53:41;23.20;95.60
2723;DHT22;1369;53.216;10.396;2022-07-15T11:56:08;23.30;95.40
2723;DHT22;1369;53.216;10.396;2022-07-15T11:58:42;23.50;95.30
2723;DHT22;1369;53.216;10.396;2022-07-15T12:01:14;23.60;95.10
2723;DHT22;1369;53.216;10.396;2022-07-15T12:03:46;23.60;95.00
2723;DHT22;1369;53.216;10.396;2022-07-15T12:08:52;23.40;95.50
2723;DHT22;1369;53.216;10.396;2022-07-15T12:11:22;23.50;94.30
2723;DHT22;1369;53.216;10.396;2022-07-15T12:14:09;23.40;94.30
2723;DHT22;1369;53.216;10.396;2022-07-15T12:16:38;23.40;94.80
2723;DHT22;1369;53.216;10.396;2022-07-15T12:19:13;23.30;94.90
2723;DHT22;1369;53.216;10.396;2022-07-15T12:21:40;23.20;94.60
2723;DHT22;1369;53.216;10.396;2022-07-15T12:24:07;23.10;95.00
2723;DHT22;1369;53.216;10.396;2022-07-15T12:26:39;23.10;94.90
2723;DHT22;1369;53.216;10.396;2022-07-15T12:29:08;23.10;95.60
2723;DHT22;1369;53.216;10.396;2022-07-15T12:31:35;23.30;95.60
2723;DHT22;1369;53.216;10.396;2022-07-15T12:34:03;23.40;95.50
2723;DHT22;1369;53.216;10.396;2022-07-15T12:36:30;23.40;94.80
2723;DHT22;1369;53.216;10.396;2022-07-15T12:39:03;23.40;95.10
2723;DHT22;1369;53.216;10.396;2022-07-15T12:41:29;23.20;94.60
2723;DHT22;1369;53.216;10.396;2022-07-15T12:43:56;23.20;95.00
2723;DHT22;1369;53.216;10.396;2022-07-15T12:49:39;23.00;95.30
2723;DHT22;1369;53.216;10.396;2022-07-15T12:54:48;22.90;95.40
2723;DHT22;1369;53.216;10.396;2022-07-15T12:57:25;22.90;95.80
2723;DHT22;1369;53.216;10.396;2022-07-15T13:00:10;23.10;96.50
2723;DHT22;1369;53.216;10.396;2022-07-15T13:05:25;22.90;96.00
2723;DHT22;1369;53.216;10.396;2022-07-15T13:07:51;22.90;96.70
2723;DHT22;1369;53.216;10.396;2022-07-15T13:10:17;22.90;96.60
2723;DHT22;1369;53.216;10.396;2022-07-15T13:12:42;22.90;97.30
2723;DHT22;1369;53.216;10.396;2022-07-15T13:15:08;22.90;97.00
2723;DHT22;1369;53.216;10.396;2022-07-15T13:17:34;23.00;96.60
2723;DHT22;1369;53.216;10.396;2022-07-15T13:20:03;23.00;96.80
2723;DHT22;1369;53.216;10.396;2022-07-15T13:22:31;23.00;96.90
2723;DHT22;1369;53.216;10.396;2022-07-15T13:24:57;23.10;97.20
2723;DHT22;1369;53.216;10.396;2022-07-15T13:27:23;23.30;97.70
2723;DHT22;1369;53.216;10.396;2022-07-15T13:29:48;23.40;97.60
2723;DHT22;1369;53.216;10.396;2022-07-15T13:32:14;23.60;97.70
2723;DHT22;1369;53.216;10.396;2022-07-15T13:34:39;23.50;97.50
2723;DHT22;1369;53.216;10.396;2022-07-15T13:37:05;23.40;97.60
2723;DHT22;1369;53.216;10.396;2022-07-15T13:39:31;23.30;97.80
2723;DHT22;1369;53.216;10.396;2022-07-15T13:41:56;23.20;97.60
2723;DHT22;1369;53.216;10.396;2022-07-15T13:44:22;23.20;97.40
2723;DHT22;1369;53.216;10.396;2022-07-15T13:46:47;23.20;97.30
2723;DHT22;1369;53.216;10.396;2022-07-15T13:49:13;23.30;97.90
2723;DHT22;1369;53.216;10.396;2022-07-15T13:51:38;23.50;97.70
2723;DHT22;1369;53.216;10.396;2022-07-15T13:54:06;23.50;97.30
2723;DHT22;1369;53.216;10.396;2022-07-15T13:56:32;23.60;97.50
2723;DHT22;1369;53.216;10.396;2022-07-15T13:58:58;23.70;97.30
2723;DHT22;1369;53.216;10.396;2022-07-15T14:01:25;23.90;97.40
2723;DHT22;1369;53.216;10.396;2022-07-15T14:03:51;23.90;96.50
2723;DHT22;1369;53.216;10.396;2022-07-15T14:06:17;23.90;97.10
2723;DHT22;1369;53.216;10.396;2022-07-15T14:08:42;23.80;96.60
2723;DHT22;1369;53.216;10.396;2022-07-15T14:11:08;23.50;96.50
2723;DHT22;1369;53.216;10.396;2022-07-15T14:13:33;23.60;97.20
2723;DHT22;1369;53.216;10.396;2022-07-15T14:15:59;23.50;97.20
2723;DHT22;1369;53.216;10.396;2022-07-15T14:18:24;23.50;97.50
2723;DHT22;1369;53.216;10.396;2022-07-15T14:21:08;23.20;97.60
2723;DHT22;1369;53.216;10.396;2022-07-15T14:23:34;22.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:26:00;22.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:28:25;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:30:51;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:33:17;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:35:42;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:38:08;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:40:33;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:42:59;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:45:24;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:47:50;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:50:15;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:52:41;21.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:55:07;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:57:32;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T14:59:58;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:02:24;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:04:49;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:07:15;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:09:41;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:12:06;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:14:32;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:16:57;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:19:23;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:21:48;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:24:14;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:26:39;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:29:05;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:31:31;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:33:57;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:36:22;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:38:49;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:41:14;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:43:40;22.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:46:08;22.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:48:33;22.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:50:59;22.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:53:24;22.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:55:50;22.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T15:58:16;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:00:41;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:03:07;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:05:33;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:07:58;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:10:24;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:12:49;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:15:15;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:17:41;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:20:07;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:22:33;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:25:18;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:27:43;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:30:09;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:32:35;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:35:01;21.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-15T16:37:27;21.00;99.90