sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50292;BME280;36190;54.980;73.388;2023-01-25T00:02:10;101205.13;;;-9.40;79.25
50292;BME280;36190;54.980;73.388;2023-01-25T00:04:38;101201.72;;;-9.42;79.31
50292;BME280;36190;54.980;73.388;2023-01-25T00:07:05;101200.91;;;-9.43;79.33
50292;BME280;36190;54.980;73.388;2023-01-25T00:09:33;101203.41;;;-9.38;79.59
50292;BME280;36190;54.980;73.388;2023-01-25T00:12:02;101194.78;;;-9.37;79.43
50292;BME280;36190;54.980;73.388;2023-01-25T00:14:29;101211.06;;;-9.30;79.44
50292;BME280;36190;54.980;73.388;2023-01-25T00:16:57;101197.22;;;-9.26;79.09
50292;BME280;36190;54.980;73.388;2023-01-25T00:19:24;101198.13;;;-9.32;79.19
50292;BME280;36190;54.980;73.388;2023-01-25T00:21:52;101189.56;;;-9.34;79.18
50292;BME280;36190;54.980;73.388;2023-01-25T00:24:19;101191.31;;;-9.34;79.29
50292;BME280;36190;54.980;73.388;2023-01-25T00:26:47;101197.25;;;-9.29;79.30
50292;BME280;36190;54.980;73.388;2023-01-25T00:29:16;101193.03;;;-9.35;79.23
50292;BME280;36190;54.980;73.388;2023-01-25T00:31:50;101193.00;;;-9.33;79.19
50292;BME280;36190;54.980;73.388;2023-01-25T00:34:45;101183.50;;;-9.31;79.28
50292;BME280;36190;54.980;73.388;2023-01-25T00:37:18;101183.56;;;-9.37;79.28
50292;BME280;36190;54.980;73.388;2023-01-25T00:39:47;101180.03;;;-9.30;79.14
50292;BME280;36190;54.980;73.388;2023-01-25T00:42:16;101182.69;;;-9.33;79.17
50292;BME280;36190;54.980;73.388;2023-01-25T00:44:46;101188.66;;;-9.31;79.19
50292;BME280;36190;54.980;73.388;2023-01-25T00:47:14;101191.25;;;-9.30;79.02
50292;BME280;36190;54.980;73.388;2023-01-25T00:49:43;101180.94;;;-9.33;79.29
50292;BME280;36190;54.980;73.388;2023-01-25T00:52:11;101171.41;;;-9.29;79.05
50292;BME280;36190;54.980;73.388;2023-01-25T00:54:38;101180.00;;;-9.27;79.04
50292;BME280;36190;54.980;73.388;2023-01-25T00:57:07;101153.56;;;-9.48;79.19
50292;BME280;36190;54.980;73.388;2023-01-25T00:59:35;101180.03;;;-9.30;78.99
50292;BME280;36190;54.980;73.388;2023-01-25T01:02:04;101176.63;;;-9.34;79.03
50292;BME280;36190;54.980;73.388;2023-01-25T01:04:32;101175.81;;;-9.34;79.14
50292;BME280;36190;54.980;73.388;2023-01-25T01:06:59;101180.09;;;-9.33;79.10
50292;BME280;36190;54.980;73.388;2023-01-25T01:09:26;101179.19;;;-9.31;79.11
50292;BME280;36190;54.980;73.388;2023-01-25T01:11:54;101183.56;;;-9.34;79.08
50292;BME280;36190;54.980;73.388;2023-01-25T01:14:22;101183.56;;;-9.36;79.26
50292;BME280;36190;54.980;73.388;2023-01-25T01:16:50;101164.50;;;-9.29;79.17
50292;BME280;36190;54.980;73.388;2023-01-25T01:19:19;101177.47;;;-9.32;79.06
50292;BME280;36190;54.980;73.388;2023-01-25T01:21:46;101175.72;;;-9.30;78.96
50292;BME280;36190;54.980;73.388;2023-01-25T01:24:14;101177.44;;;-9.29;79.15
50292;BME280;36190;54.980;73.388;2023-01-25T01:26:44;101174.84;;;-9.27;79.13
50292;BME280;36190;54.980;73.388;2023-01-25T01:29:12;101180.84;;;-9.27;79.15
50292;BME280;36190;54.980;73.388;2023-01-25T01:31:39;101176.56;;;-9.29;79.13
50292;BME280;36190;54.980;73.388;2023-01-25T01:34:09;101172.28;;;-9.29;79.15
50292;BME280;36190;54.980;73.388;2023-01-25T01:36:38;101167.94;;;-9.28;79.10
50292;BME280;36190;54.980;73.388;2023-01-25T01:39:06;101170.56;;;-9.30;79.08
50292;BME280;36190;54.980;73.388;2023-01-25T01:41:34;101171.38;;;-9.26;79.10
50292;BME280;36190;54.980;73.388;2023-01-25T01:44:01;101176.56;;;-9.29;79.17
50292;BME280;36190;54.980;73.388;2023-01-25T01:46:31;101168.81;;;-9.28;79.20
50292;BME280;36190;54.980;73.388;2023-01-25T01:49:04;101159.34;;;-9.27;79.31
50292;BME280;36190;54.980;73.388;2023-01-25T01:51:43;101159.28;;;-9.24;79.28
50292;BME280;36190;54.980;73.388;2023-01-25T01:54:15;101171.38;;;-9.26;79.09
50292;BME280;36190;54.980;73.388;2023-01-25T01:56:47;101115.63;;;-9.46;79.27
50292;BME280;36190;54.980;73.388;2023-01-25T01:59:17;101156.69;;;-9.26;79.15
50292;BME280;36190;54.980;73.388;2023-01-25T02:01:45;101150.63;;;-9.23;79.30
50292;BME280;36190;54.980;73.388;2023-01-25T02:04:13;101134.31;;;-9.27;79.23
50292;BME280;36190;54.980;73.388;2023-01-25T02:06:47;101147.16;;;-9.19;79.41
50292;BME280;36190;54.980;73.388;2023-01-25T02:09:17;101143.72;;;-9.21;79.42
50292;BME280;36190;54.980;73.388;2023-01-25T02:11:46;101147.09;;;-9.16;79.49
50292;BME280;36190;54.980;73.388;2023-01-25T02:14:14;101149.63;;;-9.13;79.29
50292;BME280;36190;54.980;73.388;2023-01-25T02:16:43;101150.47;;;-9.10;79.44
50292;BME280;36190;54.980;73.388;2023-01-25T02:19:14;101146.94;;;-9.05;79.35
50292;BME280;36190;54.980;73.388;2023-01-25T02:21:46;101140.84;;;-9.02;79.33
50292;BME280;36190;54.980;73.388;2023-01-25T02:24:18;101139.88;;;-8.95;79.43
50292;BME280;36190;54.980;73.388;2023-01-25T02:26:48;101145.00;;;-8.92;79.34
50292;BME280;36190;54.980;73.388;2023-01-25T02:29:16;101141.44;;;-8.85;79.24
50292;BME280;36190;54.980;73.388;2023-01-25T02:31:47;101142.25;;;-8.82;79.05
50292;BME280;36190;54.980;73.388;2023-01-25T02:34:17;101147.44;;;-8.84;79.11
50292;BME280;36190;54.980;73.388;2023-01-25T02:36:44;101129.38;;;-8.86;79.01
50292;BME280;36190;54.980;73.388;2023-01-25T02:39:14;101130.28;;;-8.87;79.07
50292;BME280;36190;54.980;73.388;2023-01-25T02:41:44;101117.47;;;-8.96;79.25
50292;BME280;36190;54.980;73.388;2023-01-25T02:44:16;101129.38;;;-8.86;79.10
50292;BME280;36190;54.980;73.388;2023-01-25T02:46:44;101129.38;;;-8.86;79.01
50292;BME280;36190;54.980;73.388;2023-01-25T02:49:13;101137.97;;;-8.84;78.99
50292;BME280;36190;54.980;73.388;2023-01-25T02:51:42;101130.31;;;-8.90;79.09
50292;BME280;36190;54.980;73.388;2023-01-25T02:54:11;101134.63;;;-8.90;79.15
50292;BME280;36190;54.980;73.388;2023-01-25T02:56:39;101130.22;;;-8.84;79.28
50292;BME280;36190;54.980;73.388;2023-01-25T02:59:07;101133.59;;;-8.80;79.12
50292;BME280;36190;54.980;73.388;2023-01-25T03:01:37;101148.22;;;-8.77;79.16
50292;BME280;36190;54.980;73.388;2023-01-25T03:04:06;101139.69;;;-8.82;79.16
50292;BME280;36190;54.980;73.388;2023-01-25T03:06:34;101145.72;;;-8.82;79.36
50292;BME280;36190;54.980;73.388;2023-01-25T03:09:03;101124.94;;;-8.79;79.34
50292;BME280;36190;54.980;73.388;2023-01-25T03:11:31;101132.63;;;-8.74;79.30
50292;BME280;36190;54.980;73.388;2023-01-25T03:13:59;101134.34;;;-8.73;79.26
50292;BME280;36190;54.980;73.388;2023-01-25T03:16:26;101134.31;;;-8.70;79.27
50292;BME280;36190;54.980;73.388;2023-01-25T03:18:55;101134.22;;;-8.65;79.24
50292;BME280;36190;54.980;73.388;2023-01-25T03:21:23;101132.44;;;-8.62;79.35
50292;BME280;36190;54.980;73.388;2023-01-25T03:23:54;101122.03;;;-8.59;79.17
50292;BME280;36190;54.980;73.388;2023-01-25T03:26:23;101132.31;;;-8.56;79.08
50292;BME280;36190;54.980;73.388;2023-01-25T03:28:50;101130.59;;;-8.57;79.00
50292;BME280;36190;54.980;73.388;2023-01-25T03:31:18;101120.25;;;-8.57;79.11
50292;BME280;36190;54.980;73.388;2023-01-25T03:33:45;101108.97;;;-8.52;79.21
50292;BME280;36190;54.980;73.388;2023-01-25T03:36:14;101113.13;;;-8.45;79.31
50292;BME280;36190;54.980;73.388;2023-01-25T03:38:42;101110.41;;;-8.39;79.27
50292;BME280;36190;54.980;73.388;2023-01-25T03:41:09;101116.25;;;-8.27;79.18
50292;BME280;36190;54.980;73.388;2023-01-25T03:43:38;101111.81;;;-8.22;79.00
50292;BME280;36190;54.980;73.388;2023-01-25T03:46:06;101098.84;;;-8.19;78.80
50292;BME280;36190;54.980;73.388;2023-01-25T03:48:33;101095.28;;;-8.15;78.76
50292;BME280;36190;54.980;73.388;2023-01-25T03:51:01;101111.66;;;-8.13;78.67
50292;BME280;36190;54.980;73.388;2023-01-25T03:53:30;101098.66;;;-8.10;78.68
50292;BME280;36190;54.980;73.388;2023-01-25T03:55:59;101099.41;;;-8.05;78.80
50292;BME280;36190;54.980;73.388;2023-01-25T03:58:27;101079.50;;;-8.03;78.50
50292;BME280;36190;54.980;73.388;2023-01-25T04:00:55;101091.44;;;-7.95;78.48
50292;BME280;36190;54.980;73.388;2023-01-25T04:03:23;101083.59;;;-7.92;78.54
50292;BME280;36190;54.980;73.388;2023-01-25T04:05:51;101086.19;;;-7.92;78.41
50292;BME280;36190;54.980;73.388;2023-01-25T04:08:19;101080.88;;;-7.86;78.21
50292;BME280;36190;54.980;73.388;2023-01-25T04:10:51;101080.03;;;-7.87;78.35
50292;BME280;36190;54.980;73.388;2023-01-25T04:13:18;101079.09;;;-7.82;78.20
50292;BME280;36190;54.980;73.388;2023-01-25T04:15:46;101081.69;;;-7.82;78.04
50292;BME280;36190;54.980;73.388;2023-01-25T04:18:14;101082.50;;;-7.82;78.26
50292;BME280;36190;54.980;73.388;2023-01-25T04:20:42;101085.88;;;-7.77;78.15
50292;BME280;36190;54.980;73.388;2023-01-25T04:23:10;101092.53;;;-7.66;78.23
50292;BME280;36190;54.980;73.388;2023-01-25T04:25:38;101078.56;;;-7.59;78.06
50292;BME280;36190;54.980;73.388;2023-01-25T04:28:06;101088.81;;;-7.53;77.96
50292;BME280;36190;54.980;73.388;2023-01-25T04:30:34;101083.53;;;-7.50;77.82
50292;BME280;36190;54.980;73.388;2023-01-25T04:33:02;101086.06;;;-7.47;77.48
50292;BME280;36190;54.980;73.388;2023-01-25T04:35:30;101087.81;;;-7.47;77.47
50292;BME280;36190;54.980;73.388;2023-01-25T04:37:58;101083.50;;;-7.47;77.52
50292;BME280;36190;54.980;73.388;2023-01-25T04:40:26;101089.38;;;-7.40;77.49
50292;BME280;36190;54.980;73.388;2023-01-25T04:42:54;101081.56;;;-7.38;77.32
50292;BME280;36190;54.980;73.388;2023-01-25T04:45:23;101093.56;;;-7.34;77.31
50292;BME280;36190;54.980;73.388;2023-01-25T04:47:55;101086.59;;;-7.32;77.21
50292;BME280;36190;54.980;73.388;2023-01-25T04:50:23;101090.84;;;-7.29;76.87
50292;BME280;36190;54.980;73.388;2023-01-25T04:52:51;101096.00;;;-7.28;77.04
50292;BME280;36190;54.980;73.388;2023-01-25T04:55:19;101089.78;;;-7.21;77.00
50292;BME280;36190;54.980;73.388;2023-01-25T04:57:48;101099.84;;;-7.08;76.85
50292;BME280;36190;54.980;73.388;2023-01-25T05:00:16;101085.91;;;-7.02;76.59
50292;BME280;36190;54.980;73.388;2023-01-25T05:02:46;101077.22;;;-7.01;76.51
50292;BME280;36190;54.980;73.388;2023-01-25T05:05:13;101087.41;;;-6.94;76.67
50292;BME280;36190;54.980;73.388;2023-01-25T05:07:41;101077.69;;;-6.85;76.61
50292;BME280;36190;54.980;73.388;2023-01-25T05:10:09;101084.41;;;-6.77;76.31
50292;BME280;36190;54.980;73.388;2023-01-25T05:12:37;101086.06;;;-6.74;76.22
50292;BME280;36190;54.980;73.388;2023-01-25T05:15:05;101076.50;;;-6.72;76.11
50292;BME280;36190;54.980;73.388;2023-01-25T05:17:33;101079.13;;;-6.73;75.92
50292;BME280;36190;54.980;73.388;2023-01-25T05:20:02;101082.63;;;-6.76;75.88
50292;BME280;36190;54.980;73.388;2023-01-25T05:22:30;101080.16;;;-6.81;75.88
50292;BME280;36190;54.980;73.388;2023-01-25T05:24:57;101094.91;;;-6.81;75.84
50292;BME280;36190;54.980;73.388;2023-01-25T05:27:26;101089.81;;;-6.86;75.77
50292;BME280;36190;54.980;73.388;2023-01-25T05:29:53;101106.09;;;-6.79;75.53
50292;BME280;36190;54.980;73.388;2023-01-25T05:32:22;101103.50;;;-6.81;75.66
50292;BME280;36190;54.980;73.388;2023-01-25T05:34:50;101102.69;;;-6.81;75.48
50292;BME280;36190;54.980;73.388;2023-01-25T05:37:20;101114.81;;;-6.83;75.41
50292;BME280;36190;54.980;73.388;2023-01-25T05:39:47;101106.38;;;-6.92;75.40
50292;BME280;36190;54.980;73.388;2023-01-25T05:42:17;101099.56;;;-6.96;75.63
50292;BME280;36190;54.980;73.388;2023-01-25T05:44:45;101095.94;;;-6.88;75.37
50292;BME280;36190;54.980;73.388;2023-01-25T05:47:13;101100.97;;;-6.82;75.36
50292;BME280;36190;54.980;73.388;2023-01-25T05:49:41;101091.41;;;-6.80;75.17
50292;BME280;36190;54.980;73.388;2023-01-25T05:52:11;101084.03;;;-6.63;75.31
50292;BME280;36190;54.980;73.388;2023-01-25T05:54:41;101091.41;;;-6.47;75.08
50292;BME280;36190;54.980;73.388;2023-01-25T05:57:08;101095.28;;;-6.30;74.92
50292;BME280;36190;54.980;73.388;2023-01-25T05:59:36;101098.69;;;-6.28;74.40
50292;BME280;36190;54.980;73.388;2023-01-25T06:02:03;101087.56;;;-6.33;74.12
50292;BME280;36190;54.980;73.388;2023-01-25T06:04:31;101087.66;;;-6.37;74.15
50292;BME280;36190;54.980;73.388;2023-01-25T06:06:58;101085.97;;;-6.38;74.04
50292;BME280;36190;54.980;73.388;2023-01-25T06:09:25;101074.69;;;-6.37;74.12
50292;BME280;36190;54.980;73.388;2023-01-25T06:11:54;101079.75;;;-6.32;74.12
50292;BME280;36190;54.980;73.388;2023-01-25T06:14:22;101084.88;;;-6.29;73.64
50292;BME280;36190;54.980;73.388;2023-01-25T06:16:49;101079.78;;;-6.33;73.82
50292;BME280;36190;54.980;73.388;2023-01-25T06:19:17;101096.03;;;-6.25;73.81
50292;BME280;36190;54.980;73.388;2023-01-25T06:21:44;101094.16;;;-6.22;73.62
50292;BME280;36190;54.980;73.388;2023-01-25T06:24:12;101091.56;;;-6.22;73.53
50292;BME280;36190;54.980;73.388;2023-01-25T06:26:39;101084.59;;;-6.19;73.43
50292;BME280;36190;54.980;73.388;2023-01-25T06:29:08;101091.47;;;-6.17;73.42
50292;BME280;36190;54.980;73.388;2023-01-25T06:31:36;101094.09;;;-6.18;73.12
50292;BME280;36190;54.980;73.388;2023-01-25T06:34:03;101090.91;;;-6.28;72.90
50292;BME280;36190;54.980;73.388;2023-01-25T06:36:32;101091.19;;;-6.39;73.08
50292;BME280;36190;54.980;73.388;2023-01-25T06:39:00;101085.19;;;-6.41;73.21
50292;BME280;36190;54.980;73.388;2023-01-25T06:41:27;101068.84;;;-6.45;73.23
50292;BME280;36190;54.980;73.388;2023-01-25T06:43:55;101083.28;;;-6.35;73.14
50292;BME280;36190;54.980;73.388;2023-01-25T06:46:24;101085.81;;;-6.31;73.16
50292;BME280;36190;54.980;73.388;2023-01-25T06:48:51;101075.25;;;-6.25;73.08
50292;BME280;36190;54.980;73.388;2023-01-25T06:51:19;101075.31;;;-6.28;72.94
50292;BME280;36190;54.980;73.388;2023-01-25T06:53:46;101071.50;;;-6.15;72.91
50292;BME280;36190;54.980;73.388;2023-01-25T06:56:15;101073.09;;;-6.11;72.70
50292;BME280;36190;54.980;73.388;2023-01-25T06:58:44;101073.22;;;-6.15;72.32
50292;BME280;36190;54.980;73.388;2023-01-25T07:01:13;101046.91;;;-6.35;72.49
50292;BME280;36190;54.980;73.388;2023-01-25T07:03:42;101067.25;;;-6.19;72.65
50292;BME280;36190;54.980;73.388;2023-01-25T07:06:10;101076.50;;;-6.09;72.65
50292;BME280;36190;54.980;73.388;2023-01-25T07:08:37;101065.72;;;-5.96;72.50
50292;BME280;36190;54.980;73.388;2023-01-25T07:11:06;101065.44;;;-5.87;72.46
50292;BME280;36190;54.980;73.388;2023-01-25T07:13:37;101091.16;;;-5.77;71.91
50292;BME280;36190;54.980;73.388;2023-01-25T07:16:07;101084.44;;;-5.85;71.65
50292;BME280;36190;54.980;73.388;2023-01-25T07:18:37;101083.81;;;-5.93;71.79
50292;BME280;36190;54.980;73.388;2023-01-25T07:21:07;101064.81;;;-5.95;71.86
50292;BME280;36190;54.980;73.388;2023-01-25T07:23:36;101081.16;;;-5.91;71.67
50292;BME280;36190;54.980;73.388;2023-01-25T07:26:04;101079.34;;;-5.88;71.36
50292;BME280;36190;54.980;73.388;2023-01-25T07:28:32;101070.75;;;-5.90;71.43
50292;BME280;36190;54.980;73.388;2023-01-25T07:31:03;101064.47;;;-5.83;71.43
50292;BME280;36190;54.980;73.388;2023-01-25T07:33:32;101046.88;;;-5.74;71.44
50292;BME280;36190;54.980;73.388;2023-01-25T07:36:00;101055.84;;;-5.56;71.21
50292;BME280;36190;54.980;73.388;2023-01-25T07:38:29;101062.81;;;-5.57;70.79
50292;BME280;36190;54.980;73.388;2023-01-25T07:40:56;101063.44;;;-5.48;70.76
50292;BME280;36190;54.980;73.388;2023-01-25T07:43:24;101063.09;;;-5.38;70.53
50292;BME280;36190;54.980;73.388;2023-01-25T07:45:52;101064.16;;;-5.43;70.35
50292;BME280;36190;54.980;73.388;2023-01-25T07:48:20;101049.38;;;-5.43;70.59
50292;BME280;36190;54.980;73.388;2023-01-25T07:50:47;101064.03;;;-5.40;70.35
50292;BME280;36190;54.980;73.388;2023-01-25T07:53:37;101056.13;;;-5.37;70.27
50292;BME280;36190;54.980;73.388;2023-01-25T07:56:05;101067.72;;;-5.47;70.01
50292;BME280;36190;54.980;73.388;2023-01-25T07:58:33;101082.91;;;-5.62;69.89
50292;BME280;36190;54.980;73.388;2023-01-25T08:01:05;101049.56;;;-5.77;70.07
50292;BME280;36190;54.980;73.388;2023-01-25T08:03:33;101054.13;;;-5.86;70.26
50292;BME280;36190;54.980;73.388;2023-01-25T08:06:00;101060.06;;;-5.81;70.69
50292;BME280;36190;54.980;73.388;2023-01-25T08:08:31;101060.44;;;-5.64;70.81
50292;BME280;36190;54.980;73.388;2023-01-25T08:11:06;101060.19;;;-5.55;70.50
50292;BME280;36190;54.980;73.388;2023-01-25T08:13:34;101051.94;;;-5.41;70.18
50292;BME280;36190;54.980;73.388;2023-01-25T08:16:02;101055.13;;;-5.33;69.92
50292;BME280;36190;54.980;73.388;2023-01-25T08:18:29;101055.19;;;-5.34;69.73
50292;BME280;36190;54.980;73.388;2023-01-25T08:20:57;101055.03;;;-5.30;69.79
50292;BME280;36190;54.980;73.388;2023-01-25T08:23:25;101055.81;;;-5.28;69.83
50292;BME280;36190;54.980;73.388;2023-01-25T08:25:53;101034.16;;;-5.28;69.29
50292;BME280;36190;54.980;73.388;2023-01-25T08:28:22;101028.38;;;-5.36;69.60
50292;BME280;36190;54.980;73.388;2023-01-25T08:30:50;101059.25;;;-5.26;69.75
50292;BME280;36190;54.980;73.388;2023-01-25T08:33:17;101045.28;;;-5.23;69.43
50292;BME280;36190;54.980;73.388;2023-01-25T08:35:53;101039.22;;;-5.23;68.82
50292;BME280;36190;54.980;73.388;2023-01-25T08:38:21;101031.00;;;-5.38;69.20
50292;BME280;36190;54.980;73.388;2023-01-25T08:40:49;101033.47;;;-5.33;69.07
50292;BME280;36190;54.980;73.388;2023-01-25T08:43:17;101040.31;;;-5.31;69.31
50292;BME280;36190;54.980;73.388;2023-01-25T08:45:47;101053.13;;;-5.25;69.10
50292;BME280;36190;54.980;73.388;2023-01-25T08:48:14;101046.88;;;-5.19;69.12
50292;BME280;36190;54.980;73.388;2023-01-25T08:50:45;101035.84;;;-5.26;68.63
50292;BME280;36190;54.980;73.388;2023-01-25T08:53:13;101024.06;;;-5.38;68.88
50292;BME280;36190;54.980;73.388;2023-01-25T08:55:40;101029.19;;;-5.36;68.72
50292;BME280;36190;54.980;73.388;2023-01-25T08:58:09;101011.44;;;-5.50;68.90
50292;BME280;36190;54.980;73.388;2023-01-25T09:00:37;101029.13;;;-5.33;69.04
50292;BME280;36190;54.980;73.388;2023-01-25T09:03:06;101027.44;;;-5.34;68.65
50292;BME280;36190;54.980;73.388;2023-01-25T09:05:34;101026.69;;;-5.38;68.78
50292;BME280;36190;54.980;73.388;2023-01-25T09:08:03;101022.09;;;-5.31;69.13
50292;BME280;36190;54.980;73.388;2023-01-25T09:10:31;101015.66;;;-5.19;69.01
50292;BME280;36190;54.980;73.388;2023-01-25T09:12:59;101012.78;;;-5.11;68.54
50292;BME280;36190;54.980;73.388;2023-01-25T09:15:26;101015.25;;;-5.06;67.97
50292;BME280;36190;54.980;73.388;2023-01-25T09:17:55;101013.09;;;-5.20;67.82
50292;BME280;36190;54.980;73.388;2023-01-25T09:20:24;101005.50;;;-5.27;68.19
50292;BME280;36190;54.980;73.388;2023-01-25T09:22:52;100998.00;;;-5.36;68.11
50292;BME280;36190;54.980;73.388;2023-01-25T09:25:21;101015.31;;;-5.35;68.23
50292;BME280;36190;54.980;73.388;2023-01-25T09:27:49;101016.47;;;-5.44;68.44
50292;BME280;36190;54.980;73.388;2023-01-25T09:30:17;101016.50;;;-5.45;68.23
50292;BME280;36190;54.980;73.388;2023-01-25T09:32:47;101013.91;;;-5.45;68.40
50292;BME280;36190;54.980;73.388;2023-01-25T09:35:15;101012.31;;;-5.49;68.24
50292;BME280;36190;54.980;73.388;2023-01-25T09:37:44;101009.09;;;-5.58;67.99
50292;BME280;36190;54.980;73.388;2023-01-25T09:40:19;101022.44;;;-5.69;68.18
50292;BME280;36190;54.980;73.388;2023-01-25T09:42:56;101005.47;;;-5.81;68.20
50292;BME280;36190;54.980;73.388;2023-01-25T09:45:30;101011.94;;;-5.94;67.80
50292;BME280;36190;54.980;73.388;2023-01-25T09:48:04;101019.44;;;-6.12;68.02
50292;BME280;36190;54.980;73.388;2023-01-25T09:50:37;101008.81;;;-6.04;68.22
50292;BME280;36190;54.980;73.388;2023-01-25T09:53:29;101003.13;;;-5.88;68.04
50292;BME280;36190;54.980;73.388;2023-01-25T09:55:59;101028.22;;;-5.59;67.93
50292;BME280;36190;54.980;73.388;2023-01-25T09:58:32;101032.94;;;-5.43;67.26
50292;BME280;36190;54.980;73.388;2023-01-25T10:01:18;101027.63;;;-5.40;66.67
50292;BME280;36190;54.980;73.388;2023-01-25T10:03:53;101022.53;;;-5.43;66.43
50292;BME280;36190;54.980;73.388;2023-01-25T10:06:23;101026.00;;;-5.44;66.37
50292;BME280;36190;54.980;73.388;2023-01-25T10:08:58;101028.75;;;-5.49;66.33
50292;BME280;36190;54.980;73.388;2023-01-25T10:11:30;101015.41;;;-5.38;65.85
50292;BME280;36190;54.980;73.388;2023-01-25T10:13:58;101016.50;;;-5.45;65.89
50292;BME280;36190;54.980;73.388;2023-01-25T10:16:30;101020.53;;;-5.35;66.04
50292;BME280;36190;54.980;73.388;2023-01-25T10:19:07;101022.84;;;-5.27;65.72
50292;BME280;36190;54.980;73.388;2023-01-25T10:21:41;101024.47;;;-5.23;65.66
50292;BME280;36190;54.980;73.388;2023-01-25T10:24:33;101017.25;;;-5.15;65.68
50292;BME280;36190;54.980;73.388;2023-01-25T10:27:14;101042.13;;;-5.06;65.53
50292;BME280;36190;54.980;73.388;2023-01-25T10:29:46;101025.75;;;-5.09;65.09
50292;BME280;36190;54.980;73.388;2023-01-25T10:32:18;101024.22;;;-5.15;65.23
50292;BME280;36190;54.980;73.388;2023-01-25T10:34:47;101042.13;;;-5.06;65.31
50292;BME280;36190;54.980;73.388;2023-01-25T10:37:18;101030.16;;;-5.12;65.21
50292;BME280;36190;54.980;73.388;2023-01-25T10:39:53;101031.88;;;-5.38;65.26
50292;BME280;36190;54.980;73.388;2023-01-25T10:42:25;101036.16;;;-5.63;65.85
50292;BME280;36190;54.980;73.388;2023-01-25T10:44:53;101024.78;;;-5.89;66.11
50292;BME280;36190;54.980;73.388;2023-01-25T10:47:23;101016.75;;;-6.09;66.56
50292;BME280;36190;54.980;73.388;2023-01-25T10:49:53;100999.25;;;-6.33;66.95
50292;BME280;36190;54.980;73.388;2023-01-25T10:52:23;101015.13;;;-6.43;67.20
50292;BME280;36190;54.980;73.388;2023-01-25T10:55:07;101002.31;;;-6.49;67.54
50292;BME280;36190;54.980;73.388;2023-01-25T10:57:41;101019.94;;;-6.60;67.71
50292;BME280;36190;54.980;73.388;2023-01-25T11:00:23;101009.06;;;-6.75;67.54
50292;BME280;36190;54.980;73.388;2023-01-25T11:02:52;101016.53;;;-6.96;67.81
50292;BME280;36190;54.980;73.388;2023-01-25T11:05:32;101014.25;;;-7.08;68.26
50292;BME280;36190;54.980;73.388;2023-01-25T11:08:20;101007.50;;;-7.15;68.46
50292;BME280;36190;54.980;73.388;2023-01-25T11:10:50;101008.75;;;-7.29;68.56
50292;BME280;36190;54.980;73.388;2023-01-25T11:13:21;101022.78;;;-7.38;68.83
50292;BME280;36190;54.980;73.388;2023-01-25T11:15:52;101011.72;;;-7.46;68.99
50292;BME280;36190;54.980;73.388;2023-01-25T11:18:23;101031.69;;;-7.50;69.16
50292;BME280;36190;54.980;73.388;2023-01-25T11:21:05;101035.25;;;-7.54;69.31
50292;BME280;36190;54.980;73.388;2023-01-25T11:23:35;101041.50;;;-7.63;69.42
50292;BME280;36190;54.980;73.388;2023-01-25T11:26:19;101052.94;;;-7.71;69.56
50292;BME280;36190;54.980;73.388;2023-01-25T11:28:46;101049.84;;;-7.89;69.84
50292;BME280;36190;54.980;73.388;2023-01-25T11:31:16;101050.19;;;-8.05;69.72
50292;BME280;36190;54.980;73.388;2023-01-25T11:33:46;101046.06;;;-8.15;70.24
50292;BME280;36190;54.980;73.388;2023-01-25T11:36:24;101046.25;;;-8.23;70.50
50292;BME280;36190;54.980;73.388;2023-01-25T11:39:11;101039.59;;;-8.35;70.83
50292;BME280;36190;54.980;73.388;2023-01-25T11:41:51;101031.94;;;-8.41;71.08
50292;BME280;36190;54.980;73.388;2023-01-25T11:44:45;101021.78;;;-8.50;71.07
50292;BME280;36190;54.980;73.388;2023-01-25T11:47:30;101032.13;;;-8.50;71.12
50292;BME280;36190;54.980;73.388;2023-01-25T11:50:10;101033.97;;;-8.56;71.37
50292;BME280;36190;54.980;73.388;2023-01-25T11:52:57;101027.19;;;-8.63;71.54
50292;BME280;36190;54.980;73.388;2023-01-25T11:55:28;101017.00;;;-8.69;71.62
50292;BME280;36190;54.980;73.388;2023-01-25T11:58:22;101011.75;;;-8.66;71.72
50292;BME280;36190;54.980;73.388;2023-01-25T12:01:07;101030.75;;;-8.67;71.87
50292;BME280;36190;54.980;73.388;2023-01-25T12:06:57;101012.09;;;-8.85;71.79
50292;BME280;36190;54.980;73.388;2023-01-25T12:09:38;101048.31;;;-8.85;72.46
50292;BME280;36190;54.980;73.388;2023-01-25T12:12:17;101025.88;;;-8.84;72.16
50292;BME280;36190;54.980;73.388;2023-01-25T12:17:54;101018.53;;;-9.07;72.28
50292;BME280;36190;54.980;73.388;2023-01-25T12:20:39;101026.22;;;-9.04;72.53
50292;BME280;36190;54.980;73.388;2023-01-25T12:23:22;101038.34;;;-9.06;72.73
50292;BME280;36190;54.980;73.388;2023-01-25T12:26:05;101045.13;;;-9.01;72.72
50292;BME280;36190;54.980;73.388;2023-01-25T12:28:41;101044.25;;;-9.00;72.84
50292;BME280;36190;54.980;73.388;2023-01-25T12:31:15;101046.88;;;-9.01;72.90
50292;BME280;36190;54.980;73.388;2023-01-25T12:33:48;101041.63;;;-8.95;72.83
50292;BME280;36190;54.980;73.388;2023-01-25T12:36:20;101042.59;;;-9.04;72.97
50292;BME280;36190;54.980;73.388;2023-01-25T12:38:55;101039.94;;;-8.99;72.95
50292;BME280;36190;54.980;73.388;2023-01-25T12:41:37;101015.31;;;-9.20;72.85
50292;BME280;36190;54.980;73.388;2023-01-25T12:44:11;101044.28;;;-9.01;73.02
50292;BME280;36190;54.980;73.388;2023-01-25T12:46:45;101040.09;;;-9.08;73.15
50292;BME280;36190;54.980;73.388;2023-01-25T12:49:27;101038.41;;;-9.09;73.18
50292;BME280;36190;54.980;73.388;2023-01-25T12:51:59;101040.09;;;-9.08;73.27
50292;BME280;36190;54.980;73.388;2023-01-25T12:54:31;101046.03;;;-9.03;73.21
50292;BME280;36190;54.980;73.388;2023-01-25T12:57:09;101048.69;;;-9.06;73.27
50292;BME280;36190;54.980;73.388;2023-01-25T12:59:45;101052.00;;;-9.00;73.38
50292;BME280;36190;54.980;73.388;2023-01-25T13:02:40;101050.28;;;-8.99;73.25
50292;BME280;36190;54.980;73.388;2023-01-25T13:05:19;101039.28;;;-9.10;73.41