sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:01:37;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:04:05;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:06:32;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:08:59;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:13:56;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:16:23;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:18:56;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:21:24;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:23:51;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:26:20;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:28:48;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:31:21;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:33:50;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:36:23;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:38:54;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:41:26;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:43:59;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:46:28;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:48:56;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:51:28;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:53:56;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:56:24;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T00:58:52;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:01:25;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:03:54;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:06:24;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:08:52;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:11:22;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:13:56;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:16:25;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:18:55;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:21:26;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:23:56;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:26:26;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:31:22;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:33:59;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:36:29;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:38:57;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:41:27;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:46:50;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:49:25;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:52:02;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:54:31;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:56:59;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T01:59:28;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:01:55;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:04:23;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:06:53;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:09:24;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:11:52;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:14:28;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:20:23;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:29:08;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:31:47;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:37:05;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:40:06;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:48:01;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:50:35;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:53:16;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:55:49;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T02:58:25;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:01:19;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:03:59;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:06:32;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:09:17;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:11:45;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:14:14;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:16:52;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:19:30;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:22:06;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:24:42;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:27:25;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:30:56;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:35:55;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:38:26;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:40:57;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:43:30;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:45:59;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:48:28;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:51:01;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:53:32;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:56:13;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T03:58:43;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:01:22;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:03:51;4.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:06:23;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:08:52;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:11:19;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:13:47;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:16:16;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:18:44;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:21:34;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:24:02;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:26:33;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:29:00;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:31:28;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:33:55;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:36:36;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:39:04;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:41:33;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:44:02;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:46:35;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:49:03;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:51:32;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:53:59;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T04:58:56;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:03:51;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:06:24;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:08:52;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:11:20;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:13:47;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:16:16;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:18:45;3.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:21:16;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:23:47;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:26:16;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:28:44;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:31:11;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:33:39;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:36:08;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:38:37;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:41:05;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:43:33;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:46:01;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:48:32;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:51:05;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:53:33;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T05:56:05;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:01:12;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:03:41;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:06:10;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:08:40;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:11:13;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:13:44;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:16:13;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:18:41;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:21:11;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:23:40;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:26:11;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:28:39;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:31:08;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:33:36;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:36:05;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:38:34;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:41:11;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:43:41;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:46:11;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:48:39;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:51:06;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:53:37;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:56:05;4.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T06:58:34;4.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:01:10;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:03:39;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:06:06;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:08:35;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:11:13;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:13:42;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:16:11;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:18:42;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:21:10;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:23:39;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:26:10;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:28:38;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:31:17;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:33:45;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:36:14;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:38:42;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:41:12;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:43:40;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:46:09;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:48:39;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:51:10;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:53:38;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:56:06;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T07:58:35;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:01:27;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:03:57;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:06:26;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:08:53;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:11:23;5.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:16:20;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:18:48;5.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:21:17;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:23:45;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:26:12;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:28:42;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:31:10;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:33:40;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:36:09;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:38:37;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:41:05;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:43:35;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:46:02;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:48:30;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:51:05;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:53:37;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:56:10;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T08:58:38;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:01:11;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:03:40;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:06:25;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:08:55;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:11:23;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:13:53;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:16:21;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:18:49;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:21:18;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:23:45;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:26:13;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:28:41;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:31:08;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:33:37;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:36:05;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:38:36;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:43:43;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:46:15;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:49:19;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:51:52;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:54:37;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:57:12;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T09:59:42;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:02:23;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:10:44;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:16:48;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:25:07;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:27:46;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:30:22;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:32:50;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:35:26;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:37:54;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:40:24;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:42:54;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:45:28;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:48:20;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:51:13;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:56:41;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T10:59:29;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:01:57;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:04:36;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:07:32;9.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:10:17;9.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:12:51;9.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:18:29;9.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:21:04;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:23:43;9.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:26:24;9.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:28:54;10.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:31:24;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:33:58;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:36:36;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:39:16;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:41:49;11.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:44:43;12.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:52:42;12.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:55:35;12.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T11:58:47;12.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T12:07:57;10.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T12:19:18;10.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T12:28:02;9.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T12:39:06;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T12:53:05;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T13:15:19;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T13:21:23;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T13:32:09;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T13:40:30;10.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T13:43:29;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T13:49:14;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T13:51:56;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:07:37;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:18:55;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:21:47;14.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:24:26;15.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:30:24;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:42:24;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:45:04;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:47:58;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T14:50:52;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:01:36;13.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:04:23;12.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:23:56;9.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:29:19;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:32:10;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:34:38;10.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:40:01;10.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:42:44;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T15:58:54;12.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:01:27;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:03:56;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:06:38;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:09:13;14.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:11:47;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:14:30;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:17:04;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:19:35;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:22:06;14.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:24:46;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:35:53;11.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:38:49;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:43:56;9.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:46:31;9.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:49:01;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:51:41;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:54:18;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:56:51;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T16:59:20;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:01:58;9.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:04:34;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:07:31;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:10:03;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:15:00;9.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:17:30;9.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:20:04;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:22:33;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:25:02;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:27:30;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:32:27;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:34:59;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:37:28;9.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:39:58;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:44:54;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:47:27;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:49:57;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:52:28;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:55:05;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T17:57:33;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:02:44;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:08:06;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:13:03;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:15:32;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:18:02;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:20:39;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:23:18;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:26:08;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:28:36;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:31:05;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:33:33;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:36:00;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:38:30;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:40:58;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:43:25;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:45:56;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:50:53;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:53:22;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T18:55:52;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:00:50;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:03:28;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:05:56;6.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:08:24;6.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:10:52;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:13:29;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:15:59;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:18:27;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:20:55;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:23:22;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:25:55;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:28:23;5.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:30:50;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:33:18;5.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:38:15;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:40:44;6.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:43:12;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:48:08;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:50:39;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:53:07;6.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T19:58:05;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:00:32;5.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:02:59;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:05:27;5.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:07:54;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:10:21;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:15:17;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:17:44;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:20:14;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:22:42;5.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:25:11;5.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:27:39;5.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:30:15;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-02-25T20:32:43;5.00;99.90