sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-06-22T00:02:38;1018.1;;;20.8;58
56594;BME280;42474;51.660;5.824;2023-06-22T00:06:38;1018.1;;;20.7;58.5
56594;BME280;42474;51.660;5.824;2023-06-22T00:10:38;1018.1;;;20.7;58.5
56594;BME280;42474;51.660;5.824;2023-06-22T00:14:38;1018;;;20.6;59
56594;BME280;42474;51.660;5.824;2023-06-22T00:18:38;1018.1;;;20.6;59.5
56594;BME280;42474;51.660;5.824;2023-06-22T00:22:38;1018.2;;;20.6;59.5
56594;BME280;42474;51.660;5.824;2023-06-22T00:26:38;1018.1;;;20.5;60
56594;BME280;42474;51.660;5.824;2023-06-22T00:30:38;1018.1;;;20.5;60
56594;BME280;42474;51.660;5.824;2023-06-22T00:34:38;1018.1;;;20.5;60
56594;BME280;42474;51.660;5.824;2023-06-22T00:38:38;1018.1;;;20.5;60.5
56594;BME280;42474;51.660;5.824;2023-06-22T00:42:38;1018.1;;;20.5;60.5
56594;BME280;42474;51.660;5.824;2023-06-22T00:46:38;1018.1;;;20.5;60.5
56594;BME280;42474;51.660;5.824;2023-06-22T00:50:38;1018.1;;;20.4;61
56594;BME280;42474;51.660;5.824;2023-06-22T00:54:38;1018.1;;;20.4;61
56594;BME280;42474;51.660;5.824;2023-06-22T00:58:38;1018;;;20.4;61
56594;BME280;42474;51.660;5.824;2023-06-22T01:02:38;1018;;;20.3;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:06:40;1018;;;20.3;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:10:39;1018;;;20.3;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:14:39;1017.9;;;20.2;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:18:39;1017.9;;;20.2;62
56594;BME280;42474;51.660;5.824;2023-06-22T01:22:40;1017.9;;;20.1;62
56594;BME280;42474;51.660;5.824;2023-06-22T01:26:38;1017.9;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:30:38;1017.9;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:34:38;1017.9;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:38:38;1018;;;20.2;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:42:38;1017.9;;;20.2;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:46:38;1017.9;;;20.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T01:50:38;1017.8;;;20.1;63
56594;BME280;42474;51.660;5.824;2023-06-22T01:54:39;1017.8;;;20;63
56594;BME280;42474;51.660;5.824;2023-06-22T01:58:40;1017.8;;;20;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:02:38;1017.7;;;19.9;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:06:38;1017.7;;;19.9;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:10:38;1017.8;;;19.9;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:14:38;1017.8;;;19.9;64
56594;BME280;42474;51.660;5.824;2023-06-22T02:18:38;1017.7;;;19.9;64
56594;BME280;42474;51.660;5.824;2023-06-22T02:22:38;1017.8;;;19.9;64
56594;BME280;42474;51.660;5.824;2023-06-22T02:26:38;1017.8;;;19.9;64
56594;BME280;42474;51.660;5.824;2023-06-22T02:30:38;1017.7;;;19.9;64.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:34:38;1017.7;;;19.9;64.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:38:38;1017.6;;;19.9;64.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:42:39;1017.6;;;19.9;64.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:46:38;1017.5;;;19.9;64.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:50:38;1017.5;;;19.8;64.5
56594;BME280;42474;51.660;5.824;2023-06-22T02:54:38;1017.4;;;19.8;65
56594;BME280;42474;51.660;5.824;2023-06-22T02:58:38;1017.5;;;19.7;65
56594;BME280;42474;51.660;5.824;2023-06-22T03:02:38;1017.4;;;19.7;65
56594;BME280;42474;51.660;5.824;2023-06-22T03:06:38;1017.4;;;19.6;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:10:38;1017.4;;;19.5;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:14:38;1017.4;;;19.5;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:18:38;1017.4;;;19.5;66
56594;BME280;42474;51.660;5.824;2023-06-22T03:22:38;1017.2;;;19.6;66
56594;BME280;42474;51.660;5.824;2023-06-22T03:26:38;1017.2;;;19.5;66
56594;BME280;42474;51.660;5.824;2023-06-22T03:30:38;1017.3;;;19.4;66
56594;BME280;42474;51.660;5.824;2023-06-22T03:34:38;1017.3;;;19.3;66.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:38:38;1017.3;;;19.3;66.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:42:38;1017.2;;;19.3;66.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:46:38;1017.2;;;19.3;66.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:50:38;1017.1;;;19.3;66.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:54:38;1017.2;;;19.2;66.5
56594;BME280;42474;51.660;5.824;2023-06-22T03:58:38;1017.2;;;19.2;67
56594;BME280;42474;51.660;5.824;2023-06-22T04:02:38;1017.2;;;19.2;67
56594;BME280;42474;51.660;5.824;2023-06-22T04:06:38;1017.1;;;19.2;67
56594;BME280;42474;51.660;5.824;2023-06-22T04:10:38;1017.2;;;19.2;67
56594;BME280;42474;51.660;5.824;2023-06-22T04:14:38;1017.1;;;19.2;67.5
56594;BME280;42474;51.660;5.824;2023-06-22T04:26:38;1017.1;;;19.2;69
56594;BME280;42474;51.660;5.824;2023-06-22T04:30:38;1017.1;;;19.2;69
56594;BME280;42474;51.660;5.824;2023-06-22T04:34:38;1017.1;;;19.3;69
56594;BME280;42474;51.660;5.824;2023-06-22T04:42:38;1017;;;19.5;69.5
56594;BME280;42474;51.660;5.824;2023-06-22T04:46:38;1017;;;19.6;69.5
56594;BME280;42474;51.660;5.824;2023-06-22T04:50:38;1016.9;;;19.8;70
56594;BME280;42474;51.660;5.824;2023-06-22T04:54:38;1016.9;;;20.1;69.5
56594;BME280;42474;51.660;5.824;2023-06-22T04:58:38;1017;;;20.4;69.5
56594;BME280;42474;51.660;5.824;2023-06-22T05:02:38;1017;;;20.5;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:06:38;1017.1;;;20.7;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:10:38;1017;;;20.8;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T05:14:38;1017.1;;;20.8;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:18:38;1017.1;;;20.9;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:22:38;1017.1;;;21;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:26:38;1017.1;;;21;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:30:38;1017.1;;;21.2;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:34:38;1017.1;;;21.3;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:38:38;1017.1;;;21.5;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:42:38;1017.2;;;21.6;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:46:40;1017.2;;;21.8;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T05:50:38;1017.1;;;21.8;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T05:54:38;1017.1;;;21.8;69
56594;BME280;42474;51.660;5.824;2023-06-22T05:58:38;1017;;;21.8;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T06:02:38;1017.1;;;21.8;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T06:06:38;1017.2;;;21.9;69
56594;BME280;42474;51.660;5.824;2023-06-22T06:10:38;1017.2;;;22;69
56594;BME280;42474;51.660;5.824;2023-06-22T06:14:38;1017.1;;;22.1;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T06:18:38;1017.1;;;22.2;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T06:22:38;1017;;;22.2;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T06:26:38;1017;;;22.2;68
56594;BME280;42474;51.660;5.824;2023-06-22T06:30:38;1016.9;;;22.2;68
56594;BME280;42474;51.660;5.824;2023-06-22T06:34:38;1017;;;22.2;68
56594;BME280;42474;51.660;5.824;2023-06-22T06:38:38;1016.9;;;22.3;68
56594;BME280;42474;51.660;5.824;2023-06-22T06:42:38;1016.9;;;22.4;68
56594;BME280;42474;51.660;5.824;2023-06-22T06:46:38;1016.9;;;22.5;68
56594;BME280;42474;51.660;5.824;2023-06-22T06:50:38;1016.9;;;22.6;68
56594;BME280;42474;51.660;5.824;2023-06-22T06:54:38;1016.9;;;22.7;67.5
56594;BME280;42474;51.660;5.824;2023-06-22T06:58:40;1016.9;;;22.7;68
56594;BME280;42474;51.660;5.824;2023-06-22T07:02:38;1016.9;;;22.7;68
56594;BME280;42474;51.660;5.824;2023-06-22T07:06:38;1016.8;;;22.6;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:10:38;1016.8;;;22.6;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:14:38;1016.8;;;22.7;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:18:39;1016.7;;;22.7;68
56594;BME280;42474;51.660;5.824;2023-06-22T07:22:38;1016.7;;;22.8;68
56594;BME280;42474;51.660;5.824;2023-06-22T07:26:38;1016.7;;;22.8;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:30:38;1016.6;;;22.7;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:34:38;1016.6;;;22.7;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:38:38;1016.6;;;22.7;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:42:38;1016.6;;;22.8;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:46:38;1016.6;;;22.9;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T07:50:38;1016.6;;;23;68
56594;BME280;42474;51.660;5.824;2023-06-22T07:54:38;1016.6;;;23.2;68
56594;BME280;42474;51.660;5.824;2023-06-22T07:58:38;1016.5;;;23.3;68
56594;BME280;42474;51.660;5.824;2023-06-22T08:02:38;1016.3;;;23.4;67.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:06:38;1016.2;;;23.6;67
56594;BME280;42474;51.660;5.824;2023-06-22T08:10:38;1016;;;23.7;67.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:14:38;1016;;;23.9;66.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:18:38;1016;;;24.1;66
56594;BME280;42474;51.660;5.824;2023-06-22T08:22:38;1016;;;24.2;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:26:38;1015.9;;;24.3;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:30:38;1015.9;;;24.4;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:34:39;1015.8;;;24.5;65
56594;BME280;42474;51.660;5.824;2023-06-22T08:38:38;1015.9;;;24.6;64.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:42:39;1015.8;;;24.6;64
56594;BME280;42474;51.660;5.824;2023-06-22T08:46:39;1015.7;;;24.6;64
56594;BME280;42474;51.660;5.824;2023-06-22T08:50:38;1015.7;;;24.7;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:54:38;1015.7;;;24.8;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T08:58:39;1015.7;;;24.9;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:02:38;1015.6;;;25;63
56594;BME280;42474;51.660;5.824;2023-06-22T09:06:39;1015.6;;;25.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:10:38;1015.6;;;25.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:14:39;1015.6;;;25.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:18:38;1015.6;;;25.2;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:22:39;1015.6;;;25.2;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:26:38;1015.6;;;25.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:30:39;1015.5;;;25.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:34:38;1015.5;;;25.1;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:38:39;1015.5;;;25;62
56594;BME280;42474;51.660;5.824;2023-06-22T09:42:38;1015.5;;;25;62
56594;BME280;42474;51.660;5.824;2023-06-22T09:46:38;1015.6;;;24.9;62
56594;BME280;42474;51.660;5.824;2023-06-22T09:50:39;1015.5;;;24.8;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T09:54:38;1015.5;;;24.7;61
56594;BME280;42474;51.660;5.824;2023-06-22T09:58:38;1015.5;;;24.7;61
56594;BME280;42474;51.660;5.824;2023-06-22T10:02:39;1015.5;;;24.7;60.5
56594;BME280;42474;51.660;5.824;2023-06-22T10:06:38;1015.5;;;24.6;61
56594;BME280;42474;51.660;5.824;2023-06-22T10:10:38;1015.5;;;24.5;61
56594;BME280;42474;51.660;5.824;2023-06-22T10:14:39;1015.5;;;24.5;61
56594;BME280;42474;51.660;5.824;2023-06-22T10:18:38;1015.5;;;24.4;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T10:22:39;1015.4;;;24.5;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:26:39;1015.3;;;24.5;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:30:38;1015.3;;;24.5;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:34:38;1015.2;;;24.5;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:38:39;1015.2;;;24.4;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T10:42:38;1015.1;;;24.4;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:46:38;1015.2;;;24.4;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:50:39;1015.2;;;24.4;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:54:38;1015.2;;;24.4;62
56594;BME280;42474;51.660;5.824;2023-06-22T10:58:38;1015.2;;;24.5;62
56594;BME280;42474;51.660;5.824;2023-06-22T11:02:39;1015.4;;;24.5;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:06:38;1015.6;;;24.5;61.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:10:38;1015.7;;;24.4;62
56594;BME280;42474;51.660;5.824;2023-06-22T11:14:38;1015.8;;;24.4;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:18:39;1015.8;;;24.4;62.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:22:38;1015.7;;;24.3;63.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:26:38;1015.8;;;24.2;64
56594;BME280;42474;51.660;5.824;2023-06-22T11:30:38;1015.8;;;24.1;65
56594;BME280;42474;51.660;5.824;2023-06-22T11:34:38;1015.8;;;23.9;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:38:39;1015.8;;;23.8;65.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:42:38;1015.8;;;23.7;66
56594;BME280;42474;51.660;5.824;2023-06-22T11:46:38;1015.7;;;23.5;67
56594;BME280;42474;51.660;5.824;2023-06-22T11:50:38;1015.7;;;23.1;68.5
56594;BME280;42474;51.660;5.824;2023-06-22T11:54:38;1015.8;;;22.8;69
56594;BME280;42474;51.660;5.824;2023-06-22T11:58:38;1015.8;;;22.6;70
56594;BME280;42474;51.660;5.824;2023-06-22T12:02:38;1015.6;;;22.4;70
56594;BME280;42474;51.660;5.824;2023-06-22T12:06:38;1015.5;;;22.2;71
56594;BME280;42474;51.660;5.824;2023-06-22T12:10:38;1015.2;;;22.1;71.5
56594;BME280;42474;51.660;5.824;2023-06-22T12:14:38;1014.9;;;22;72.5
56594;BME280;42474;51.660;5.824;2023-06-22T12:18:38;1014.7;;;21.8;73.5
56594;BME280;42474;51.660;5.824;2023-06-22T12:22:38;1014.9;;;21.7;74.5
56594;BME280;42474;51.660;5.824;2023-06-22T12:26:38;1014.9;;;21.6;75.5
56594;BME280;42474;51.660;5.824;2023-06-22T12:30:38;1014.9;;;21.5;76
56594;BME280;42474;51.660;5.824;2023-06-22T12:34:38;1014.8;;;21.6;77
56594;BME280;42474;51.660;5.824;2023-06-22T12:38:38;1014.8;;;21.6;78
56594;BME280;42474;51.660;5.824;2023-06-22T12:42:38;1014.8;;;21.6;78
56594;BME280;42474;51.660;5.824;2023-06-22T12:46:38;1014.8;;;21.7;77.5
56594;BME280;42474;51.660;5.824;2023-06-22T12:50:38;1014.7;;;21.7;78
56594;BME280;42474;51.660;5.824;2023-06-22T12:54:38;1014.6;;;21.7;78
56594;BME280;42474;51.660;5.824;2023-06-22T12:58:38;1014.5;;;21.7;79
56594;BME280;42474;51.660;5.824;2023-06-22T13:02:38;1014.5;;;21.7;79
56594;BME280;42474;51.660;5.824;2023-06-22T13:06:38;1014.5;;;21.7;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:10:38;1014.4;;;21.8;80
56594;BME280;42474;51.660;5.824;2023-06-22T13:14:38;1014.3;;;21.8;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:18:38;1014.2;;;21.8;80
56594;BME280;42474;51.660;5.824;2023-06-22T13:22:38;1014.2;;;21.8;80
56594;BME280;42474;51.660;5.824;2023-06-22T13:26:38;1014.2;;;21.8;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:30:38;1014.2;;;21.9;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:34:38;1014.2;;;21.9;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:38:38;1014;;;21.9;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:42:38;1014.1;;;21.9;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:46:38;1014;;;21.8;80
56594;BME280;42474;51.660;5.824;2023-06-22T13:50:38;1014;;;21.8;79.5
56594;BME280;42474;51.660;5.824;2023-06-22T13:54:38;1014;;;21.8;80
56594;BME280;42474;51.660;5.824;2023-06-22T13:58:38;1013.9;;;21.8;80
56594;BME280;42474;51.660;5.824;2023-06-22T14:02:38;1013.9;;;21.7;80
56594;BME280;42474;51.660;5.824;2023-06-22T14:06:38;1013.8;;;21.7;80
56594;BME280;42474;51.660;5.824;2023-06-22T14:10:38;1013.9;;;21.7;80
56594;BME280;42474;51.660;5.824;2023-06-22T14:14:38;1013.9;;;21.6;80
56594;BME280;42474;51.660;5.824;2023-06-22T14:18:38;1013.9;;;21.6;80
56594;BME280;42474;51.660;5.824;2023-06-22T14:22:38;1013.9;;;21.5;80.5
56594;BME280;42474;51.660;5.824;2023-06-22T14:26:38;1014;;;21.3;80.5
56594;BME280;42474;51.660;5.824;2023-06-22T14:30:38;1013.9;;;21.2;80.5
56594;BME280;42474;51.660;5.824;2023-06-22T14:34:38;1013.4;;;21.1;80.5
56594;BME280;42474;51.660;5.824;2023-06-22T14:38:39;1013.7;;;21;81
56594;BME280;42474;51.660;5.824;2023-06-22T14:42:38;1014.1;;;20.9;81
56594;BME280;42474;51.660;5.824;2023-06-22T14:46:38;1013.9;;;20.8;81
56594;BME280;42474;51.660;5.824;2023-06-22T14:50:38;1013.7;;;20.8;81.5
56594;BME280;42474;51.660;5.824;2023-06-22T14:54:38;1013.4;;;20.7;82
56594;BME280;42474;51.660;5.824;2023-06-22T14:58:40;1013.4;;;20.6;82.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:02:38;1013.5;;;20.6;82.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:06:38;1013.5;;;20.5;83
56594;BME280;42474;51.660;5.824;2023-06-22T15:10:38;1013.3;;;20.5;83.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:14:39;1013.3;;;20.5;83.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:18:38;1013.2;;;20.5;84
56594;BME280;42474;51.660;5.824;2023-06-22T15:22:38;1013.3;;;20.5;84
56594;BME280;42474;51.660;5.824;2023-06-22T15:26:38;1013.4;;;20.5;84
56594;BME280;42474;51.660;5.824;2023-06-22T15:30:38;1013.5;;;20.5;84.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:34:38;1013.6;;;20.5;84.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:38:38;1013.6;;;20.5;84.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:42:38;1013.5;;;20.5;84.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:46:38;1013.6;;;20.5;85.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:50:38;1013.5;;;20.5;85.5
56594;BME280;42474;51.660;5.824;2023-06-22T15:54:38;1013.4;;;20.4;86
56594;BME280;42474;51.660;5.824;2023-06-22T15:58:38;1013.3;;;20.4;86
56594;BME280;42474;51.660;5.824;2023-06-22T16:02:38;1013.2;;;20.3;86.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:10:38;1012.8;;;20.2;86.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:14:38;1012.8;;;20.2;86.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:18:38;1012.9;;;20.1;87.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:22:38;1012.9;;;20.1;87.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:26:39;1013.1;;;20.1;87.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:30:38;1013.2;;;20.1;87.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:34:38;1013.2;;;20.1;87.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:38:38;1013.3;;;20.1;87.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:42:38;1013.4;;;20;87.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:46:38;1013.4;;;20;88
56594;BME280;42474;51.660;5.824;2023-06-22T16:50:38;1013.4;;;20;88
56594;BME280;42474;51.660;5.824;2023-06-22T16:54:38;1013.4;;;20;88.5
56594;BME280;42474;51.660;5.824;2023-06-22T16:58:38;1013.6;;;20;88.5
56594;BME280;42474;51.660;5.824;2023-06-22T17:02:41;1013.6;;;20;88.5
56594;BME280;42474;51.660;5.824;2023-06-22T17:06:39;1013.6;;;20;89
56594;BME280;42474;51.660;5.824;2023-06-22T17:10:38;1013.6;;;20;89
56594;BME280;42474;51.660;5.824;2023-06-22T17:14:39;1013.6;;;20;89
56594;BME280;42474;51.660;5.824;2023-06-22T17:18:38;1013.6;;;20;89
56594;BME280;42474;51.660;5.824;2023-06-22T17:22:38;1013.6;;;20;89
56594;BME280;42474;51.660;5.824;2023-06-22T17:26:38;1013.6;;;20.1;89.5
56594;BME280;42474;51.660;5.824;2023-06-22T17:30:38;1013.5;;;20.1;89.5
56594;BME280;42474;51.660;5.824;2023-06-22T17:34:38;1013.5;;;20.1;89.5
56594;BME280;42474;51.660;5.824;2023-06-22T17:38:39;1013.5;;;20.1;89.5
56594;BME280;42474;51.660;5.824;2023-06-22T17:42:38;1013.5;;;20.2;89.5
56594;BME280;42474;51.660;5.824;2023-06-22T17:46:38;1013.6;;;20.2;90
56594;BME280;42474;51.660;5.824;2023-06-22T17:50:39;1013.5;;;20.2;90
56594;BME280;42474;51.660;5.824;2023-06-22T17:54:38;1013.4;;;20.2;90
56594;BME280;42474;51.660;5.824;2023-06-22T17:58:38;1013.5;;;20.3;90
56594;BME280;42474;51.660;5.824;2023-06-22T18:02:40;1013.5;;;20.3;90.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:06:40;1013.6;;;20.4;90.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:10:38;1013.7;;;20.4;90.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:14:39;1013.7;;;20.4;90.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:18:39;1013.7;;;20.4;91
56594;BME280;42474;51.660;5.824;2023-06-22T18:22:38;1013.7;;;20.4;91
56594;BME280;42474;51.660;5.824;2023-06-22T18:26:39;1013.7;;;20.5;91
56594;BME280;42474;51.660;5.824;2023-06-22T18:30:38;1013.6;;;20.4;91
56594;BME280;42474;51.660;5.824;2023-06-22T18:34:39;1013.6;;;20.4;91
56594;BME280;42474;51.660;5.824;2023-06-22T18:38:40;1013.6;;;20.4;91
56594;BME280;42474;51.660;5.824;2023-06-22T18:42:39;1013.6;;;20.4;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:46:39;1013.6;;;20.4;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:50:41;1013.5;;;20.4;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:54:39;1013.5;;;20.4;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T18:58:38;1013.4;;;20.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:02:40;1013.5;;;20.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:06:54;1013.6;;;20.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:10:39;1013.6;;;20.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:14:38;1013.7;;;20.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:18:39;1013.7;;;20.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:22:46;1013.8;;;20.2;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:26:38;1014;;;20.2;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:30:39;1014;;;20.1;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:34:39;1013.9;;;20.1;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:38:39;1014;;;20;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:42:39;1014.1;;;20;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:46:38;1014.2;;;20;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:50:39;1014.3;;;20;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T19:54:39;1014.4;;;20;92
56594;BME280;42474;51.660;5.824;2023-06-22T19:58:38;1014.4;;;19.9;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:02:39;1014.5;;;19.9;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:06:38;1014.7;;;19.9;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:10:38;1014.8;;;19.9;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:14:38;1014.9;;;19.8;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:18:38;1015;;;19.8;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:22:40;1015;;;19.8;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:26:39;1015.1;;;19.8;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:30:39;1015.2;;;19.7;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:34:39;1015.3;;;19.7;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:38:38;1015.4;;;19.6;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:42:39;1015.5;;;19.6;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:46:38;1015.6;;;19.5;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:50:39;1015.7;;;19.5;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:54:38;1015.7;;;19.4;92
56594;BME280;42474;51.660;5.824;2023-06-22T20:58:38;1015.7;;;19.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T21:02:39;1015.6;;;19.3;91.5
56594;BME280;42474;51.660;5.824;2023-06-22T21:06:38;1015.7;;;19.2;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:10:38;1015.7;;;19.1;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:14:39;1015.7;;;19.1;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:18:38;1015.7;;;19;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:22:38;1015.7;;;19;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:26:38;1015.8;;;19;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:30:38;1015.7;;;18.9;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:34:38;1015.7;;;18.9;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:38:39;1015.7;;;18.9;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:42:38;1015.6;;;18.8;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:46:38;1015.7;;;18.8;91
56594;BME280;42474;51.660;5.824;2023-06-22T21:50:39;1015.6;;;18.8;90.5
56594;BME280;42474;51.660;5.824;2023-06-22T21:54:38;1015.6;;;18.7;90.5
56594;BME280;42474;51.660;5.824;2023-06-22T21:58:38;1015.7;;;18.7;90.5
56594;BME280;42474;51.660;5.824;2023-06-22T22:02:39;1015.8;;;18.6;90
56594;BME280;42474;51.660;5.824;2023-06-22T22:06:38;1015.9;;;18.6;90
56594;BME280;42474;51.660;5.824;2023-06-22T22:10:38;1015.9;;;18.6;90
56594;BME280;42474;51.660;5.824;2023-06-22T22:14:39;1016;;;18.5;89.5
56594;BME280;42474;51.660;5.824;2023-06-22T22:18:39;1016;;;18.5;89.5
56594;BME280;42474;51.660;5.824;2023-06-22T22:22:38;1016.1;;;18.5;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:26:39;1016.2;;;18.4;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:30:39;1016.4;;;18.4;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:34:39;1016.6;;;18.4;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:38:38;1016.8;;;18.4;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:42:39;1016.8;;;18.3;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:46:39;1016.7;;;18.3;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:50:39;1016.6;;;18.2;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:54:39;1016.6;;;18.2;89
56594;BME280;42474;51.660;5.824;2023-06-22T22:58:39;1016.7;;;18.1;89
56594;BME280;42474;51.660;5.824;2023-06-22T23:02:39;1016.7;;;18;89
56594;BME280;42474;51.660;5.824;2023-06-22T23:06:39;1016.9;;;18;89