sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21175;SDS011;10746;50.178;8.186;2023-02-16T00:00:27;56.80;;;20.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:02:55;59.27;;;20.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:05:24;59.27;;;19.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:07:52;55.70;;;19.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:10:19;58.70;;;18.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:12:48;54.63;;;18.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:15:33;73.93;;;19.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:18:00;130.57;;;22.00;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:20:30;153.03;;;23.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:22:57;317.40;;;32.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:25:23;314.70;;;28.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:27:52;166.13;;;22.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:30:20;292.47;;;25.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:32:47;129.83;;;20.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:35:14;181.63;;;22.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:37:42;71.23;;;18.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:40:09;133.40;;;21.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:42:37;98.87;;;17.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:45:06;232.97;;;22.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:47:41;124.97;;;18.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:50:13;303.90;;;24.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:52:41;172.80;;;18.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:55:10;90.10;;;16.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T00:57:40;100.30;;;19.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:00:13;64.43;;;17.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:02:44;119.03;;;17.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:05:13;87.33;;;17.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:07:40;51.50;;;17.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:10:25;43.13;;;16.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:13:10;43.67;;;17.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:15:39;44.70;;;18.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:18:07;40.33;;;16.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:20:35;45.80;;;17.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:23:02;48.97;;;18.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:25:29;52.60;;;17.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:27:56;54.07;;;18.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:30:24;57.03;;;19.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:32:52;54.80;;;21.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:35:20;68.10;;;22.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:37:49;57.90;;;20.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:40:18;60.13;;;20.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:42:55;71.60;;;23.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:45:29;64.73;;;21.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:48:01;74.33;;;24.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:50:33;77.20;;;24.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:53:11;64.50;;;22.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:55:44;66.60;;;21.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T01:58:16;63.93;;;22.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:04:09;68.97;;;21.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:06:56;63.60;;;22.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:09:24;62.03;;;22.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:12:02;74.63;;;21.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:14:36;76.00;;;22.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:17:06;67.23;;;22.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:19:40;65.73;;;21.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:22:18;65.33;;;22.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:28:31;61.97;;;21.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:31:07;65.53;;;21.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:33:42;70.97;;;22.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:36:19;69.80;;;22.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:38:55;60.77;;;21.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:41:31;74.33;;;22.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:44:21;72.57;;;23.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:46:50;73.63;;;23.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:49:18;78.83;;;24.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:51:45;71.70;;;23.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:54:13;69.23;;;23.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:57:01;67.93;;;21.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T02:59:50;69.10;;;22.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:02:39;66.67;;;21.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:05:08;75.23;;;23.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:07:37;63.63;;;22.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:10:12;72.33;;;21.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:12:56;69.40;;;23.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:15:27;67.37;;;22.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:17:55;70.93;;;23.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:20:41;69.00;;;23.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:23:26;67.63;;;21.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:26:11;72.07;;;22.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:28:56;67.00;;;23.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:31:41;68.00;;;22.00;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:34:09;63.17;;;20.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:36:37;98.80;;;24.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:39:06;248.33;;;33.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:41:34;105.87;;;24.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:44:05;283.00;;;29.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:46:32;130.77;;;24.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:49:00;69.63;;;22.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:51:27;78.07;;;22.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:53:53;68.97;;;22.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:56:20;63.33;;;22.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T03:58:47;79.23;;;21.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:01:14;91.07;;;21.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:03:40;107.90;;;25.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:06:09;68.00;;;21.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:08:35;65.20;;;20.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:11:02;57.07;;;20.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:13:50;56.33;;;20.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:16:15;58.07;;;21.00;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:18:42;57.63;;;21.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:21:10;65.10;;;20.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:23:37;60.93;;;20.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:26:04;51.43;;;19.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:28:31;59.33;;;20.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:30:57;62.50;;;21.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:33:24;61.20;;;22.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:35:51;95.00;;;22.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:38:19;76.50;;;22.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:40:46;74.43;;;21.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:43:12;59.00;;;20.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:45:39;75.37;;;22.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:48:06;65.77;;;20.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:50:33;91.70;;;22.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:52:59;78.43;;;21.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:55:27;116.10;;;23.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T04:57:54;117.47;;;21.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:00:21;178.83;;;23.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:02:48;209.03;;;23.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:05:15;203.43;;;21.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:07:42;281.23;;;23.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:10:09;108.90;;;18.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:12:37;146.70;;;20.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:15:21;182.40;;;21.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:17:48;57.27;;;18.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:20:14;57.57;;;18.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:22:41;47.93;;;18.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:25:09;45.10;;;17.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:27:37;48.90;;;18.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:30:04;56.17;;;18.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:32:32;55.70;;;19.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:34:58;53.47;;;19.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:37:25;48.60;;;18.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:39:52;57.33;;;19.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:42:19;55.93;;;18.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:44:47;59.63;;;19.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:47:13;46.70;;;17.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:49:40;49.30;;;19.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:52:07;46.17;;;18.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:54:34;126.47;;;22.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:57:00;198.63;;;23.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T05:59:27;197.80;;;25.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:01:55;78.00;;;20.00;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:04:22;67.43;;;19.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:06:49;54.87;;;19.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:09:16;56.17;;;18.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:11:42;58.07;;;19.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:14:11;55.97;;;19.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:16:40;52.20;;;19.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:19:10;59.70;;;20.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:21:37;58.03;;;19.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:24:05;60.67;;;19.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:26:33;60.63;;;19.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:29:01;61.40;;;19.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:31:28;58.70;;;19.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:33:55;52.40;;;19.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:36:23;59.97;;;20.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:38:50;49.23;;;18.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:41:17;51.40;;;18.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:43:56;57.83;;;18.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:46:23;58.90;;;21.00;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:48:50;73.03;;;19.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:51:17;63.87;;;19.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:53:46;69.73;;;19.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:56:13;78.25;;;23.58;;
21175;SDS011;10746;50.178;8.186;2023-02-16T06:58:40;59.40;;;20.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:01:07;62.30;;;20.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:03:34;60.00;;;20.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:06:00;52.43;;;19.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:08:27;58.37;;;19.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:10:55;56.77;;;19.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:13:22;57.30;;;19.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:15:49;50.60;;;20.00;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:18:15;53.57;;;18.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:20:42;57.10;;;18.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:23:09;66.73;;;19.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:25:36;49.50;;;18.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:28:04;61.40;;;18.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:30:30;77.60;;;19.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:32:57;72.20;;;21.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:35:24;91.43;;;20.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:37:51;108.27;;;22.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:40:17;117.20;;;21.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:42:44;160.67;;;22.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:45:12;129.00;;;22.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:47:39;187.63;;;23.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:50:06;168.80;;;25.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:52:33;194.80;;;25.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:55:00;235.80;;;25.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:57:27;149.07;;;23.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T07:59:55;199.77;;;25.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:02:23;217.10;;;25.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:04:51;150.33;;;23.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:07:18;115.00;;;20.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:09:45;204.73;;;24.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:12:12;67.07;;;19.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:14:40;78.23;;;18.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:17:07;114.37;;;19.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:19:35;194.83;;;24.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:22:02;124.57;;;22.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:24:30;74.10;;;21.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:26:57;84.47;;;24.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:29:25;80.70;;;18.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:31:52;119.90;;;21.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:34:20;100.07;;;19.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:36:52;199.93;;;24.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:39:21;172.00;;;23.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:41:50;119.23;;;22.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:44:17;188.10;;;22.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:46:45;123.00;;;22.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:49:15;67.87;;;19.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:51:44;129.60;;;20.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:54:15;80.77;;;19.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:56:43;90.40;;;16.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T08:59:13;294.00;;;29.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:01:40;172.83;;;23.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:04:07;142.43;;;23.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:06:35;70.43;;;19.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:09:03;60.93;;;18.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:11:32;43.07;;;17.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:13:59;42.13;;;16.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:16:26;38.03;;;16.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:18:57;37.83;;;16.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:21:26;44.17;;;17.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:23:58;33.47;;;16.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:26:25;31.83;;;14.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:28:57;31.60;;;14.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:31:25;31.33;;;14.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:33:55;30.60;;;13.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:36:25;26.70;;;12.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:38:52;30.00;;;14.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:41:22;26.23;;;13.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:43:58;26.93;;;13.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:46:29;27.47;;;12.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:48:56;27.70;;;13.03;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:51:26;29.27;;;13.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:53:59;26.77;;;13.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:56:34;27.10;;;14.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T09:59:08;27.87;;;13.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:01:40;29.27;;;13.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:04:20;28.33;;;13.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:06:59;25.50;;;12.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:09:37;29.20;;;14.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:12:10;29.97;;;13.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:14:42;31.63;;;14.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:17:13;29.57;;;13.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:19:47;36.27;;;15.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:22:20;28.23;;;13.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:24:54;33.13;;;15.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:27:26;36.23;;;15.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:30:01;36.67;;;16.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:32:29;41.07;;;16.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:35:03;32.80;;;15.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:37:42;31.47;;;14.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:40:19;34.87;;;15.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:42:53;32.43;;;15.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:45:28;33.83;;;14.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:47:58;31.47;;;14.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:50:26;30.13;;;14.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:52:57;29.33;;;13.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:55:26;26.30;;;12.93;;
21175;SDS011;10746;50.178;8.186;2023-02-16T10:57:54;30.97;;;14.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:00:25;34.00;;;16.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:03:04;30.10;;;15.00;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:05:37;35.43;;;14.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:08:05;31.63;;;15.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:10:39;31.57;;;14.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:13:16;31.70;;;14.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:15:51;30.07;;;14.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:18:23;31.33;;;15.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:20:57;31.43;;;15.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:23:24;29.03;;;14.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:25:53;28.57;;;14.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:28:25;32.03;;;14.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:30:59;28.87;;;14.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:33:37;39.43;;;16.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:36:17;26.63;;;13.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:38:54;27.93;;;12.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:41:22;25.53;;;12.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:43:50;26.20;;;12.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:46:19;29.77;;;13.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:48:47;26.67;;;13.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:51:15;25.73;;;12.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:53:58;26.90;;;12.13;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:56:27;22.00;;;12.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T11:59:02;29.00;;;13.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:04:47;22.77;;;12.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:07:26;22.00;;;12.43;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:10:02;22.73;;;11.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:12:36;22.47;;;11.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:15:12;21.87;;;11.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:17:58;21.77;;;12.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:20:36;28.27;;;13.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:23:14;26.30;;;12.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:25:53;26.37;;;12.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:28:26;27.37;;;13.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:31:05;26.53;;;13.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:33:44;27.70;;;14.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:36:26;28.67;;;14.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:39:02;28.13;;;14.53;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:41:43;27.20;;;14.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:44:19;30.27;;;14.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:46:55;31.90;;;16.17;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:49:29;32.93;;;15.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:52:02;28.90;;;14.77;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:54:35;31.87;;;15.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:57:09;33.00;;;16.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T12:59:40;32.13;;;16.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:02:13;33.27;;;16.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:04:46;35.57;;;17.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:07:19;34.70;;;16.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:09:52;42.80;;;20.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:12:26;37.30;;;17.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:14:59;33.33;;;16.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:17:38;32.97;;;17.40;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:20:13;35.13;;;17.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:22:45;33.23;;;17.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:25:28;37.07;;;17.97;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:28:13;36.10;;;18.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:33:50;35.20;;;17.83;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:36:40;34.23;;;17.20;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:39:29;34.57;;;16.80;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:42:13;35.37;;;17.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:44:53;36.73;;;17.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:47:22;34.10;;;17.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:49:57;32.90;;;17.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:52:29;33.93;;;17.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T13:54:58;38.43;;;17.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:00:30;35.77;;;17.07;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:03:00;87.17;;;35.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:05:31;33.33;;;17.37;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:08:15;37.13;;;17.70;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:11:00;35.07;;;16.87;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:13:33;40.17;;;17.67;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:16:28;31.80;;;17.33;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:18:59;33.33;;;16.50;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:21:42;37.83;;;17.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:24:12;37.30;;;17.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:26:54;34.50;;;17.23;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:29:23;35.87;;;17.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:31:56;32.30;;;16.73;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:34:26;36.50;;;17.63;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:37:09;30.40;;;16.57;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:39:55;36.77;;;16.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:42:30;34.40;;;17.47;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:45:05;35.50;;;17.60;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:47:50;33.53;;;17.27;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:50:25;36.00;;;16.90;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:53:07;35.53;;;18.30;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:55:52;37.03;;;18.10;;
21175;SDS011;10746;50.178;8.186;2023-02-16T14:58:42;33.80;;;17.97;;