sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51080;SDS011;37130;55.670;37.596;2023-08-06T00:00:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:03:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:05:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:08:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:10:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:12:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:15:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:17:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:20:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:22:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:25:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:27:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:30:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:32:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:35:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:37:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:40:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:42:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:44:57;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:47:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:49:52;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:52:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:54:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:57:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T00:59:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:02:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:04:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:10:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:15:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:18:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:20:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:23:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:28:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:31:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:33:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:36:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:38:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:41:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:43:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:46:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:48:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:51:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:53:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:56:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T01:58:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:01:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:03:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:05:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:08:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:10:52;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:13:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:15:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:18:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:20:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:23:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:26:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:28:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:30:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:33:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:35:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:38:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:40:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:43:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:45:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:48:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:50:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:53:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:55:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T02:58:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:01:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:03:57;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:06:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:09:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:11:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:14:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:16:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:18:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:21:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:23:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:26:25;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:28:53;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:31:21;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:33:49;0.13;;;0.13;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:36:23;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:38:52;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:41:19;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:43:47;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:46:20;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:48:48;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:51:16;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:53:46;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:56:14;0.60;;;0.60;;
51080;SDS011;37130;55.670;37.596;2023-08-06T03:58:41;0.82;;;0.82;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:01:09;1.00;;;1.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:03:42;1.20;;;1.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:06:09;1.30;;;1.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:08:37;1.30;;;1.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:11:04;1.50;;;1.50;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:13:32;1.70;;;1.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:16:02;1.70;;;1.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:18:31;2.00;;;2.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:20:59;1.70;;;1.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:23:29;1.92;;;1.92;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:26:01;2.00;;;2.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:28:34;2.08;;;2.08;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:31:01;2.50;;;2.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:33:31;2.80;;;2.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:36:03;2.83;;;2.72;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:38:33;3.15;;;3.05;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:41:02;3.55;;;3.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:43:30;3.47;;;3.38;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:45:58;3.90;;;3.80;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:48:26;4.10;;;4.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:50:53;3.55;;;3.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:53:21;4.07;;;3.97;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:55:49;4.07;;;3.97;;
51080;SDS011;37130;55.670;37.596;2023-08-06T04:58:17;4.80;;;4.60;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:00:44;4.43;;;4.32;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:03:11;4.95;;;4.75;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:05:40;4.88;;;4.68;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:08:13;4.63;;;4.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:10:44;4.90;;;4.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:13:11;5.05;;;4.85;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:15:39;5.00;;;4.80;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:18:09;4.72;;;4.53;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:20:39;5.15;;;4.95;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:23:08;5.65;;;5.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:25:35;5.88;;;5.68;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:28:03;6.63;;;6.43;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:30:31;7.70;;;7.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:32:58;7.72;;;7.43;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:35:26;7.90;;;7.60;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:37:53;8.18;;;7.88;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:40:21;8.25;;;7.95;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:42:48;9.00;;;8.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:45:16;9.10;;;8.80;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:47:43;11.38;;;10.98;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:50:11;11.43;;;11.02;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:52:38;11.52;;;11.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:55:06;12.18;;;11.68;;
51080;SDS011;37130;55.670;37.596;2023-08-06T05:57:34;12.55;;;12.05;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:00:01;12.95;;;12.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:02:39;12.65;;;12.15;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:05:07;12.07;;;11.57;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:07:34;12.38;;;11.88;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:10:02;12.43;;;11.93;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:12:29;11.98;;;11.48;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:14:57;12.15;;;11.65;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:17:24;11.70;;;11.25;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:19:52;12.88;;;12.38;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:22:19;12.02;;;11.52;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:24:46;11.60;;;11.15;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:27:14;11.85;;;11.35;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:29:41;11.40;;;11.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:32:08;11.55;;;11.13;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:34:35;13.98;;;13.43;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:37:03;13.35;;;12.85;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:39:31;15.35;;;14.75;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:41:58;15.05;;;14.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:44:34;13.77;;;13.27;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:47:02;13.75;;;13.25;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:49:29;12.70;;;12.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:51:57;13.63;;;13.13;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:54:24;13.20;;;12.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:56:52;12.60;;;12.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T06:59:19;12.60;;;12.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:01:47;12.63;;;12.13;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:04:14;11.05;;;10.65;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:06:41;9.60;;;9.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:09:09;8.32;;;8.02;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:11:37;8.35;;;8.05;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:14:04;8.20;;;7.90;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:16:31;7.05;;;6.78;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:19:00;7.85;;;7.55;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:21:28;7.50;;;7.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:23:56;7.28;;;6.97;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:26:24;7.70;;;7.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:28:51;8.60;;;8.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:31:18;8.90;;;8.60;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:33:46;10.90;;;10.50;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:36:14;10.27;;;9.88;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:38:42;9.85;;;9.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:41:09;9.63;;;9.23;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:43:37;9.98;;;9.57;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:46:04;10.27;;;9.88;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:48:32;10.75;;;10.35;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:50:59;10.93;;;10.52;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:53:27;11.65;;;11.18;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:55:56;11.77;;;11.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T07:58:24;10.77;;;10.38;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:00:52;12.25;;;11.75;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:03:20;10.55;;;10.15;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:05:48;10.70;;;10.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:08:15;9.55;;;9.15;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:10:43;8.60;;;8.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:13:10;8.35;;;8.05;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:15:37;7.90;;;7.60;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:18:05;6.40;;;6.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:20:32;5.90;;;5.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:23:02;5.07;;;4.88;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:25:29;3.60;;;3.50;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:27:58;2.55;;;2.45;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:30:26;1.80;;;1.80;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:32:53;1.40;;;1.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:35:21;0.93;;;0.93;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:37:48;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:40:15;0.60;;;0.60;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:42:43;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:45:12;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:47:41;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:50:13;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:52:42;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:55:14;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T08:57:43;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:00:10;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:02:38;0.13;;;0.13;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:05:08;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:07:41;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:10:11;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:12:40;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:15:08;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:17:36;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:20:10;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:22:41;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:25:09;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:27:37;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:30:08;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:32:45;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:35:18;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:37:46;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:42:59;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:45:35;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:48:07;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:50:36;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:53:06;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:55:35;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T09:58:03;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:00:33;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:03:05;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:05:34;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:08:02;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:10:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:12:59;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:15:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:18:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:20:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:23:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:25:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:28:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:30:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:33:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:35:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:38:21;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:43:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:46:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:48:53;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:51:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:53:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:56:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T10:58:47;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:01:16;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:03:44;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:06:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:08:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:11:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:13:51;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:16:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:18:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:21:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:23:51;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:26:20;0.05;;;0.05;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:28:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:31:18;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:33:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:38:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:41:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:44:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:46:28;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:48:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:51:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:53:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:56:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T11:58:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:01:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:03:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:06:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:08:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:11:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:13:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:16:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:18:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:21:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:23:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:26:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:28:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:30:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:33:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:35:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:38:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:40:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:43:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:45:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:48:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:50:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:53:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:55:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T12:58:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:00:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:02:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:05:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:07:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:10:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:12:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:15:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:17:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:20:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:22:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:25:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:27:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:30:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:32:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:34:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:37:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:39:55;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:42:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:44:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:47:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:49:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:52:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:54:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:57:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T13:59:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:02:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:04:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:07:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:09:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:12:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:14:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:16:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:19:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:21:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:24:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:26:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:29:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:31:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:34:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:36:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:39:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:41:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:44:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:46:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:49:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:51:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:53:57;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-06T14:56:24;0.00;;;0.00;;