sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23591;DHT22;11973;52.098;7.582;2022-09-09T00:00:24;17.40;77.30
23591;DHT22;11973;52.098;7.582;2022-09-09T00:03:14;17.40;77.40
23591;DHT22;11973;52.098;7.582;2022-09-09T00:05:51;17.40;78.40
23591;DHT22;11973;52.098;7.582;2022-09-09T00:08:24;17.50;77.70
23591;DHT22;11973;52.098;7.582;2022-09-09T00:10:57;17.50;77.80
23591;DHT22;11973;52.098;7.582;2022-09-09T00:13:46;17.40;77.80
23591;DHT22;11973;52.098;7.582;2022-09-09T00:16:19;17.40;78.00
23591;DHT22;11973;52.098;7.582;2022-09-09T00:21:37;17.40;78.90
23591;DHT22;11973;52.098;7.582;2022-09-09T00:24:28;17.50;79.00
23591;DHT22;11973;52.098;7.582;2022-09-09T00:27:08;17.40;78.40
23591;DHT22;11973;52.098;7.582;2022-09-09T00:29:51;17.50;78.60
23591;DHT22;11973;52.098;7.582;2022-09-09T00:32:20;17.40;78.60
23591;DHT22;11973;52.098;7.582;2022-09-09T00:34:56;17.40;78.60
23591;DHT22;11973;52.098;7.582;2022-09-09T00:37:24;17.40;78.80
23591;DHT22;11973;52.098;7.582;2022-09-09T00:39:58;17.40;78.90
23591;DHT22;11973;52.098;7.582;2022-09-09T00:42:26;17.40;79.00
23591;DHT22;11973;52.098;7.582;2022-09-09T00:48:18;17.40;79.40
23591;DHT22;11973;52.098;7.582;2022-09-09T00:50:51;17.30;79.10
23591;DHT22;11973;52.098;7.582;2022-09-09T00:58:25;17.30;79.60
23591;DHT22;11973;52.098;7.582;2022-09-09T01:03:33;17.20;79.70
23591;DHT22;11973;52.098;7.582;2022-09-09T01:06:31;17.20;79.80
23591;DHT22;11973;52.098;7.582;2022-09-09T01:17:15;17.10;80.20
23591;DHT22;11973;52.098;7.582;2022-09-09T01:28:21;17.00;80.40
23591;DHT22;11973;52.098;7.582;2022-09-09T01:30:49;17.00;80.50
23591;DHT22;11973;52.098;7.582;2022-09-09T01:33:18;17.00;80.60
23591;DHT22;11973;52.098;7.582;2022-09-09T01:35:51;17.00;81.50
23591;DHT22;11973;52.098;7.582;2022-09-09T01:38:21;16.90;80.80
23591;DHT22;11973;52.098;7.582;2022-09-09T01:40:51;16.90;80.80
23591;DHT22;11973;52.098;7.582;2022-09-09T01:43:25;16.90;81.00
23591;DHT22;11973;52.098;7.582;2022-09-09T01:45:54;16.90;81.00
23591;DHT22;11973;52.098;7.582;2022-09-09T01:48:22;16.90;81.10
23591;DHT22;11973;52.098;7.582;2022-09-09T01:51:02;16.80;81.80
23591;DHT22;11973;52.098;7.582;2022-09-09T01:53:27;16.80;81.10
23591;DHT22;11973;52.098;7.582;2022-09-09T01:56:17;16.70;81.10
23591;DHT22;11973;52.098;7.582;2022-09-09T01:58:57;16.70;81.40
23591;DHT22;11973;52.098;7.582;2022-09-09T02:02:16;16.60;81.40
23591;DHT22;11973;52.098;7.582;2022-09-09T02:07:02;16.50;82.00
23591;DHT22;11973;52.098;7.582;2022-09-09T02:09:30;16.50;81.70
23591;DHT22;11973;52.098;7.582;2022-09-09T02:12:07;16.40;81.90
23591;DHT22;11973;52.098;7.582;2022-09-09T02:14:47;16.40;82.00
23591;DHT22;11973;52.098;7.582;2022-09-09T02:17:19;16.30;82.00
23591;DHT22;11973;52.098;7.582;2022-09-09T02:20:06;16.30;82.20
23591;DHT22;11973;52.098;7.582;2022-09-09T02:22:55;16.30;82.40
23591;DHT22;11973;52.098;7.582;2022-09-09T02:25:24;16.20;82.30
23591;DHT22;11973;52.098;7.582;2022-09-09T02:27:54;16.20;82.50
23591;DHT22;11973;52.098;7.582;2022-09-09T02:30:20;16.20;82.60
23591;DHT22;11973;52.098;7.582;2022-09-09T02:32:53;16.10;82.60
23591;DHT22;11973;52.098;7.582;2022-09-09T02:35:25;16.10;82.80
23591;DHT22;11973;52.098;7.582;2022-09-09T02:37:54;16.10;83.00
23591;DHT22;11973;52.098;7.582;2022-09-09T02:40:23;16.10;83.20
23591;DHT22;11973;52.098;7.582;2022-09-09T02:42:56;16.10;83.20
23591;DHT22;11973;52.098;7.582;2022-09-09T02:45:31;16.10;83.40
23591;DHT22;11973;52.098;7.582;2022-09-09T02:48:13;16.10;83.50
23591;DHT22;11973;52.098;7.582;2022-09-09T02:53:34;16.10;83.70
23591;DHT22;11973;52.098;7.582;2022-09-09T02:56:18;16.10;83.80
23591;DHT22;11973;52.098;7.582;2022-09-09T02:58:48;16.10;84.70
23591;DHT22;11973;52.098;7.582;2022-09-09T03:01:15;16.10;84.00
23591;DHT22;11973;52.098;7.582;2022-09-09T03:03:41;16.20;84.20
23591;DHT22;11973;52.098;7.582;2022-09-09T03:06:11;16.10;84.10
23591;DHT22;11973;52.098;7.582;2022-09-09T03:08:38;16.20;84.30
23591;DHT22;11973;52.098;7.582;2022-09-09T03:11:04;16.20;84.40
23591;DHT22;11973;52.098;7.582;2022-09-09T03:13:33;16.20;84.40
23591;DHT22;11973;52.098;7.582;2022-09-09T03:15:59;16.20;84.50
23591;DHT22;11973;52.098;7.582;2022-09-09T03:18:27;16.20;84.60
23591;DHT22;11973;52.098;7.582;2022-09-09T03:20:54;16.20;84.70
23591;DHT22;11973;52.098;7.582;2022-09-09T03:23:20;16.20;84.70
23591;DHT22;11973;52.098;7.582;2022-09-09T03:25:48;16.20;84.80
23591;DHT22;11973;52.098;7.582;2022-09-09T03:28:17;16.20;84.90
23591;DHT22;11973;52.098;7.582;2022-09-09T03:30:44;16.30;85.10
23591;DHT22;11973;52.098;7.582;2022-09-09T03:33:10;16.20;85.00
23591;DHT22;11973;52.098;7.582;2022-09-09T03:35:37;16.20;85.00
23591;DHT22;11973;52.098;7.582;2022-09-09T03:38:03;16.20;85.10
23591;DHT22;11973;52.098;7.582;2022-09-09T03:40:31;16.20;85.20
23591;DHT22;11973;52.098;7.582;2022-09-09T03:42:57;16.20;85.30
23591;DHT22;11973;52.098;7.582;2022-09-09T03:45:24;16.20;85.40
23591;DHT22;11973;52.098;7.582;2022-09-09T03:47:50;16.20;85.40
23591;DHT22;11973;52.098;7.582;2022-09-09T03:50:16;16.20;85.50
23591;DHT22;11973;52.098;7.582;2022-09-09T03:52:45;16.20;85.60
23591;DHT22;11973;52.098;7.582;2022-09-09T03:55:18;16.20;85.70
23591;DHT22;11973;52.098;7.582;2022-09-09T03:57:44;16.20;85.70
23591;DHT22;11973;52.098;7.582;2022-09-09T04:00:10;16.10;85.70
23591;DHT22;11973;52.098;7.582;2022-09-09T04:02:50;16.10;85.70
23591;DHT22;11973;52.098;7.582;2022-09-09T04:05:19;16.10;85.70
23591;DHT22;11973;52.098;7.582;2022-09-09T04:07:47;16.00;85.50
23591;DHT22;11973;52.098;7.582;2022-09-09T04:10:13;16.00;85.60
23591;DHT22;11973;52.098;7.582;2022-09-09T04:12:39;16.00;85.60
23591;DHT22;11973;52.098;7.582;2022-09-09T05:01:14;15.50;88.20
23591;DHT22;11973;52.098;7.582;2022-09-09T05:03:43;15.50;87.60
23591;DHT22;11973;52.098;7.582;2022-09-09T05:06:14;15.50;87.60
23591;DHT22;11973;52.098;7.582;2022-09-09T05:08:41;15.50;87.80
23591;DHT22;11973;52.098;7.582;2022-09-09T05:11:22;15.50;88.50
23591;DHT22;11973;52.098;7.582;2022-09-09T05:13:51;15.50;87.90
23591;DHT22;11973;52.098;7.582;2022-09-09T05:16:19;15.50;88.00
23591;DHT22;11973;52.098;7.582;2022-09-09T05:18:45;15.60;88.20
23591;DHT22;11973;52.098;7.582;2022-09-09T05:21:18;15.60;88.30
23591;DHT22;11973;52.098;7.582;2022-09-09T05:23:45;15.60;88.40
23591;DHT22;11973;52.098;7.582;2022-09-09T05:26:16;15.60;88.50
23591;DHT22;11973;52.098;7.582;2022-09-09T05:28:42;15.70;88.70
23591;DHT22;11973;52.098;7.582;2022-09-09T05:31:09;15.70;88.80
23591;DHT22;11973;52.098;7.582;2022-09-09T05:33:38;15.70;88.90
23591;DHT22;11973;52.098;7.582;2022-09-09T05:36:11;15.70;89.00
23591;DHT22;11973;52.098;7.582;2022-09-09T05:38:40;15.80;89.80
23591;DHT22;11973;52.098;7.582;2022-09-09T05:41:07;15.80;89.90
23591;DHT22;11973;52.098;7.582;2022-09-09T05:43:33;15.90;89.30
23591;DHT22;11973;52.098;7.582;2022-09-09T05:46:08;15.90;89.30
23591;DHT22;11973;52.098;7.582;2022-09-09T05:48:39;15.90;89.40
23591;DHT22;11973;52.098;7.582;2022-09-09T05:51:08;16.00;89.50
23591;DHT22;11973;52.098;7.582;2022-09-09T05:53:34;16.00;89.60
23591;DHT22;11973;52.098;7.582;2022-09-09T05:56:02;16.00;90.10
23591;DHT22;11973;52.098;7.582;2022-09-09T05:58:33;16.10;89.80
23591;DHT22;11973;52.098;7.582;2022-09-09T06:01:07;16.10;89.80
23591;DHT22;11973;52.098;7.582;2022-09-09T06:03:37;16.10;89.90
23591;DHT22;11973;52.098;7.582;2022-09-09T06:06:06;16.10;89.90
23591;DHT22;11973;52.098;7.582;2022-09-09T06:08:33;16.10;90.00
23591;DHT22;11973;52.098;7.582;2022-09-09T06:11:11;16.10;90.00
23591;DHT22;11973;52.098;7.582;2022-09-09T06:13:38;16.20;90.10
23591;DHT22;11973;52.098;7.582;2022-09-09T06:16:07;16.20;90.10
23591;DHT22;11973;52.098;7.582;2022-09-09T06:18:33;16.20;90.10
23591;DHT22;11973;52.098;7.582;2022-09-09T06:21:01;16.20;90.20
23591;DHT22;11973;52.098;7.582;2022-09-09T06:23:27;16.30;90.20
23591;DHT22;11973;52.098;7.582;2022-09-09T06:26:02;16.30;90.20
23591;DHT22;11973;52.098;7.582;2022-09-09T06:28:28;16.40;90.30
23591;DHT22;11973;52.098;7.582;2022-09-09T06:31:02;16.50;90.40
23591;DHT22;11973;52.098;7.582;2022-09-09T06:33:34;16.50;90.40
23591;DHT22;11973;52.098;7.582;2022-09-09T06:36:05;16.60;90.50
23591;DHT22;11973;52.098;7.582;2022-09-09T06:38:31;16.70;90.50
23591;DHT22;11973;52.098;7.582;2022-09-09T06:40:59;16.70;90.50
23591;DHT22;11973;52.098;7.582;2022-09-09T06:43:26;16.80;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T06:45:57;16.90;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T06:48:24;17.00;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T06:51:06;17.00;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T06:53:34;17.10;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T06:56:19;17.10;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T06:58:47;17.20;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:01:25;17.30;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T07:03:52;17.30;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:06:25;17.40;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:08:53;17.50;90.80
23591;DHT22;11973;52.098;7.582;2022-09-09T07:11:20;17.60;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:13:47;17.60;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:16:18;17.60;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:18:44;17.70;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:21:11;17.70;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:23:38;17.80;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:26:18;17.80;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:28:45;17.90;90.80
23591;DHT22;11973;52.098;7.582;2022-09-09T07:31:32;17.90;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:34:00;17.90;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:36:31;18.00;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:39:01;18.00;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:41:48;18.00;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T07:44:19;18.00;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T07:46:49;18.10;90.50
23591;DHT22;11973;52.098;7.582;2022-09-09T07:49:19;18.10;90.50
23591;DHT22;11973;52.098;7.582;2022-09-09T07:51:46;18.10;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T07:54:15;18.20;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:56:44;18.30;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T07:59:11;18.40;90.80
23591;DHT22;11973;52.098;7.582;2022-09-09T08:01:42;18.50;90.80
23591;DHT22;11973;52.098;7.582;2022-09-09T08:04:17;18.60;90.80
23591;DHT22;11973;52.098;7.582;2022-09-09T08:06:49;18.80;91.10
23591;DHT22;11973;52.098;7.582;2022-09-09T08:09:17;18.90;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T08:11:45;18.90;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T08:14:11;18.90;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T08:16:43;19.00;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T08:19:11;19.00;90.50
23591;DHT22;11973;52.098;7.582;2022-09-09T08:21:39;19.10;90.90
23591;DHT22;11973;52.098;7.582;2022-09-09T08:24:07;19.10;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T08:26:39;19.20;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T08:29:07;19.20;90.60
23591;DHT22;11973;52.098;7.582;2022-09-09T08:31:38;19.30;90.50
23591;DHT22;11973;52.098;7.582;2022-09-09T08:34:06;19.30;90.40
23591;DHT22;11973;52.098;7.582;2022-09-09T08:36:38;19.30;90.70
23591;DHT22;11973;52.098;7.582;2022-09-09T08:39:06;19.40;90.30
23591;DHT22;11973;52.098;7.582;2022-09-09T08:42:01;19.40;90.30
23591;DHT22;11973;52.098;7.582;2022-09-09T08:44:48;19.40;90.20
23591;DHT22;11973;52.098;7.582;2022-09-09T08:55:50;19.30;90.20
23591;DHT22;11973;52.098;7.582;2022-09-09T08:58:25;19.40;90.20
23591;DHT22;11973;52.098;7.582;2022-09-09T09:09:39;20.00;90.30
23591;DHT22;11973;52.098;7.582;2022-09-09T09:12:15;20.20;90.30
23591;DHT22;11973;52.098;7.582;2022-09-09T09:14:43;20.30;90.30
23591;DHT22;11973;52.098;7.582;2022-09-09T09:17:13;20.40;90.20
23591;DHT22;11973;52.098;7.582;2022-09-09T09:19:42;20.50;90.10
23591;DHT22;11973;52.098;7.582;2022-09-09T09:24:56;20.60;89.50
23591;DHT22;11973;52.098;7.582;2022-09-09T09:27:32;20.60;89.00
23591;DHT22;11973;52.098;7.582;2022-09-09T09:32:49;20.70;88.50
23591;DHT22;11973;52.098;7.582;2022-09-09T09:35:16;20.70;88.30
23591;DHT22;11973;52.098;7.582;2022-09-09T09:37:42;20.70;88.20
23591;DHT22;11973;52.098;7.582;2022-09-09T09:40:20;20.70;87.80
23591;DHT22;11973;52.098;7.582;2022-09-09T09:42:58;20.70;87.50
23591;DHT22;11973;52.098;7.582;2022-09-09T09:45:42;20.80;87.40
23591;DHT22;11973;52.098;7.582;2022-09-09T09:48:12;20.90;88.40
23591;DHT22;11973;52.098;7.582;2022-09-09T09:53:26;21.10;87.10
23591;DHT22;11973;52.098;7.582;2022-09-09T09:58:22;21.30;87.40
23591;DHT22;11973;52.098;7.582;2022-09-09T10:00:53;21.50;86.70
23591;DHT22;11973;52.098;7.582;2022-09-09T10:03:26;21.60;86.30
23591;DHT22;11973;52.098;7.582;2022-09-09T10:05:54;21.70;85.80
23591;DHT22;11973;52.098;7.582;2022-09-09T10:08:25;21.80;85.30
23591;DHT22;11973;52.098;7.582;2022-09-09T10:13:42;21.60;84.40
23591;DHT22;11973;52.098;7.582;2022-09-09T10:16:31;21.50;83.80
23591;DHT22;11973;52.098;7.582;2022-09-09T10:19:04;21.40;83.80
23591;DHT22;11973;52.098;7.582;2022-09-09T10:32:30;21.20;83.80
23591;DHT22;11973;52.098;7.582;2022-09-09T10:54:45;21.60;81.80
23591;DHT22;11973;52.098;7.582;2022-09-09T10:59:57;21.90;81.20
23591;DHT22;11973;52.098;7.582;2022-09-09T11:02:33;22.10;81.20
23591;DHT22;11973;52.098;7.582;2022-09-09T11:05:08;22.10;80.50
23591;DHT22;11973;52.098;7.582;2022-09-09T11:07:48;22.10;80.00
23591;DHT22;11973;52.098;7.582;2022-09-09T11:13:04;21.90;78.80
23591;DHT22;11973;52.098;7.582;2022-09-09T11:15:51;21.90;78.90
23591;DHT22;11973;52.098;7.582;2022-09-09T11:18:23;21.80;78.90
23591;DHT22;11973;52.098;7.582;2022-09-09T11:20:53;21.90;79.20
23591;DHT22;11973;52.098;7.582;2022-09-09T11:23:45;22.00;79.00
23591;DHT22;11973;52.098;7.582;2022-09-09T11:26:20;22.00;78.70
23591;DHT22;11973;52.098;7.582;2022-09-09T11:28:59;22.10;78.60
23591;DHT22;11973;52.098;7.582;2022-09-09T11:42:42;22.60;76.70
23591;DHT22;11973;52.098;7.582;2022-09-09T11:47:53;22.70;75.80
23591;DHT22;11973;52.098;7.582;2022-09-09T11:52:49;22.60;75.20
23591;DHT22;11973;52.098;7.582;2022-09-09T11:55:29;22.60;75.10
23591;DHT22;11973;52.098;7.582;2022-09-09T11:58:17;22.60;75.00
23591;DHT22;11973;52.098;7.582;2022-09-09T12:00:45;22.70;74.80
23591;DHT22;11973;52.098;7.582;2022-09-09T12:06:31;22.90;74.60
23591;DHT22;11973;52.098;7.582;2022-09-09T12:09:08;23.10;74.30
23591;DHT22;11973;52.098;7.582;2022-09-09T12:11:36;23.10;73.80
23591;DHT22;11973;52.098;7.582;2022-09-09T12:14:02;23.20;73.70
23591;DHT22;11973;52.098;7.582;2022-09-09T12:16:34;23.30;73.60
23591;DHT22;11973;52.098;7.582;2022-09-09T12:19:20;23.50;73.50
23591;DHT22;11973;52.098;7.582;2022-09-09T12:27:50;23.60;72.70
23591;DHT22;11973;52.098;7.582;2022-09-09T12:30:41;23.50;72.00
23591;DHT22;11973;52.098;7.582;2022-09-09T12:33:13;23.40;71.70
23591;DHT22;11973;52.098;7.582;2022-09-09T12:35:43;23.30;72.00
23591;DHT22;11973;52.098;7.582;2022-09-09T12:38:17;23.20;70.80
23591;DHT22;11973;52.098;7.582;2022-09-09T12:40:57;23.20;71.60
23591;DHT22;11973;52.098;7.582;2022-09-09T12:43:25;23.20;70.50
23591;DHT22;11973;52.098;7.582;2022-09-09T12:46:03;23.30;70.30
23591;DHT22;11973;52.098;7.582;2022-09-09T12:48:41;23.40;69.90
23591;DHT22;11973;52.098;7.582;2022-09-09T12:51:21;23.50;70.60
23591;DHT22;11973;52.098;7.582;2022-09-09T12:53:49;23.60;69.40
23591;DHT22;11973;52.098;7.582;2022-09-09T12:56:23;23.70;69.20
23591;DHT22;11973;52.098;7.582;2022-09-09T12:58:53;23.70;68.80
23591;DHT22;11973;52.098;7.582;2022-09-09T13:03:51;23.50;67.90
23591;DHT22;11973;52.098;7.582;2022-09-09T13:06:29;23.40;67.80
23591;DHT22;11973;52.098;7.582;2022-09-09T13:08:57;23.40;67.40
23591;DHT22;11973;52.098;7.582;2022-09-09T13:11:39;23.40;67.40
23591;DHT22;11973;52.098;7.582;2022-09-09T13:14:16;23.50;67.30
23591;DHT22;11973;52.098;7.582;2022-09-09T13:16:58;23.60;68.10
23591;DHT22;11973;52.098;7.582;2022-09-09T13:19:25;23.80;67.40
23591;DHT22;11973;52.098;7.582;2022-09-09T13:21:55;24.00;67.30
23591;DHT22;11973;52.098;7.582;2022-09-09T13:29:23;24.30;65.90
23591;DHT22;11973;52.098;7.582;2022-09-09T13:31:49;24.40;66.10
23591;DHT22;11973;52.098;7.582;2022-09-09T13:34:30;24.60;66.20
23591;DHT22;11973;52.098;7.582;2022-09-09T13:37:05;24.60;65.60
23591;DHT22;11973;52.098;7.582;2022-09-09T13:39:33;24.60;65.40
23591;DHT22;11973;52.098;7.582;2022-09-09T13:42:00;24.50;65.00
23591;DHT22;11973;52.098;7.582;2022-09-09T13:44:36;24.40;64.60
23591;DHT22;11973;52.098;7.582;2022-09-09T13:47:06;24.20;64.20
23591;DHT22;11973;52.098;7.582;2022-09-09T13:49:42;23.90;64.10
23591;DHT22;11973;52.098;7.582;2022-09-09T13:52:12;23.60;64.20
23591;DHT22;11973;52.098;7.582;2022-09-09T13:54:39;23.40;64.50
23591;DHT22;11973;52.098;7.582;2022-09-09T13:57:05;23.20;65.00
23591;DHT22;11973;52.098;7.582;2022-09-09T13:59:31;23.00;66.30
23591;DHT22;11973;52.098;7.582;2022-09-09T14:01:57;22.90;65.90
23591;DHT22;11973;52.098;7.582;2022-09-09T14:04:23;22.90;66.40
23591;DHT22;11973;52.098;7.582;2022-09-09T14:06:49;23.00;66.80
23591;DHT22;11973;52.098;7.582;2022-09-09T14:09:16;23.10;67.20
23591;DHT22;11973;52.098;7.582;2022-09-09T14:11:43;23.10;67.00
23591;DHT22;11973;52.098;7.582;2022-09-09T14:14:09;23.10;68.00
23591;DHT22;11973;52.098;7.582;2022-09-09T14:16:35;23.10;67.30
23591;DHT22;11973;52.098;7.582;2022-09-09T14:19:03;23.00;67.40
23591;DHT22;11973;52.098;7.582;2022-09-09T14:21:29;22.80;67.20
23591;DHT22;11973;52.098;7.582;2022-09-09T14:23:54;22.70;67.30
23591;DHT22;11973;52.098;7.582;2022-09-09T14:26:21;22.50;67.20
23591;DHT22;11973;52.098;7.582;2022-09-09T14:28:48;22.30;67.30
23591;DHT22;11973;52.098;7.582;2022-09-09T14:31:14;22.10;67.40
23591;DHT22;11973;52.098;7.582;2022-09-09T14:33:40;21.90;67.60
23591;DHT22;11973;52.098;7.582;2022-09-09T14:36:06;21.60;67.50
23591;DHT22;11973;52.098;7.582;2022-09-09T14:38:34;21.40;67.80
23591;DHT22;11973;52.098;7.582;2022-09-09T14:41:11;21.20;68.20
23591;DHT22;11973;52.098;7.582;2022-09-09T14:43:40;21.10;68.60
23591;DHT22;11973;52.098;7.582;2022-09-09T14:46:11;20.90;68.90
23591;DHT22;11973;52.098;7.582;2022-09-09T14:48:38;20.80;69.30
23591;DHT22;11973;52.098;7.582;2022-09-09T14:51:11;20.70;69.60
23591;DHT22;11973;52.098;7.582;2022-09-09T14:53:43;20.70;70.20
23591;DHT22;11973;52.098;7.582;2022-09-09T14:56:12;20.70;70.50
23591;DHT22;11973;52.098;7.582;2022-09-09T14:58:39;20.80;70.90
23591;DHT22;11973;52.098;7.582;2022-09-09T15:01:13;21.00;71.20
23591;DHT22;11973;52.098;7.582;2022-09-09T15:03:40;21.20;71.80
23591;DHT22;11973;52.098;7.582;2022-09-09T15:06:11;21.40;72.10
23591;DHT22;11973;52.098;7.582;2022-09-09T15:08:38;21.80;72.80
23591;DHT22;11973;52.098;7.582;2022-09-09T15:11:05;22.20;73.20
23591;DHT22;11973;52.098;7.582;2022-09-09T15:13:36;22.60;73.00
23591;DHT22;11973;52.098;7.582;2022-09-09T15:16:06;23.00;72.80
23591;DHT22;11973;52.098;7.582;2022-09-09T15:18:33;23.30;72.60
23591;DHT22;11973;52.098;7.582;2022-09-09T15:20:59;23.60;72.10
23591;DHT22;11973;52.098;7.582;2022-09-09T15:23:27;23.80;72.00
23591;DHT22;11973;52.098;7.582;2022-09-09T15:25:54;24.10;71.90
23591;DHT22;11973;52.098;7.582;2022-09-09T15:28:21;24.50;72.60
23591;DHT22;11973;52.098;7.582;2022-09-09T15:30:53;24.90;71.90
23591;DHT22;11973;52.098;7.582;2022-09-09T15:33:21;25.10;71.50
23591;DHT22;11973;52.098;7.582;2022-09-09T15:35:51;25.60;71.70
23591;DHT22;11973;52.098;7.582;2022-09-09T15:38:17;26.00;71.40
23591;DHT22;11973;52.098;7.582;2022-09-09T15:40:53;26.20;69.70
23591;DHT22;11973;52.098;7.582;2022-09-09T15:43:22;26.10;68.60
23591;DHT22;11973;52.098;7.582;2022-09-09T15:45:53;25.90;68.50
23591;DHT22;11973;52.098;7.582;2022-09-09T15:48:30;25.50;67.90
23591;DHT22;11973;52.098;7.582;2022-09-09T15:51:04;25.20;67.70
23591;DHT22;11973;52.098;7.582;2022-09-09T15:53:30;24.80;67.70
23591;DHT22;11973;52.098;7.582;2022-09-09T15:55:58;24.50;67.80
23591;DHT22;11973;52.098;7.582;2022-09-09T15:58:24;24.20;67.80
23591;DHT22;11973;52.098;7.582;2022-09-09T16:00:50;23.90;67.70
23591;DHT22;11973;52.098;7.582;2022-09-09T16:03:16;23.60;67.90
23591;DHT22;11973;52.098;7.582;2022-09-09T16:05:42;23.30;68.00
23591;DHT22;11973;52.098;7.582;2022-09-09T16:08:09;23.00;68.10
23591;DHT22;11973;52.098;7.582;2022-09-09T16:10:34;22.80;68.30
23591;DHT22;11973;52.098;7.582;2022-09-09T16:13:00;22.50;68.30
23591;DHT22;11973;52.098;7.582;2022-09-09T16:15:26;22.40;68.60
23591;DHT22;11973;52.098;7.582;2022-09-09T16:17:53;22.20;68.60
23591;DHT22;11973;52.098;7.582;2022-09-09T16:20:19;22.00;69.50
23591;DHT22;11973;52.098;7.582;2022-09-09T16:22:45;21.90;68.90
23591;DHT22;11973;52.098;7.582;2022-09-09T16:25:11;21.70;68.90
23591;DHT22;11973;52.098;7.582;2022-09-09T16:27:37;21.50;68.90
23591;DHT22;11973;52.098;7.582;2022-09-09T16:30:03;21.40;69.00
23591;DHT22;11973;52.098;7.582;2022-09-09T16:32:30;21.30;69.10
23591;DHT22;11973;52.098;7.582;2022-09-09T16:34:58;21.10;69.20
23591;DHT22;11973;52.098;7.582;2022-09-09T16:37:24;21.00;69.20
23591;DHT22;11973;52.098;7.582;2022-09-09T16:39:49;20.90;69.50
23591;DHT22;11973;52.098;7.582;2022-09-09T16:42:15;20.80;69.50
23591;DHT22;11973;52.098;7.582;2022-09-09T16:44:42;20.60;70.40
23591;DHT22;11973;52.098;7.582;2022-09-09T16:47:08;20.50;69.80
23591;DHT22;11973;52.098;7.582;2022-09-09T16:49:36;20.30;70.00
23591;DHT22;11973;52.098;7.582;2022-09-09T16:52:02;20.20;70.30
23591;DHT22;11973;52.098;7.582;2022-09-09T16:54:28;20.00;70.50
23591;DHT22;11973;52.098;7.582;2022-09-09T16:56:54;19.90;70.90
23591;DHT22;11973;52.098;7.582;2022-09-09T16:59:21;19.80;71.10
23591;DHT22;11973;52.098;7.582;2022-09-09T17:01:49;19.70;71.40
23591;DHT22;11973;52.098;7.582;2022-09-09T17:04:25;19.60;71.70
23591;DHT22;11973;52.098;7.582;2022-09-09T17:06:53;19.50;71.90
23591;DHT22;11973;52.098;7.582;2022-09-09T17:09:19;19.50;72.20
23591;DHT22;11973;52.098;7.582;2022-09-09T17:11:46;19.40;72.50
23591;DHT22;11973;52.098;7.582;2022-09-09T17:14:16;19.30;72.60
23591;DHT22;11973;52.098;7.582;2022-09-09T17:16:42;19.30;72.90
23591;DHT22;11973;52.098;7.582;2022-09-09T17:19:09;19.30;73.10
23591;DHT22;11973;52.098;7.582;2022-09-09T17:21:36;19.30;73.40
23591;DHT22;11973;52.098;7.582;2022-09-09T17:24:02;19.30;73.60
23591;DHT22;11973;52.098;7.582;2022-09-09T17:26:31;19.20;73.50
23591;DHT22;11973;52.098;7.582;2022-09-09T17:29:00;19.20;73.90
23591;DHT22;11973;52.098;7.582;2022-09-09T17:31:27;19.20;74.10
23591;DHT22;11973;52.098;7.582;2022-09-09T17:33:54;19.10;74.20
23591;DHT22;11973;52.098;7.582;2022-09-09T17:36:32;19.10;74.40
23591;DHT22;11973;52.098;7.582;2022-09-09T17:38:59;19.00;74.60
23591;DHT22;11973;52.098;7.582;2022-09-09T17:41:31;19.00;74.70
23591;DHT22;11973;52.098;7.582;2022-09-09T17:43:58;18.90;74.80
23591;DHT22;11973;52.098;7.582;2022-09-09T17:46:27;18.90;75.00
23591;DHT22;11973;52.098;7.582;2022-09-09T17:48:56;18.90;75.30
23591;DHT22;11973;52.098;7.582;2022-09-09T17:51:25;18.90;75.50
23591;DHT22;11973;52.098;7.582;2022-09-09T17:53:54;18.80;75.70
23591;DHT22;11973;52.098;7.582;2022-09-09T17:56:22;18.70;75.70
23591;DHT22;11973;52.098;7.582;2022-09-09T17:58:51;18.70;76.00
23591;DHT22;11973;52.098;7.582;2022-09-09T18:01:19;18.70;76.10
23591;DHT22;11973;52.098;7.582;2022-09-09T18:03:46;18.60;76.40
23591;DHT22;11973;52.098;7.582;2022-09-09T18:06:19;18.60;76.50
23591;DHT22;11973;52.098;7.582;2022-09-09T18:08:50;18.50;76.60
23591;DHT22;11973;52.098;7.582;2022-09-09T18:11:16;18.50;76.90
23591;DHT22;11973;52.098;7.582;2022-09-09T18:13:42;18.50;77.00
23591;DHT22;11973;52.098;7.582;2022-09-09T18:16:09;18.40;77.00
23591;DHT22;11973;52.098;7.582;2022-09-09T18:18:35;18.40;77.20
23591;DHT22;11973;52.098;7.582;2022-09-09T18:21:06;18.30;77.30
23591;DHT22;11973;52.098;7.582;2022-09-09T18:23:36;18.30;77.50
23591;DHT22;11973;52.098;7.582;2022-09-09T18:26:09;18.20;77.70
23591;DHT22;11973;52.098;7.582;2022-09-09T18:28:37;18.10;77.70
23591;DHT22;11973;52.098;7.582;2022-09-09T18:31:08;18.10;78.00
23591;DHT22;11973;52.098;7.582;2022-09-09T18:33:41;18.10;78.10
23591;DHT22;11973;52.098;7.582;2022-09-09T18:36:13;18.00;78.20
23591;DHT22;11973;52.098;7.582;2022-09-09T18:38:40;18.00;78.40
23591;DHT22;11973;52.098;7.582;2022-09-09T18:41:26;17.90;79.30
23591;DHT22;11973;52.098;7.582;2022-09-09T18:44:00;17.90;78.80
23591;DHT22;11973;52.098;7.582;2022-09-09T18:46:34;17.90;79.00
23591;DHT22;11973;52.098;7.582;2022-09-09T18:49:02;17.80;79.10
23591;DHT22;11973;52.098;7.582;2022-09-09T18:51:29;17.80;79.20
23591;DHT22;11973;52.098;7.582;2022-09-09T18:54:01;17.80;80.10