sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25868;SDS011;13688;53.154;18.136;2024-02-23T00:03:02;12.20;;;8.67;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:08:25;14.95;;;8.68;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:13:47;14.90;;;8.53;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:19:13;11.73;;;7.67;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:24:35;13.18;;;8.48;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:29:58;13.80;;;8.45;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:35:21;13.98;;;8.38;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:40:44;13.80;;;8.73;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:46:07;15.55;;;9.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:51:30;16.63;;;9.03;;
25868;SDS011;13688;53.154;18.136;2024-02-23T00:56:53;14.70;;;8.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:02:15;14.05;;;8.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:07:38;13.65;;;9.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:13:00;12.78;;;8.45;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:18:23;14.65;;;9.30;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:23:45;14.23;;;8.23;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:29:08;18.45;;;8.73;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:34:32;16.23;;;8.57;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:39:54;17.85;;;9.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:45:17;14.17;;;8.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:50:40;12.68;;;8.20;;
25868;SDS011;13688;53.154;18.136;2024-02-23T01:56:03;14.53;;;8.43;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:01:29;14.50;;;8.23;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:06:53;15.50;;;8.78;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:12:25;12.78;;;8.33;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:17:43;17.15;;;8.53;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:23:06;15.60;;;8.55;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:28:39;15.00;;;8.77;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:34:03;12.40;;;7.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:39:25;12.23;;;7.73;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:44:48;14.65;;;7.58;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:50:10;13.13;;;7.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T02:55:33;11.10;;;6.97;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:00:57;11.37;;;7.30;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:06:20;13.47;;;7.30;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:11:42;10.63;;;6.43;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:17:06;10.87;;;6.53;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:22:29;10.20;;;6.27;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:27:51;9.13;;;5.43;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:33:14;7.97;;;5.47;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:38:37;8.53;;;5.20;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:43:59;7.73;;;4.83;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:49:21;8.28;;;4.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T03:54:44;12.53;;;4.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:00:07;8.13;;;4.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:05:30;6.03;;;4.25;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:10:52;5.87;;;3.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:16:16;6.07;;;3.73;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:21:39;9.15;;;4.20;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:27:01;9.10;;;4.30;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:32:24;9.00;;;4.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:37:48;8.73;;;3.92;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:43:10;5.50;;;3.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:48:33;5.83;;;3.87;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:53:56;7.67;;;3.52;;
25868;SDS011;13688;53.154;18.136;2024-02-23T04:59:19;6.30;;;3.22;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:04:41;5.40;;;2.83;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:10:04;5.55;;;3.17;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:15:27;6.03;;;3.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:20:49;6.00;;;3.27;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:26:12;3.47;;;2.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:31:45;2.92;;;1.82;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:37:09;4.20;;;1.82;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:42:31;6.12;;;1.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:47:54;2.92;;;1.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:53:16;2.87;;;1.67;;
25868;SDS011;13688;53.154;18.136;2024-02-23T05:58:39;2.50;;;1.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:04:01;3.77;;;1.85;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:09:24;2.72;;;1.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:14:46;2.58;;;1.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:20:09;2.25;;;1.47;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:25:32;4.03;;;1.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:30:55;2.47;;;1.37;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:36:18;3.33;;;1.47;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:41:41;4.62;;;1.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:47:05;4.72;;;1.47;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:52:29;4.78;;;1.52;;
25868;SDS011;13688;53.154;18.136;2024-02-23T06:57:53;1.80;;;1.25;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:03:17;1.95;;;1.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:08:40;1.50;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:14:03;1.25;;;0.93;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:19:26;1.95;;;1.05;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:24:48;2.10;;;1.27;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:30:11;3.33;;;1.12;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:35:33;1.47;;;0.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:40:56;2.12;;;1.15;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:46:18;4.22;;;0.93;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:51:41;2.42;;;0.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T07:57:03;2.20;;;0.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:02:25;1.87;;;0.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:07:49;1.67;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:13:11;1.60;;;0.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:18:34;1.45;;;0.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:23:57;1.90;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:29:19;1.55;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:34:42;2.45;;;0.93;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:40:05;3.37;;;0.95;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:45:28;3.53;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:50:50;2.70;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T08:56:13;2.58;;;1.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:01:36;2.57;;;1.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:06:59;2.90;;;1.17;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:12:25;3.05;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:17:47;4.70;;;1.37;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:23:10;4.22;;;1.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:28:33;2.85;;;0.85;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:33:55;2.17;;;1.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:39:18;2.45;;;1.30;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:44:41;6.90;;;1.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:50:08;4.47;;;1.33;;
25868;SDS011;13688;53.154;18.136;2024-02-23T09:55:32;3.97;;;1.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:00:56;3.80;;;1.30;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:06:19;3.08;;;1.17;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:11:43;4.95;;;1.32;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:17:08;4.42;;;1.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:22:31;3.22;;;1.07;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:27:57;5.35;;;1.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:33:22;2.57;;;0.77;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:38:45;2.45;;;0.68;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:44:11;2.12;;;1.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:49:35;3.50;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T10:55:01;1.65;;;1.15;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:00:27;1.17;;;0.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:05:50;1.57;;;0.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:11:15;3.27;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:16:38;2.37;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:22:04;0.88;;;0.45;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:27:37;3.05;;;0.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:33:03;2.05;;;0.65;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:38:43;1.12;;;0.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:44:20;2.27;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:49:44;1.83;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T11:55:07;1.13;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:00:32;3.70;;;0.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:05:56;1.37;;;0.87;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:11:20;1.47;;;0.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:16:43;2.23;;;1.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:22:12;1.30;;;0.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:27:35;0.97;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:33:04;2.37;;;0.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:38:26;1.63;;;0.87;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:43:49;2.47;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:49:14;2.13;;;0.87;;
25868;SDS011;13688;53.154;18.136;2024-02-23T12:54:37;2.90;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:00:00;2.70;;;0.93;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:05:24;3.93;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:10:47;2.27;;;1.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:16:12;2.47;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:21:36;4.33;;;0.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:27:04;4.90;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:32:28;1.30;;;0.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:37:56;1.97;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:43:20;1.92;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:48:45;4.15;;;0.82;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:54:17;4.33;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T13:59:40;2.42;;;0.98;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:05:03;1.57;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:10:28;1.77;;;0.97;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:15:52;1.77;;;0.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:21:15;4.47;;;1.20;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:26:41;1.80;;;1.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:32:05;3.00;;;1.52;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:37:31;2.53;;;1.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:42:54;1.70;;;0.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:48:19;2.47;;;1.17;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:53:44;3.20;;;1.17;;
25868;SDS011;13688;53.154;18.136;2024-02-23T14:59:09;2.80;;;1.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:04:34;3.60;;;1.40;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:09:57;5.43;;;2.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:15:21;3.58;;;1.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:20:47;3.72;;;1.27;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:26:09;4.03;;;1.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:31:34;4.73;;;1.57;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:36:59;5.65;;;2.08;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:42:23;5.70;;;2.23;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:47:48;5.47;;;2.33;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:53:12;4.27;;;2.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T15:58:35;5.33;;;2.08;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:03:58;5.93;;;2.03;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:09:20;31.93;;;18.77;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:14:43;7.20;;;2.42;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:20:07;3.73;;;1.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:25:30;3.80;;;1.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:30:52;4.47;;;1.75;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:36:15;15.10;;;7.87;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:41:37;4.73;;;2.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:46:59;5.53;;;2.22;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:52:22;4.35;;;2.02;;
25868;SDS011;13688;53.154;18.136;2024-02-23T16:57:45;4.97;;;2.55;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:03:07;7.33;;;3.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:08:30;7.70;;;3.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:13:54;8.63;;;3.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:19:16;9.13;;;3.80;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:24:39;12.93;;;4.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:30:04;10.27;;;4.20;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:35:27;8.97;;;3.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:40:50;9.93;;;4.20;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:46:12;7.80;;;4.07;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:51:35;9.78;;;4.78;;
25868;SDS011;13688;53.154;18.136;2024-02-23T17:56:58;10.53;;;4.53;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:02:21;41.60;;;25.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:07:44;12.73;;;5.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:13:06;12.33;;;5.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:18:29;9.70;;;5.03;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:23:52;11.45;;;6.25;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:29:15;22.73;;;11.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:34:38;18.95;;;7.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:40:01;20.15;;;8.58;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:45:24;17.47;;;8.87;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:50:47;19.83;;;9.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T18:56:13;18.67;;;8.93;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:01:36;18.30;;;9.13;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:06:59;22.13;;;10.03;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:12:22;16.77;;;8.58;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:17:45;21.27;;;10.65;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:23:08;17.63;;;8.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:28:31;20.12;;;9.13;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:33:54;16.93;;;8.05;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:39:19;99.47;;;56.88;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:44:43;19.03;;;10.17;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:50:09;18.43;;;9.43;;
25868;SDS011;13688;53.154;18.136;2024-02-23T19:55:31;18.00;;;8.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:00:56;17.25;;;9.20;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:06:19;16.25;;;8.58;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:11:42;16.87;;;8.90;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:17:05;21.77;;;9.27;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:22:29;19.17;;;8.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:27:51;19.07;;;9.00;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:33:14;17.23;;;9.35;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:38:37;26.87;;;13.87;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:43:59;30.97;;;13.25;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:49:24;24.63;;;12.68;;
25868;SDS011;13688;53.154;18.136;2024-02-23T20:54:48;26.75;;;12.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:00:11;27.20;;;11.83;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:05:34;24.40;;;11.73;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:10:57;24.02;;;10.38;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:16:19;19.20;;;9.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:21:42;21.65;;;9.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:27:06;21.52;;;9.93;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:32:29;18.55;;;9.13;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:37:53;23.05;;;9.48;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:43:15;19.23;;;9.68;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:48:39;18.87;;;9.15;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:54:03;30.50;;;10.93;;
25868;SDS011;13688;53.154;18.136;2024-02-23T21:59:26;20.17;;;9.43;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:04:49;26.75;;;10.98;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:10:13;27.13;;;11.25;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:15:35;19.55;;;10.15;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:20:58;23.15;;;10.63;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:26:22;24.40;;;10.82;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:31:45;21.35;;;9.50;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:37:08;20.68;;;10.13;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:42:30;20.68;;;10.65;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:47:53;22.67;;;10.38;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:53:16;15.40;;;9.03;;
25868;SDS011;13688;53.154;18.136;2024-02-23T22:58:39;19.90;;;10.05;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:04:01;17.95;;;9.60;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:09:24;21.85;;;9.88;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:14:48;17.70;;;9.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:20:10;20.10;;;9.70;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:25:33;18.55;;;9.23;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:30:55;18.00;;;8.43;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:36:18;17.65;;;8.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:41:40;17.57;;;7.10;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:47:03;14.03;;;7.15;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:52:26;13.72;;;7.55;;
25868;SDS011;13688;53.154;18.136;2024-02-23T23:57:48;14.90;;;7.08;;
