sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7399;DHT22;3740;50.700;7.184;2022-09-09T00:02:18;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:07:52;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:10:39;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:14:03;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:17:02;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:19:59;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:31:46;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:34:33;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:37:20;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:40:35;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:43:32;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:46:34;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:49:37;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:52:57;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T00:55:56;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:01:53;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:04:40;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:07:27;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:10:24;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:13:22;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:16:10;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:18:58;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:21:58;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:25:26;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:28:17;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:31:06;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:33:54;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:37:01;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:39:47;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:42:33;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:45:21;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:48:07;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:50:53;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:53:41;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T01:56:39;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:02:30;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:05:36;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:08:40;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:11:28;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:14:18;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:17:10;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:20:06;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:22:54;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:25:41;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:28:31;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:31:20;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:34:08;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:36:57;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:39:45;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:42:32;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:45:20;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:51:10;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:56:53;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T02:59:44;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:02:30;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:05:16;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:08:03;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:10:51;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:13:37;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:16:23;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:19:09;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:21:55;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:24:41;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:27:27;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:30:13;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:32:59;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:35:47;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:38:34;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:41:21;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:44:09;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:46:55;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:49:41;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:52:27;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:55:12;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T03:57:58;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:01:00;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:03:46;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:06:32;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:09:17;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:12:03;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:14:50;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:17:36;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:20:22;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:23:08;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:25:55;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:28:41;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:31:27;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:34:13;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:36:59;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:39:46;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:42:35;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:45:21;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:48:07;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:50:58;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:53:45;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:56:33;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T04:59:18;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:02:05;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:04:51;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:07:37;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:10:23;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:13:09;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:15:55;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:18:41;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:21:31;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:24:17;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:27:03;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:29:51;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:32:37;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:35:23;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:38:09;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:40:55;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:43:44;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:46:31;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:49:16;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:52:02;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:54:49;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T05:57:35;17.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:00:21;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:03:12;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:06:00;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:08:46;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:11:34;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:14:21;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:17:07;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:19:53;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:22:40;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:25:26;17.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:28:12;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:31:00;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:33:46;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:36:34;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:39:20;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:42:07;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:44:54;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:47:40;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:50:26;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:53:12;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T06:58:56;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:01:43;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:04:29;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:07:15;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:10:02;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:12:52;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:15:38;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:18:24;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:21:12;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:23:59;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:26:45;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:29:31;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:32:17;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:35:05;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:37:51;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:40:37;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:43:26;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:46:19;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:49:05;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:51:51;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:54:37;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T07:57:23;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:00:10;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:02:56;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:05:42;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:08:29;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:11:16;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:14:03;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:16:50;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:19:36;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:22:22;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:25:08;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:27:54;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:30:40;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:33:25;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:36:14;19.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:39:04;19.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:51:17;20.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:54:04;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:56:50;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T08:59:36;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:02:39;22.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:05:37;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:08:43;20.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:11:40;20.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:14:30;20.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:17:19;20.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:20:12;20.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:23:01;20.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:25:51;20.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:28:39;20.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:31:25;20.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:34:12;21.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:36:59;21.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:39:50;21.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:42:37;20.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:45:35;20.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:48:27;20.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:51:16;20.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:54:26;20.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T09:57:15;20.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:00:22;20.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:03:26;20.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:06:12;20.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:08:59;20.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:15:15;20.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:18:29;20.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:24:41;21.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:30:38;21.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:33:50;21.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:36:43;21.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:39:38;21.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:42:30;21.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T10:51:23;23.50;98.40
7399;DHT22;3740;50.700;7.184;2022-09-09T10:54:36;25.50;95.10
7399;DHT22;3740;50.700;7.184;2022-09-09T10:57:29;26.00;91.00
7399;DHT22;3740;50.700;7.184;2022-09-09T11:00:24;25.40;91.80
7399;DHT22;3740;50.700;7.184;2022-09-09T11:03:21;24.50;93.30
7399;DHT22;3740;50.700;7.184;2022-09-09T11:06:15;23.60;94.20
7399;DHT22;3740;50.700;7.184;2022-09-09T11:09:03;23.00;96.10
7399;DHT22;3740;50.700;7.184;2022-09-09T11:11:56;22.90;97.00
7399;DHT22;3740;50.700;7.184;2022-09-09T11:14:52;22.70;97.50
7399;DHT22;3740;50.700;7.184;2022-09-09T11:17:48;22.60;97.60
7399;DHT22;3740;50.700;7.184;2022-09-09T11:20:35;22.30;98.00
7399;DHT22;3740;50.700;7.184;2022-09-09T11:23:41;22.40;98.80
7399;DHT22;3740;50.700;7.184;2022-09-09T11:26:32;23.30;97.40
7399;DHT22;3740;50.700;7.184;2022-09-09T11:38:49;27.00;87.20
7399;DHT22;3740;50.700;7.184;2022-09-09T11:41:37;27.80;86.50
7399;DHT22;3740;50.700;7.184;2022-09-09T11:44:29;29.70;80.40
7399;DHT22;3740;50.700;7.184;2022-09-09T11:47:21;31.60;74.70
7399;DHT22;3740;50.700;7.184;2022-09-09T11:56:10;32.90;66.30
7399;DHT22;3740;50.700;7.184;2022-09-09T11:59:04;32.40;64.60
7399;DHT22;3740;50.700;7.184;2022-09-09T12:02:27;31.20;66.20
7399;DHT22;3740;50.700;7.184;2022-09-09T12:05:14;29.20;69.30
7399;DHT22;3740;50.700;7.184;2022-09-09T12:08:02;27.90;73.20
7399;DHT22;3740;50.700;7.184;2022-09-09T12:10:58;27.10;76.40
7399;DHT22;3740;50.700;7.184;2022-09-09T12:13:53;27.00;74.10
7399;DHT22;3740;50.700;7.184;2022-09-09T12:16:39;26.10;77.50
7399;DHT22;3740;50.700;7.184;2022-09-09T12:19:25;25.60;78.80
7399;DHT22;3740;50.700;7.184;2022-09-09T12:22:25;25.50;79.20
7399;DHT22;3740;50.700;7.184;2022-09-09T12:37:36;23.70;87.40
7399;DHT22;3740;50.700;7.184;2022-09-09T12:40:29;23.40;89.00
7399;DHT22;3740;50.700;7.184;2022-09-09T12:43:18;23.30;89.20
7399;DHT22;3740;50.700;7.184;2022-09-09T12:46:11;23.10;90.40
7399;DHT22;3740;50.700;7.184;2022-09-09T12:49:01;22.90;90.70
7399;DHT22;3740;50.700;7.184;2022-09-09T12:51:48;22.80;91.40
7399;DHT22;3740;50.700;7.184;2022-09-09T12:54:36;22.60;91.40
7399;DHT22;3740;50.700;7.184;2022-09-09T12:57:23;22.50;91.10
7399;DHT22;3740;50.700;7.184;2022-09-09T13:00:20;22.40;91.60
7399;DHT22;3740;50.700;7.184;2022-09-09T13:03:19;22.30;92.00
7399;DHT22;3740;50.700;7.184;2022-09-09T13:06:17;22.20;92.70
7399;DHT22;3740;50.700;7.184;2022-09-09T13:09:04;22.20;92.90
7399;DHT22;3740;50.700;7.184;2022-09-09T13:11:54;22.20;93.00
7399;DHT22;3740;50.700;7.184;2022-09-09T13:14:44;22.30;92.70
7399;DHT22;3740;50.700;7.184;2022-09-09T13:17:32;22.30;92.60
7399;DHT22;3740;50.700;7.184;2022-09-09T13:20:18;22.20;93.20
7399;DHT22;3740;50.700;7.184;2022-09-09T13:23:05;22.10;93.00
7399;DHT22;3740;50.700;7.184;2022-09-09T13:26:40;22.00;93.40
7399;DHT22;3740;50.700;7.184;2022-09-09T13:29:17;22.00;93.40
7399;DHT22;3740;50.700;7.184;2022-09-09T13:32:19;21.90;95.60
7399;DHT22;3740;50.700;7.184;2022-09-09T13:35:23;21.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T13:38:09;21.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T13:41:00;21.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T13:43:51;22.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T13:46:39;23.50;96.10
7399;DHT22;3740;50.700;7.184;2022-09-09T13:49:28;23.90;94.60
7399;DHT22;3740;50.700;7.184;2022-09-09T13:52:18;23.90;94.20
7399;DHT22;3740;50.700;7.184;2022-09-09T13:55:04;23.70;93.90
7399;DHT22;3740;50.700;7.184;2022-09-09T13:57:54;23.30;94.20
7399;DHT22;3740;50.700;7.184;2022-09-09T14:00:40;23.10;94.70
7399;DHT22;3740;50.700;7.184;2022-09-09T14:03:26;23.00;95.30
7399;DHT22;3740;50.700;7.184;2022-09-09T14:06:12;22.90;95.50
7399;DHT22;3740;50.700;7.184;2022-09-09T14:08:58;22.90;96.00
7399;DHT22;3740;50.700;7.184;2022-09-09T14:11:45;23.10;96.30
7399;DHT22;3740;50.700;7.184;2022-09-09T14:14:31;23.20;96.70
7399;DHT22;3740;50.700;7.184;2022-09-09T14:17:17;23.10;96.70
7399;DHT22;3740;50.700;7.184;2022-09-09T14:20:04;23.00;97.20
7399;DHT22;3740;50.700;7.184;2022-09-09T14:22:54;23.10;96.30
7399;DHT22;3740;50.700;7.184;2022-09-09T14:25:43;22.90;96.30
7399;DHT22;3740;50.700;7.184;2022-09-09T14:28:29;22.70;96.80
7399;DHT22;3740;50.700;7.184;2022-09-09T14:31:15;23.10;96.40
7399;DHT22;3740;50.700;7.184;2022-09-09T14:34:03;23.20;95.50
7399;DHT22;3740;50.700;7.184;2022-09-09T14:36:50;23.20;96.00
7399;DHT22;3740;50.700;7.184;2022-09-09T14:39:37;23.00;96.10
7399;DHT22;3740;50.700;7.184;2022-09-09T14:42:22;22.60;96.60
7399;DHT22;3740;50.700;7.184;2022-09-09T14:45:09;22.30;97.80
7399;DHT22;3740;50.700;7.184;2022-09-09T14:47:55;22.10;98.00
7399;DHT22;3740;50.700;7.184;2022-09-09T14:50:41;21.90;98.70
7399;DHT22;3740;50.700;7.184;2022-09-09T14:53:27;21.70;99.30
7399;DHT22;3740;50.700;7.184;2022-09-09T14:56:18;21.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T14:59:05;21.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:01:51;22.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:04:37;22.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:07:24;22.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:10:09;24.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:12:56;23.30;99.30
7399;DHT22;3740;50.700;7.184;2022-09-09T15:15:43;22.90;99.70
7399;DHT22;3740;50.700;7.184;2022-09-09T15:18:29;22.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:21:18;22.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:24:08;22.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:26:53;22.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:29:40;22.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:32:27;21.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:35:13;21.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:38:02;21.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:40:54;21.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:43:49;21.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:46:40;21.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:49:26;21.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:52:12;21.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:54:58;21.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T15:57:44;20.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:00:30;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:03:16;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:06:03;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:08:52;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:11:39;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:14:24;19.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:17:11;19.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:19:57;20.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:22:43;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:25:29;20.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:28:14;20.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:31:04;20.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:33:51;20.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:36:38;20.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:39:24;20.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:42:10;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:44:56;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:47:42;20.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:50:27;20.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:53:16;20.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:56:06;19.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T16:58:54;19.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:01:43;19.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:04:29;19.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:07:16;19.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:10:04;19.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:12:51;19.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:15:41;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:18:28;19.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:21:16;19.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:24:04;19.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:26:50;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:29:36;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:32:22;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:35:08;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:37:54;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:40:40;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:43:26;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:46:14;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:49:04;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:51:50;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:54:36;19.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T17:57:22;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:00:08;19.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:02:54;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:05:40;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:08:26;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:11:13;18.90;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:14:01;18.80;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:16:47;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:19:34;18.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:22:20;18.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:25:08;18.70;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:27:54;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:30:41;18.60;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:33:27;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:36:17;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:39:05;18.50;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:41:53;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:44:39;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:47:25;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:50:11;18.40;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:52:57;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:55:43;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T18:58:29;18.30;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:01:17;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:04:04;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:06:51;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:09:42;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:12:28;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:15:15;18.20;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:18:02;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:20:48;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:23:34;18.10;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:26:20;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:29:08;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:31:56;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:34:42;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:37:28;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:40:14;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:43:00;18.00;99.90
7399;DHT22;3740;50.700;7.184;2022-09-09T19:46:00;17.90;99.90