sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2023-07-22T00:00:53;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:03:22;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:06:02;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:08:33;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:11:04;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:13:34;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:16:03;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:18:32;18.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:21:01;18.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:23:30;18.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:25:59;18.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:28:29;18.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:30:58;18.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:33:27;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:35:56;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:38:25;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:40:55;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:43:24;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:45:55;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:48:24;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:50:53;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:53:22;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:55:51;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T00:58:21;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:00:49;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:03:21;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:05:51;17.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:08:22;17.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:10:51;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:13:20;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:15:49;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:18:18;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:20:48;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:23:18;17.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:25:49;17.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:28:20;17.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:30:49;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:33:18;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:35:47;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:38:17;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:40:46;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:43:15;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:45:44;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:48:13;17.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:50:42;17.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:53:11;17.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:55:41;17.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T01:58:10;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:00:39;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:03:08;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:05:37;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:08:06;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:10:35;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:13:05;16.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:15:34;16.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:18:03;16.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:20:32;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:23:01;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:25:30;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:27:59;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:30:29;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:32:58;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:35:27;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:37:56;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:40:25;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:42:54;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:45:23;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:47:53;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:50:22;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:52:50;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:55:20;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T02:57:49;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:00:19;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:02:54;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:05:25;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:07:56;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:10:25;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:12:55;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:15:24;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:17:55;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:20:27;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:22:56;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:25:25;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:27:54;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:30:23;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:32:52;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:35:23;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:37:52;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:40:21;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:42:55;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:45:24;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:47:56;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:50:27;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:52:56;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:55:26;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T03:57:55;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:00:24;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:02:53;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:05:21;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:07:52;16.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:10:20;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:12:50;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:15:18;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:17:47;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:20:16;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:22:45;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:25:16;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:27:45;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:30:14;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:32:48;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:35:17;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:37:46;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:40:16;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:42:45;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:45:14;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:47:43;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:50:15;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:52:47;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:55:17;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T04:57:46;16.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:00:15;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:02:46;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:05:16;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:07:45;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:10:17;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:12:47;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:15:15;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:17:44;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:20:14;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:22:43;16.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:25:12;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:27:42;16.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:30:12;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:32:59;16.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:35:28;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:37:57;16.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:40:26;16.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:42:56;16.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:45:25;16.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:47:54;16.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:50:23;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:52:53;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:55:21;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T05:57:50;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:00:20;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:02:49;17.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:05:18;17.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:07:47;17.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:10:16;17.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:12:45;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:15:17;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:17:47;17.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:20:16;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:22:45;17.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:25:14;17.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:27:44;17.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:30:13;17.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:32:42;17.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:35:13;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:37:42;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:40:11;17.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:42:40;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:45:10;17.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:47:39;17.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:50:09;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:52:40;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:55:10;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T06:57:41;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:00:13;17.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:02:45;17.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:05:15;18.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:07:45;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:10:14;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:12:43;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:15:12;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:17:41;18.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:20:13;18.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:22:42;18.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:25:16;18.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:27:45;18.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:30:14;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:32:46;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:35:15;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:37:44;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:40:13;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:42:43;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:45:14;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:47:42;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:50:12;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:52:43;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:55:12;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T07:57:43;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:00:13;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:02:42;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:05:11;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:07:41;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:10:10;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:12:40;19.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:15:11;19.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:17:40;19.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:20:11;19.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:22:42;19.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:25:11;19.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:27:40;19.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:30:11;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:32:40;20.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:35:09;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:37:39;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:40:09;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:42:40;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:45:12;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:47:46;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:50:18;20.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:52:48;20.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:55:17;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T08:57:48;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:00:20;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:02:49;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:05:19;20.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:07:48;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:10:18;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:12:48;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:15:19;20.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:17:48;20.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:20:19;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:22:50;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:25:39;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:28:08;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:30:40;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:33:21;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:35:51;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:38:23;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:40:53;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:43:23;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:45:54;20.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:48:22;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:50:56;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:53:24;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:55:53;21.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T09:58:24;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:00:57;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:03:29;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:06:00;21.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:08:34;21.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:11:06;21.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:13:36;21.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:16:07;21.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:18:36;21.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:21:09;21.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:23:38;21.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:26:08;21.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:28:42;21.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:31:13;21.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:33:46;21.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:36:16;21.70;99.00
22337;DHT22;14992;50.844;4.418;2023-07-22T10:38:55;21.70;99.00
22337;DHT22;14992;50.844;4.418;2023-07-22T10:41:26;21.70;98.00
22337;DHT22;14992;50.844;4.418;2023-07-22T10:43:56;21.60;98.30
22337;DHT22;14992;50.844;4.418;2023-07-22T10:46:34;21.60;98.20
22337;DHT22;14992;50.844;4.418;2023-07-22T10:49:13;21.80;98.70
22337;DHT22;14992;50.844;4.418;2023-07-22T10:51:48;22.00;98.50
22337;DHT22;14992;50.844;4.418;2023-07-22T10:54:32;22.10;98.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:57:23;22.10;98.90
22337;DHT22;14992;50.844;4.418;2023-07-22T10:59:55;22.30;98.40
22337;DHT22;14992;50.844;4.418;2023-07-22T11:02:27;22.00;99.10
22337;DHT22;14992;50.844;4.418;2023-07-22T11:04:57;22.00;99.60
22337;DHT22;14992;50.844;4.418;2023-07-22T11:07:31;22.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-22T11:10:12;22.10;99.00
22337;DHT22;14992;50.844;4.418;2023-07-22T11:12:42;22.40;98.50
22337;DHT22;14992;50.844;4.418;2023-07-22T11:15:15;22.60;97.60
22337;DHT22;14992;50.844;4.418;2023-07-22T11:17:45;22.90;97.40
22337;DHT22;14992;50.844;4.418;2023-07-22T11:20:14;23.10;96.50
22337;DHT22;14992;50.844;4.418;2023-07-22T11:22:43;23.30;96.30
22337;DHT22;14992;50.844;4.418;2023-07-22T11:25:17;23.50;94.40
22337;DHT22;14992;50.844;4.418;2023-07-22T11:27:46;23.40;95.20
22337;DHT22;14992;50.844;4.418;2023-07-22T11:30:15;23.50;95.30
22337;DHT22;14992;50.844;4.418;2023-07-22T11:32:46;23.40;95.00
22337;DHT22;14992;50.844;4.418;2023-07-22T11:35:18;23.10;95.70
22337;DHT22;14992;50.844;4.418;2023-07-22T11:37:47;22.90;95.10
22337;DHT22;14992;50.844;4.418;2023-07-22T11:40:16;22.80;94.80
22337;DHT22;14992;50.844;4.418;2023-07-22T11:42:46;22.90;95.80
22337;DHT22;14992;50.844;4.418;2023-07-22T11:45:17;22.60;95.80
22337;DHT22;14992;50.844;4.418;2023-07-22T11:47:49;22.50;95.80
22337;DHT22;14992;50.844;4.418;2023-07-22T11:50:18;22.50;95.10
22337;DHT22;14992;50.844;4.418;2023-07-22T11:52:50;22.60;94.80
22337;DHT22;14992;50.844;4.418;2023-07-22T11:55:23;22.80;94.50
22337;DHT22;14992;50.844;4.418;2023-07-22T11:58:07;22.80;94.70
22337;DHT22;14992;50.844;4.418;2023-07-22T12:01:02;22.80;93.90
22337;DHT22;14992;50.844;4.418;2023-07-22T12:03:34;22.80;93.80
22337;DHT22;14992;50.844;4.418;2023-07-22T12:06:03;22.90;94.00
22337;DHT22;14992;50.844;4.418;2023-07-22T12:08:34;22.80;93.90
22337;DHT22;14992;50.844;4.418;2023-07-22T12:11:04;23.00;93.30
22337;DHT22;14992;50.844;4.418;2023-07-22T12:13:38;23.10;93.70
22337;DHT22;14992;50.844;4.418;2023-07-22T12:16:07;23.10;92.90
22337;DHT22;14992;50.844;4.418;2023-07-22T12:18:44;23.20;93.20
22337;DHT22;14992;50.844;4.418;2023-07-22T12:21:14;23.40;92.70
22337;DHT22;14992;50.844;4.418;2023-07-22T12:23:45;23.50;91.90
22337;DHT22;14992;50.844;4.418;2023-07-22T12:26:14;23.60;90.80
22337;DHT22;14992;50.844;4.418;2023-07-22T12:28:43;23.60;91.00
22337;DHT22;14992;50.844;4.418;2023-07-22T12:31:12;23.70;90.60
22337;DHT22;14992;50.844;4.418;2023-07-22T12:33:41;23.70;89.60
22337;DHT22;14992;50.844;4.418;2023-07-22T12:36:12;23.60;89.40
22337;DHT22;14992;50.844;4.418;2023-07-22T12:38:40;23.60;86.40
22337;DHT22;14992;50.844;4.418;2023-07-22T12:41:09;23.60;87.40
22337;DHT22;14992;50.844;4.418;2023-07-22T12:43:38;23.40;88.00
22337;DHT22;14992;50.844;4.418;2023-07-22T12:46:07;23.50;87.30
22337;DHT22;14992;50.844;4.418;2023-07-22T12:48:36;23.60;85.50
22337;DHT22;14992;50.844;4.418;2023-07-22T12:51:05;23.70;84.10
22337;DHT22;14992;50.844;4.418;2023-07-22T12:53:35;23.60;86.40
22337;DHT22;14992;50.844;4.418;2023-07-22T12:56:04;23.60;86.30
22337;DHT22;14992;50.844;4.418;2023-07-22T12:58:33;23.40;85.80
22337;DHT22;14992;50.844;4.418;2023-07-22T13:01:02;23.40;86.70
22337;DHT22;14992;50.844;4.418;2023-07-22T13:03:31;23.60;87.80
22337;DHT22;14992;50.844;4.418;2023-07-22T13:06:00;23.90;85.40
22337;DHT22;14992;50.844;4.418;2023-07-22T13:08:29;24.10;82.90
22337;DHT22;14992;50.844;4.418;2023-07-22T13:10:59;24.10;82.50
22337;DHT22;14992;50.844;4.418;2023-07-22T13:13:28;24.10;81.40
22337;DHT22;14992;50.844;4.418;2023-07-22T13:15:57;24.00;81.00
22337;DHT22;14992;50.844;4.418;2023-07-22T13:18:26;23.90;82.90
22337;DHT22;14992;50.844;4.418;2023-07-22T13:20:55;24.00;83.10
22337;DHT22;14992;50.844;4.418;2023-07-22T13:23:23;24.00;83.90
22337;DHT22;14992;50.844;4.418;2023-07-22T13:25:52;23.90;83.00
22337;DHT22;14992;50.844;4.418;2023-07-22T13:28:23;23.90;83.30
22337;DHT22;14992;50.844;4.418;2023-07-22T13:30:52;23.90;83.50
22337;DHT22;14992;50.844;4.418;2023-07-22T13:33:20;23.90;84.20
22337;DHT22;14992;50.844;4.418;2023-07-22T13:35:49;24.10;83.50
22337;DHT22;14992;50.844;4.418;2023-07-22T13:38:19;24.40;82.90
22337;DHT22;14992;50.844;4.418;2023-07-22T13:40:48;24.70;81.90
22337;DHT22;14992;50.844;4.418;2023-07-22T13:43:17;24.80;81.20
22337;DHT22;14992;50.844;4.418;2023-07-22T13:45:47;24.60;81.00
22337;DHT22;14992;50.844;4.418;2023-07-22T13:48:16;24.60;81.30
22337;DHT22;14992;50.844;4.418;2023-07-22T13:50:45;24.50;81.40
22337;DHT22;14992;50.844;4.418;2023-07-22T13:53:14;24.50;81.60
22337;DHT22;14992;50.844;4.418;2023-07-22T13:55:43;24.20;83.60
22337;DHT22;14992;50.844;4.418;2023-07-22T13:58:17;23.90;85.30
22337;DHT22;14992;50.844;4.418;2023-07-22T14:00:47;23.60;87.10
22337;DHT22;14992;50.844;4.418;2023-07-22T14:03:16;23.40;88.40
22337;DHT22;14992;50.844;4.418;2023-07-22T14:05:46;23.20;90.00
22337;DHT22;14992;50.844;4.418;2023-07-22T14:08:15;23.00;90.90
22337;DHT22;14992;50.844;4.418;2023-07-22T14:10:44;23.10;90.90
22337;DHT22;14992;50.844;4.418;2023-07-22T14:13:12;23.00;91.40
22337;DHT22;14992;50.844;4.418;2023-07-22T14:15:42;22.80;92.00
22337;DHT22;14992;50.844;4.418;2023-07-22T14:18:12;22.70;92.50
22337;DHT22;14992;50.844;4.418;2023-07-22T14:20:44;22.60;92.90
22337;DHT22;14992;50.844;4.418;2023-07-22T14:23:14;22.50;93.70
22337;DHT22;14992;50.844;4.418;2023-07-22T14:25:43;22.40;94.20
22337;DHT22;14992;50.844;4.418;2023-07-22T14:28:12;22.30;94.70
22337;DHT22;14992;50.844;4.418;2023-07-22T14:30:40;22.40;94.80
22337;DHT22;14992;50.844;4.418;2023-07-22T14:33:14;22.30;95.20
22337;DHT22;14992;50.844;4.418;2023-07-22T14:35:44;22.50;95.40
22337;DHT22;14992;50.844;4.418;2023-07-22T14:38:24;22.80;94.90
22337;DHT22;14992;50.844;4.418;2023-07-22T14:40:53;23.00;94.40
22337;DHT22;14992;50.844;4.418;2023-07-22T14:43:25;23.20;94.10
22337;DHT22;14992;50.844;4.418;2023-07-22T14:45:54;23.60;93.20
22337;DHT22;14992;50.844;4.418;2023-07-22T14:48:25;23.70;93.00
22337;DHT22;14992;50.844;4.418;2023-07-22T14:50:54;23.70;92.80
22337;DHT22;14992;50.844;4.418;2023-07-22T14:53:23;23.90;93.10
22337;DHT22;14992;50.844;4.418;2023-07-22T14:55:52;23.80;92.80
22337;DHT22;14992;50.844;4.418;2023-07-22T14:58:21;23.90;92.90
22337;DHT22;14992;50.844;4.418;2023-07-22T15:00:50;24.10;92.80
22337;DHT22;14992;50.844;4.418;2023-07-22T15:03:19;24.20;92.20
22337;DHT22;14992;50.844;4.418;2023-07-22T15:05:49;24.20;92.70
22337;DHT22;14992;50.844;4.418;2023-07-22T15:08:18;24.40;91.50
22337;DHT22;14992;50.844;4.418;2023-07-22T15:10:47;24.40;92.10
22337;DHT22;14992;50.844;4.418;2023-07-22T15:13:16;24.30;92.00
22337;DHT22;14992;50.844;4.418;2023-07-22T15:15:45;24.20;91.90
22337;DHT22;14992;50.844;4.418;2023-07-22T15:18:14;24.10;92.20
22337;DHT22;14992;50.844;4.418;2023-07-22T15:20:43;24.00;92.30
22337;DHT22;14992;50.844;4.418;2023-07-22T15:23:14;23.80;93.10
22337;DHT22;14992;50.844;4.418;2023-07-22T15:25:42;23.60;93.50
22337;DHT22;14992;50.844;4.418;2023-07-22T15:28:11;23.60;93.70
22337;DHT22;14992;50.844;4.418;2023-07-22T15:30:40;23.70;94.30
22337;DHT22;14992;50.844;4.418;2023-07-22T15:33:09;23.50;93.40
22337;DHT22;14992;50.844;4.418;2023-07-22T15:35:39;23.40;94.20
22337;DHT22;14992;50.844;4.418;2023-07-22T15:38:08;23.30;94.10
22337;DHT22;14992;50.844;4.418;2023-07-22T15:40:40;23.20;94.40
22337;DHT22;14992;50.844;4.418;2023-07-22T15:43:09;23.30;93.80
22337;DHT22;14992;50.844;4.418;2023-07-22T15:45:38;23.00;94.30
22337;DHT22;14992;50.844;4.418;2023-07-22T15:48:10;22.90;94.50