sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66596;SHT31;59017;49.252;18.838;2022-07-29T00:00:11;24.81;51.49
66596;SHT31;59017;49.252;18.838;2022-07-29T00:02:37;24.87;51.64
66596;SHT31;59017;49.252;18.838;2022-07-29T00:05:04;24.81;51.42
66596;SHT31;59017;49.252;18.838;2022-07-29T00:07:30;24.78;51.61
66596;SHT31;59017;49.252;18.838;2022-07-29T00:09:55;24.73;51.65
66596;SHT31;59017;49.252;18.838;2022-07-29T00:12:23;24.71;51.72
66596;SHT31;59017;49.252;18.838;2022-07-29T00:14:49;24.67;51.95
66596;SHT31;59017;49.252;18.838;2022-07-29T00:17:14;24.80;51.61
66596;SHT31;59017;49.252;18.838;2022-07-29T00:19:40;24.84;51.57
66596;SHT31;59017;49.252;18.838;2022-07-29T00:22:06;24.87;51.57
66596;SHT31;59017;49.252;18.838;2022-07-29T00:24:31;24.63;52.31
66596;SHT31;59017;49.252;18.838;2022-07-29T00:26:56;24.73;52.24
66596;SHT31;59017;49.252;18.838;2022-07-29T00:29:22;24.76;51.77
66596;SHT31;59017;49.252;18.838;2022-07-29T00:31:48;24.60;52.37
66596;SHT31;59017;49.252;18.838;2022-07-29T00:34:15;24.67;52.01
66596;SHT31;59017;49.252;18.838;2022-07-29T00:36:59;24.59;52.18
66596;SHT31;59017;49.252;18.838;2022-07-29T00:39:24;24.74;51.54
66596;SHT31;59017;49.252;18.838;2022-07-29T00:41:50;24.74;51.72
66596;SHT31;59017;49.252;18.838;2022-07-29T00:44:15;24.53;52.22
66596;SHT31;59017;49.252;18.838;2022-07-29T00:46:41;24.63;51.93
66596;SHT31;59017;49.252;18.838;2022-07-29T00:49:07;24.46;52.37
66596;SHT31;59017;49.252;18.838;2022-07-29T00:51:35;24.57;51.97
66596;SHT31;59017;49.252;18.838;2022-07-29T00:54:02;24.55;52.16
66596;SHT31;59017;49.252;18.838;2022-07-29T00:56:30;24.68;51.75
66596;SHT31;59017;49.252;18.838;2022-07-29T00:58:56;24.60;51.92
66596;SHT31;59017;49.252;18.838;2022-07-29T01:01:22;24.49;52.20
66596;SHT31;59017;49.252;18.838;2022-07-29T01:03:48;24.39;52.35
66596;SHT31;59017;49.252;18.838;2022-07-29T01:06:15;24.35;52.69
66596;SHT31;59017;49.252;18.838;2022-07-29T01:08:42;24.39;52.44
66596;SHT31;59017;49.252;18.838;2022-07-29T01:11:08;24.56;52.12
66596;SHT31;59017;49.252;18.838;2022-07-29T01:13:34;24.53;52.05
66596;SHT31;59017;49.252;18.838;2022-07-29T01:16:07;24.43;52.33
66596;SHT31;59017;49.252;18.838;2022-07-29T01:18:39;24.64;52.04
66596;SHT31;59017;49.252;18.838;2022-07-29T01:21:36;24.66;51.87
66596;SHT31;59017;49.252;18.838;2022-07-29T01:24:11;24.50;52.31
66596;SHT31;59017;49.252;18.838;2022-07-29T01:29:32;24.68;51.84
66596;SHT31;59017;49.252;18.838;2022-07-29T01:32:05;24.64;51.90
66596;SHT31;59017;49.252;18.838;2022-07-29T01:34:42;24.50;52.15
66596;SHT31;59017;49.252;18.838;2022-07-29T01:37:18;24.61;52.05
66596;SHT31;59017;49.252;18.838;2022-07-29T01:39:47;24.50;51.79
66596;SHT31;59017;49.252;18.838;2022-07-29T01:42:31;24.39;52.31
66596;SHT31;59017;49.252;18.838;2022-07-29T01:45:14;24.37;52.28
66596;SHT31;59017;49.252;18.838;2022-07-29T01:47:54;24.33;52.64
66596;SHT31;59017;49.252;18.838;2022-07-29T01:50:28;24.41;52.32
66596;SHT31;59017;49.252;18.838;2022-07-29T01:53:08;24.44;52.23
66596;SHT31;59017;49.252;18.838;2022-07-29T01:55:41;24.36;52.26
66596;SHT31;59017;49.252;18.838;2022-07-29T01:58:08;24.30;52.55
66596;SHT31;59017;49.252;18.838;2022-07-29T02:00:34;24.32;52.49
66596;SHT31;59017;49.252;18.838;2022-07-29T02:03:04;24.29;52.58
66596;SHT31;59017;49.252;18.838;2022-07-29T02:05:31;24.32;52.47
66596;SHT31;59017;49.252;18.838;2022-07-29T02:07:58;24.48;52.50
66596;SHT31;59017;49.252;18.838;2022-07-29T02:10:27;24.55;52.14
66596;SHT31;59017;49.252;18.838;2022-07-29T02:12:55;24.57;52.29
66596;SHT31;59017;49.252;18.838;2022-07-29T02:15:23;24.61;51.96
66596;SHT31;59017;49.252;18.838;2022-07-29T02:17:53;24.48;52.36
66596;SHT31;59017;49.252;18.838;2022-07-29T02:20:22;24.53;52.31
66596;SHT31;59017;49.252;18.838;2022-07-29T02:22:48;24.63;51.98
66596;SHT31;59017;49.252;18.838;2022-07-29T02:25:16;24.56;52.15
66596;SHT31;59017;49.252;18.838;2022-07-29T02:27:43;24.33;52.59
66596;SHT31;59017;49.252;18.838;2022-07-29T02:30:10;24.29;52.75
66596;SHT31;59017;49.252;18.838;2022-07-29T02:32:39;24.32;52.34
66596;SHT31;59017;49.252;18.838;2022-07-29T02:35:06;24.44;52.28
66596;SHT31;59017;49.252;18.838;2022-07-29T02:37:33;24.48;52.03
66596;SHT31;59017;49.252;18.838;2022-07-29T02:40:00;24.56;51.76
66596;SHT31;59017;49.252;18.838;2022-07-29T02:42:26;24.63;51.57
66596;SHT31;59017;49.252;18.838;2022-07-29T02:44:52;24.63;51.56
66596;SHT31;59017;49.252;18.838;2022-07-29T02:47:22;24.60;51.67
66596;SHT31;59017;49.252;18.838;2022-07-29T02:50:03;24.33;52.25
66596;SHT31;59017;49.252;18.838;2022-07-29T02:52:36;24.26;52.65
66596;SHT31;59017;49.252;18.838;2022-07-29T02:55:19;24.33;52.26
66596;SHT31;59017;49.252;18.838;2022-07-29T02:57:53;24.46;52.13
66596;SHT31;59017;49.252;18.838;2022-07-29T03:00:20;24.25;52.59
66596;SHT31;59017;49.252;18.838;2022-07-29T03:02:50;24.19;52.68
66596;SHT31;59017;49.252;18.838;2022-07-29T03:05:18;24.11;53.10
66596;SHT31;59017;49.252;18.838;2022-07-29T03:07:47;24.06;53.29
66596;SHT31;59017;49.252;18.838;2022-07-29T03:10:14;24.32;52.73
66596;SHT31;59017;49.252;18.838;2022-07-29T03:12:41;24.44;52.19
66596;SHT31;59017;49.252;18.838;2022-07-29T03:15:07;24.55;52.30
66596;SHT31;59017;49.252;18.838;2022-07-29T03:17:33;24.53;52.57
66596;SHT31;59017;49.252;18.838;2022-07-29T03:20:00;24.49;52.49
66596;SHT31;59017;49.252;18.838;2022-07-29T03:22:26;24.41;52.36
66596;SHT31;59017;49.252;18.838;2022-07-29T03:24:51;24.41;52.27
66596;SHT31;59017;49.252;18.838;2022-07-29T03:27:17;24.36;52.32
66596;SHT31;59017;49.252;18.838;2022-07-29T03:29:42;24.16;52.75
66596;SHT31;59017;49.252;18.838;2022-07-29T03:32:08;24.25;52.21
66596;SHT31;59017;49.252;18.838;2022-07-29T03:34:33;24.16;53.03
66596;SHT31;59017;49.252;18.838;2022-07-29T03:36:59;24.37;52.68
66596;SHT31;59017;49.252;18.838;2022-07-29T03:39:29;24.41;52.51
66596;SHT31;59017;49.252;18.838;2022-07-29T03:41:58;24.40;52.38
66596;SHT31;59017;49.252;18.838;2022-07-29T03:44:26;24.41;52.17
66596;SHT31;59017;49.252;18.838;2022-07-29T03:46:54;24.48;52.35
66596;SHT31;59017;49.252;18.838;2022-07-29T03:49:21;24.29;52.02
66596;SHT31;59017;49.252;18.838;2022-07-29T03:51:48;24.11;52.84
66596;SHT31;59017;49.252;18.838;2022-07-29T03:54:15;24.09;53.30
66596;SHT31;59017;49.252;18.838;2022-07-29T03:56:43;24.12;53.01
66596;SHT31;59017;49.252;18.838;2022-07-29T03:59:13;23.98;53.10
66596;SHT31;59017;49.252;18.838;2022-07-29T04:01:42;23.92;53.29
66596;SHT31;59017;49.252;18.838;2022-07-29T04:04:07;23.95;53.48
66596;SHT31;59017;49.252;18.838;2022-07-29T04:06:44;24.06;52.88
66596;SHT31;59017;49.252;18.838;2022-07-29T04:09:10;24.13;52.73
66596;SHT31;59017;49.252;18.838;2022-07-29T04:11:38;24.26;52.44
66596;SHT31;59017;49.252;18.838;2022-07-29T04:14:04;24.30;52.13
66596;SHT31;59017;49.252;18.838;2022-07-29T04:16:29;24.43;51.98
66596;SHT31;59017;49.252;18.838;2022-07-29T04:18:55;24.46;51.77
66596;SHT31;59017;49.252;18.838;2022-07-29T04:21:20;24.55;51.69
66596;SHT31;59017;49.252;18.838;2022-07-29T04:23:46;24.57;51.81
66596;SHT31;59017;49.252;18.838;2022-07-29T04:26:15;24.63;51.71
66596;SHT31;59017;49.252;18.838;2022-07-29T04:28:41;24.68;51.40
66596;SHT31;59017;49.252;18.838;2022-07-29T04:31:08;24.74;51.49
66596;SHT31;59017;49.252;18.838;2022-07-29T04:33:33;24.76;51.36
66596;SHT31;59017;49.252;18.838;2022-07-29T04:35:59;24.78;51.19
66596;SHT31;59017;49.252;18.838;2022-07-29T04:38:24;24.78;51.13
66596;SHT31;59017;49.252;18.838;2022-07-29T04:40:50;24.87;51.06
66596;SHT31;59017;49.252;18.838;2022-07-29T04:43:16;24.90;50.90
66596;SHT31;59017;49.252;18.838;2022-07-29T04:45:42;25.01;50.75
66596;SHT31;59017;49.252;18.838;2022-07-29T04:48:07;25.07;50.39
66596;SHT31;59017;49.252;18.838;2022-07-29T04:50:33;24.91;50.26
66596;SHT31;59017;49.252;18.838;2022-07-29T04:52:58;24.77;50.52
66596;SHT31;59017;49.252;18.838;2022-07-29T04:55:24;24.64;50.98
66596;SHT31;59017;49.252;18.838;2022-07-29T04:57:50;24.49;51.23
66596;SHT31;59017;49.252;18.838;2022-07-29T05:00:16;24.53;51.03
66596;SHT31;59017;49.252;18.838;2022-07-29T05:02:42;24.48;51.08
66596;SHT31;59017;49.252;18.838;2022-07-29T05:05:07;24.52;51.07
66596;SHT31;59017;49.252;18.838;2022-07-29T05:07:33;24.56;51.09
66596;SHT31;59017;49.252;18.838;2022-07-29T05:09:59;24.55;51.11
66596;SHT31;59017;49.252;18.838;2022-07-29T05:12:25;24.49;51.13
66596;SHT31;59017;49.252;18.838;2022-07-29T05:14:50;24.57;51.05
66596;SHT31;59017;49.252;18.838;2022-07-29T05:17:16;24.41;51.33
66596;SHT31;59017;49.252;18.838;2022-07-29T05:19:42;24.56;51.10
66596;SHT31;59017;49.252;18.838;2022-07-29T05:22:07;24.41;51.62
66596;SHT31;59017;49.252;18.838;2022-07-29T05:24:33;24.46;51.65
66596;SHT31;59017;49.252;18.838;2022-07-29T05:26:58;24.35;52.03
66596;SHT31;59017;49.252;18.838;2022-07-29T05:29:24;24.28;52.19
66596;SHT31;59017;49.252;18.838;2022-07-29T05:31:49;24.26;52.16
66596;SHT31;59017;49.252;18.838;2022-07-29T05:34:17;24.35;51.93
66596;SHT31;59017;49.252;18.838;2022-07-29T05:36:42;24.25;52.15
66596;SHT31;59017;49.252;18.838;2022-07-29T05:39:07;24.28;51.98
66596;SHT31;59017;49.252;18.838;2022-07-29T05:41:33;24.39;52.22
66596;SHT31;59017;49.252;18.838;2022-07-29T05:43:58;24.41;51.74
66596;SHT31;59017;49.252;18.838;2022-07-29T05:46:24;24.35;51.85
66596;SHT31;59017;49.252;18.838;2022-07-29T05:48:49;24.36;51.92
66596;SHT31;59017;49.252;18.838;2022-07-29T05:51:15;24.35;51.98
66596;SHT31;59017;49.252;18.838;2022-07-29T05:53:40;24.49;52.02
66596;SHT31;59017;49.252;18.838;2022-07-29T05:56:06;24.49;51.72
66596;SHT31;59017;49.252;18.838;2022-07-29T05:58:32;24.60;51.41
66596;SHT31;59017;49.252;18.838;2022-07-29T06:00:57;24.59;51.06
66596;SHT31;59017;49.252;18.838;2022-07-29T06:03:25;24.67;50.97
66596;SHT31;59017;49.252;18.838;2022-07-29T06:05:50;24.81;51.17
66596;SHT31;59017;49.252;18.838;2022-07-29T06:08:16;24.90;50.61
66596;SHT31;59017;49.252;18.838;2022-07-29T06:10:42;24.73;50.63
66596;SHT31;59017;49.252;18.838;2022-07-29T06:13:08;24.74;50.61
66596;SHT31;59017;49.252;18.838;2022-07-29T06:15:34;24.80;50.63
66596;SHT31;59017;49.252;18.838;2022-07-29T06:17:59;24.84;50.65
66596;SHT31;59017;49.252;18.838;2022-07-29T06:20:25;24.66;51.16
66596;SHT31;59017;49.252;18.838;2022-07-29T06:22:51;24.43;51.78
66596;SHT31;59017;49.252;18.838;2022-07-29T06:25:17;24.68;51.23
66596;SHT31;59017;49.252;18.838;2022-07-29T06:27:43;24.88;50.82
66596;SHT31;59017;49.252;18.838;2022-07-29T06:30:09;25.03;50.49
66596;SHT31;59017;49.252;18.838;2022-07-29T06:32:35;25.10;50.48
66596;SHT31;59017;49.252;18.838;2022-07-29T06:35:01;25.15;50.25
66596;SHT31;59017;49.252;18.838;2022-07-29T06:37:26;25.31;50.24
66596;SHT31;59017;49.252;18.838;2022-07-29T06:39:51;25.38;50.00
66596;SHT31;59017;49.252;18.838;2022-07-29T06:42:37;25.34;50.21
66596;SHT31;59017;49.252;18.838;2022-07-29T06:45:03;25.39;50.08
66596;SHT31;59017;49.252;18.838;2022-07-29T06:47:28;25.42;50.31
66596;SHT31;59017;49.252;18.838;2022-07-29T06:49:54;25.41;50.19
66596;SHT31;59017;49.252;18.838;2022-07-29T06:52:19;25.46;50.00
66596;SHT31;59017;49.252;18.838;2022-07-29T06:54:45;25.50;49.97
66596;SHT31;59017;49.252;18.838;2022-07-29T06:57:13;25.45;50.04
66596;SHT31;59017;49.252;18.838;2022-07-29T06:59:39;25.29;50.12
66596;SHT31;59017;49.252;18.838;2022-07-29T07:02:04;25.39;49.95
66596;SHT31;59017;49.252;18.838;2022-07-29T07:04:29;25.46;50.05
66596;SHT31;59017;49.252;18.838;2022-07-29T07:06:55;25.47;50.04
66596;SHT31;59017;49.252;18.838;2022-07-29T07:09:21;25.52;50.03
66596;SHT31;59017;49.252;18.838;2022-07-29T07:11:46;25.59;49.83
66596;SHT31;59017;49.252;18.838;2022-07-29T07:14:12;25.69;49.76
66596;SHT31;59017;49.252;18.838;2022-07-29T07:16:37;25.62;49.80
66596;SHT31;59017;49.252;18.838;2022-07-29T07:19:03;25.52;50.17
66596;SHT31;59017;49.252;18.838;2022-07-29T07:21:28;25.55;50.06
66596;SHT31;59017;49.252;18.838;2022-07-29T07:23:54;25.67;49.87
66596;SHT31;59017;49.252;18.838;2022-07-29T07:26:19;25.79;49.61
66596;SHT31;59017;49.252;18.838;2022-07-29T07:28:45;25.80;49.57
66596;SHT31;59017;49.252;18.838;2022-07-29T07:31:11;25.84;49.75
66596;SHT31;59017;49.252;18.838;2022-07-29T07:33:37;25.89;49.57
66596;SHT31;59017;49.252;18.838;2022-07-29T07:36:02;25.89;49.55
66596;SHT31;59017;49.252;18.838;2022-07-29T07:38:28;25.89;49.63
66596;SHT31;59017;49.252;18.838;2022-07-29T07:40:54;25.84;49.79
66596;SHT31;59017;49.252;18.838;2022-07-29T07:43:19;25.83;49.61
66596;SHT31;59017;49.252;18.838;2022-07-29T07:45:45;25.67;50.01
66596;SHT31;59017;49.252;18.838;2022-07-29T07:48:10;25.86;49.86
66596;SHT31;59017;49.252;18.838;2022-07-29T07:50:36;25.89;49.69
66596;SHT31;59017;49.252;18.838;2022-07-29T07:53:02;25.83;49.76
66596;SHT31;59017;49.252;18.838;2022-07-29T07:55:27;25.87;49.80
66596;SHT31;59017;49.252;18.838;2022-07-29T07:57:54;25.84;49.69
66596;SHT31;59017;49.252;18.838;2022-07-29T08:00:20;25.87;49.67
66596;SHT31;59017;49.252;18.838;2022-07-29T08:02:45;25.83;49.57
66596;SHT31;59017;49.252;18.838;2022-07-29T08:05:11;25.65;50.31
66596;SHT31;59017;49.252;18.838;2022-07-29T08:07:41;25.59;50.81
66596;SHT31;59017;49.252;18.838;2022-07-29T08:10:06;25.70;50.58
66596;SHT31;59017;49.252;18.838;2022-07-29T08:12:32;25.63;50.71
66596;SHT31;59017;49.252;18.838;2022-07-29T08:14:57;25.56;50.41
66596;SHT31;59017;49.252;18.838;2022-07-29T08:17:23;25.55;50.54
66596;SHT31;59017;49.252;18.838;2022-07-29T08:19:48;25.58;50.73
66596;SHT31;59017;49.252;18.838;2022-07-29T08:22:14;25.62;50.72
66596;SHT31;59017;49.252;18.838;2022-07-29T08:24:40;25.56;51.05
66596;SHT31;59017;49.252;18.838;2022-07-29T08:27:10;25.62;51.13
66596;SHT31;59017;49.252;18.838;2022-07-29T08:29:36;25.63;50.94
66596;SHT31;59017;49.252;18.838;2022-07-29T08:32:02;25.62;50.67
66596;SHT31;59017;49.252;18.838;2022-07-29T08:34:28;25.67;50.70
66596;SHT31;59017;49.252;18.838;2022-07-29T08:36:54;25.76;50.54
66596;SHT31;59017;49.252;18.838;2022-07-29T08:39:21;25.80;50.52
66596;SHT31;59017;49.252;18.838;2022-07-29T08:41:47;25.84;50.45
66596;SHT31;59017;49.252;18.838;2022-07-29T08:44:15;25.89;50.81
66596;SHT31;59017;49.252;18.838;2022-07-29T08:46:41;25.90;51.07
66596;SHT31;59017;49.252;18.838;2022-07-29T08:49:07;25.94;50.88
66596;SHT31;59017;49.252;18.838;2022-07-29T08:51:33;25.96;50.79
66596;SHT31;59017;49.252;18.838;2022-07-29T08:54:00;26.01;50.54
66596;SHT31;59017;49.252;18.838;2022-07-29T08:56:27;26.10;50.25
66596;SHT31;59017;49.252;18.838;2022-07-29T08:58:52;26.16;50.26
66596;SHT31;59017;49.252;18.838;2022-07-29T09:01:24;26.14;49.65
66596;SHT31;59017;49.252;18.838;2022-07-29T09:03:52;26.16;50.02
66596;SHT31;59017;49.252;18.838;2022-07-29T09:06:21;26.21;49.58
66596;SHT31;59017;49.252;18.838;2022-07-29T09:08:46;26.22;49.70
66596;SHT31;59017;49.252;18.838;2022-07-29T09:11:13;26.25;49.64
66596;SHT31;59017;49.252;18.838;2022-07-29T09:13:39;26.32;49.47
66596;SHT31;59017;49.252;18.838;2022-07-29T09:16:04;26.37;49.24
66596;SHT31;59017;49.252;18.838;2022-07-29T09:18:37;26.39;49.29
66596;SHT31;59017;49.252;18.838;2022-07-29T09:21:04;26.39;49.15
66596;SHT31;59017;49.252;18.838;2022-07-29T09:24:09;26.41;48.80
66596;SHT31;59017;49.252;18.838;2022-07-29T09:26:42;26.45;48.22
66596;SHT31;59017;49.252;18.838;2022-07-29T09:29:20;26.47;48.37
66596;SHT31;59017;49.252;18.838;2022-07-29T09:31:48;26.51;48.00
66596;SHT31;59017;49.252;18.838;2022-07-29T09:34:16;26.49;47.46
66596;SHT31;59017;49.252;18.838;2022-07-29T09:36:44;26.52;46.51
66596;SHT31;59017;49.252;18.838;2022-07-29T09:39:10;26.55;46.99
66596;SHT31;59017;49.252;18.838;2022-07-29T09:44:13;26.56;46.87
66596;SHT31;59017;49.252;18.838;2022-07-29T09:46:40;26.55;46.92
66596;SHT31;59017;49.252;18.838;2022-07-29T09:49:10;26.63;45.58
66596;SHT31;59017;49.252;18.838;2022-07-29T09:51:37;26.68;44.89
66596;SHT31;59017;49.252;18.838;2022-07-29T09:54:21;26.69;44.44
66596;SHT31;59017;49.252;18.838;2022-07-29T09:56:48;26.72;44.84
66596;SHT31;59017;49.252;18.838;2022-07-29T09:59:13;26.69;44.90
66596;SHT31;59017;49.252;18.838;2022-07-29T10:01:39;26.69;45.48
66596;SHT31;59017;49.252;18.838;2022-07-29T10:04:05;26.69;45.43
66596;SHT31;59017;49.252;18.838;2022-07-29T10:06:30;26.75;45.42
66596;SHT31;59017;49.252;18.838;2022-07-29T10:09:10;26.76;45.21
66596;SHT31;59017;49.252;18.838;2022-07-29T10:11:36;26.76;45.40
66596;SHT31;59017;49.252;18.838;2022-07-29T10:14:02;26.76;45.76
66596;SHT31;59017;49.252;18.838;2022-07-29T10:16:29;26.75;45.74
66596;SHT31;59017;49.252;18.838;2022-07-29T10:18:58;26.76;45.70
66596;SHT31;59017;49.252;18.838;2022-07-29T10:21:25;26.82;45.59
66596;SHT31;59017;49.252;18.838;2022-07-29T10:23:51;26.82;45.82
66596;SHT31;59017;49.252;18.838;2022-07-29T10:26:16;26.82;45.80
66596;SHT31;59017;49.252;18.838;2022-07-29T10:28:42;26.80;45.84
66596;SHT31;59017;49.252;18.838;2022-07-29T10:31:15;26.82;45.92
66596;SHT31;59017;49.252;18.838;2022-07-29T10:34:16;26.80;45.94
66596;SHT31;59017;49.252;18.838;2022-07-29T10:36:48;26.82;46.01
66596;SHT31;59017;49.252;18.838;2022-07-29T10:39:33;26.85;45.92
66596;SHT31;59017;49.252;18.838;2022-07-29T10:42:18;26.90;45.79
66596;SHT31;59017;49.252;18.838;2022-07-29T10:44:44;26.92;45.92
66596;SHT31;59017;49.252;18.838;2022-07-29T10:47:26;26.87;45.96
66596;SHT31;59017;49.252;18.838;2022-07-29T10:49:59;26.93;45.93
66596;SHT31;59017;49.252;18.838;2022-07-29T10:55:39;26.93;45.40
66596;SHT31;59017;49.252;18.838;2022-07-29T10:58:18;26.95;45.22
66596;SHT31;59017;49.252;18.838;2022-07-29T11:00:48;26.95;45.00
66596;SHT31;59017;49.252;18.838;2022-07-29T11:03:42;26.93;44.77
66596;SHT31;59017;49.252;18.838;2022-07-29T11:06:09;26.97;44.47
66596;SHT31;59017;49.252;18.838;2022-07-29T11:08:35;27.00;44.31
66596;SHT31;59017;49.252;18.838;2022-07-29T11:16:11;26.96;44.71
66596;SHT31;59017;49.252;18.838;2022-07-29T11:21:41;26.92;44.60
66596;SHT31;59017;49.252;18.838;2022-07-29T11:24:22;26.95;44.72
66596;SHT31;59017;49.252;18.838;2022-07-29T11:27:08;26.95;44.76
66596;SHT31;59017;49.252;18.838;2022-07-29T11:29:57;26.95;45.24
66596;SHT31;59017;49.252;18.838;2022-07-29T11:32:36;26.92;45.33
66596;SHT31;59017;49.252;18.838;2022-07-29T11:35:23;26.87;45.57
66596;SHT31;59017;49.252;18.838;2022-07-29T11:38:24;26.86;46.00
66596;SHT31;59017;49.252;18.838;2022-07-29T11:41:25;26.86;46.38
66596;SHT31;59017;49.252;18.838;2022-07-29T11:43:58;26.83;46.59
66596;SHT31;59017;49.252;18.838;2022-07-29T11:49:08;26.86;47.44
66596;SHT31;59017;49.252;18.838;2022-07-29T11:51:36;26.87;48.09
66596;SHT31;59017;49.252;18.838;2022-07-29T11:54:02;26.90;48.43
66596;SHT31;59017;49.252;18.838;2022-07-29T11:56:31;27.02;48.72
66596;SHT31;59017;49.252;18.838;2022-07-29T11:59:04;27.00;48.67
66596;SHT31;59017;49.252;18.838;2022-07-29T12:01:30;27.02;48.12
66596;SHT31;59017;49.252;18.838;2022-07-29T12:04:05;27.04;47.90
66596;SHT31;59017;49.252;18.838;2022-07-29T12:06:34;27.06;47.86
66596;SHT31;59017;49.252;18.838;2022-07-29T12:09:00;27.06;47.46
66596;SHT31;59017;49.252;18.838;2022-07-29T12:11:26;27.06;47.47
66596;SHT31;59017;49.252;18.838;2022-07-29T12:13:52;27.13;47.13
66596;SHT31;59017;49.252;18.838;2022-07-29T12:16:21;27.11;47.22
66596;SHT31;59017;49.252;18.838;2022-07-29T12:18:57;27.13;47.02
66596;SHT31;59017;49.252;18.838;2022-07-29T12:21:23;27.11;46.52
66596;SHT31;59017;49.252;18.838;2022-07-29T12:23:56;27.11;46.22
66596;SHT31;59017;49.252;18.838;2022-07-29T12:26:21;27.11;46.34
66596;SHT31;59017;49.252;18.838;2022-07-29T12:28:48;27.08;46.37
66596;SHT31;59017;49.252;18.838;2022-07-29T12:31:15;27.07;46.48
66596;SHT31;59017;49.252;18.838;2022-07-29T12:33:41;27.04;46.35
66596;SHT31;59017;49.252;18.838;2022-07-29T12:36:07;27.04;46.93
66596;SHT31;59017;49.252;18.838;2022-07-29T12:38:34;27.04;46.96
66596;SHT31;59017;49.252;18.838;2022-07-29T12:41:00;27.00;47.16
66596;SHT31;59017;49.252;18.838;2022-07-29T12:43:26;26.97;47.39
66596;SHT31;59017;49.252;18.838;2022-07-29T12:45:54;26.97;47.44
66596;SHT31;59017;49.252;18.838;2022-07-29T12:48:37;26.95;47.61
66596;SHT31;59017;49.252;18.838;2022-07-29T12:51:04;26.92;47.87
66596;SHT31;59017;49.252;18.838;2022-07-29T12:53:32;26.89;48.03
66596;SHT31;59017;49.252;18.838;2022-07-29T12:55:58;26.90;48.39
66596;SHT31;59017;49.252;18.838;2022-07-29T12:58:30;26.90;48.78
66596;SHT31;59017;49.252;18.838;2022-07-29T13:03:25;26.95;50.47
66596;SHT31;59017;49.252;18.838;2022-07-29T13:05:50;26.92;50.27
66596;SHT31;59017;49.252;18.838;2022-07-29T13:08:18;26.87;50.09
66596;SHT31;59017;49.252;18.838;2022-07-29T13:10:45;26.83;50.35
66596;SHT31;59017;49.252;18.838;2022-07-29T13:13:14;26.78;52.01
66596;SHT31;59017;49.252;18.838;2022-07-29T13:15:42;26.72;53.86
66596;SHT31;59017;49.252;18.838;2022-07-29T13:18:30;26.69;54.02
66596;SHT31;59017;49.252;18.838;2022-07-29T13:20:56;26.49;56.95
66596;SHT31;59017;49.252;18.838;2022-07-29T13:23:22;26.34;59.15
66596;SHT31;59017;49.252;18.838;2022-07-29T13:25:48;26.31;59.22
66596;SHT31;59017;49.252;18.838;2022-07-29T13:28:13;26.17;60.69
66596;SHT31;59017;49.252;18.838;2022-07-29T13:30:42;26.20;61.26
66596;SHT31;59017;49.252;18.838;2022-07-29T13:33:08;26.11;61.04
66596;SHT31;59017;49.252;18.838;2022-07-29T13:35:33;25.97;62.01
66596;SHT31;59017;49.252;18.838;2022-07-29T13:37:59;25.77;62.44
66596;SHT31;59017;49.252;18.838;2022-07-29T13:40:24;25.52;63.47
66596;SHT31;59017;49.252;18.838;2022-07-29T13:42:50;25.47;62.49
66596;SHT31;59017;49.252;18.838;2022-07-29T13:45:15;25.66;61.78
66596;SHT31;59017;49.252;18.838;2022-07-29T13:47:41;25.73;61.44
66596;SHT31;59017;49.252;18.838;2022-07-29T13:50:07;25.56;62.33
66596;SHT31;59017;49.252;18.838;2022-07-29T13:52:35;25.43;62.66
66596;SHT31;59017;49.252;18.838;2022-07-29T13:55:01;25.15;64.13
66596;SHT31;59017;49.252;18.838;2022-07-29T13:57:27;25.15;64.17
66596;SHT31;59017;49.252;18.838;2022-07-29T13:59:53;25.03;63.95
66596;SHT31;59017;49.252;18.838;2022-07-29T14:02:18;25.05;61.16
66596;SHT31;59017;49.252;18.838;2022-07-29T14:04:44;24.88;60.54
66596;SHT31;59017;49.252;18.838;2022-07-29T14:07:09;24.74;60.48
66596;SHT31;59017;49.252;18.838;2022-07-29T14:09:35;24.71;60.27
66596;SHT31;59017;49.252;18.838;2022-07-29T14:12:01;24.92;59.70
66596;SHT31;59017;49.252;18.838;2022-07-29T14:14:28;25.04;59.51
66596;SHT31;59017;49.252;18.838;2022-07-29T14:16:54;25.28;59.51
66596;SHT31;59017;49.252;18.838;2022-07-29T14:19:19;25.42;59.64
66596;SHT31;59017;49.252;18.838;2022-07-29T14:21:45;25.49;59.75
66596;SHT31;59017;49.252;18.838;2022-07-29T14:24:10;25.42;60.16
66596;SHT31;59017;49.252;18.838;2022-07-29T14:26:36;25.55;58.69
66596;SHT31;59017;49.252;18.838;2022-07-29T14:29:01;25.65;58.18
66596;SHT31;59017;49.252;18.838;2022-07-29T14:31:26;25.74;58.50
66596;SHT31;59017;49.252;18.838;2022-07-29T14:33:52;25.79;60.46
66596;SHT31;59017;49.252;18.838;2022-07-29T14:36:17;25.79;60.82
66596;SHT31;59017;49.252;18.838;2022-07-29T14:38:43;25.84;60.81
66596;SHT31;59017;49.252;18.838;2022-07-29T14:41:08;25.87;60.08
66596;SHT31;59017;49.252;18.838;2022-07-29T14:43:34;25.84;60.62
66596;SHT31;59017;49.252;18.838;2022-07-29T14:46:00;25.76;61.12
66596;SHT31;59017;49.252;18.838;2022-07-29T14:48:26;25.70;60.26
66596;SHT31;59017;49.252;18.838;2022-07-29T14:50:51;25.62;58.88
66596;SHT31;59017;49.252;18.838;2022-07-29T14:53:17;25.59;58.45
66596;SHT31;59017;49.252;18.838;2022-07-29T14:55:43;25.49;58.43
66596;SHT31;59017;49.252;18.838;2022-07-29T14:58:09;25.38;58.62
66596;SHT31;59017;49.252;18.838;2022-07-29T15:00:34;25.39;58.46
66596;SHT31;59017;49.252;18.838;2022-07-29T15:03:02;25.43;59.31
66596;SHT31;59017;49.252;18.838;2022-07-29T15:05:29;25.28;60.06
66596;SHT31;59017;49.252;18.838;2022-07-29T15:07:54;25.34;60.20
66596;SHT31;59017;49.252;18.838;2022-07-29T15:10:20;25.29;60.64
66596;SHT31;59017;49.252;18.838;2022-07-29T15:12:45;25.22;61.46
66596;SHT31;59017;49.252;18.838;2022-07-29T15:15:11;25.11;61.52
66596;SHT31;59017;49.252;18.838;2022-07-29T15:17:36;25.04;61.89
66596;SHT31;59017;49.252;18.838;2022-07-29T15:20:03;24.94;61.65
66596;SHT31;59017;49.252;18.838;2022-07-29T15:22:28;24.95;61.23
66596;SHT31;59017;49.252;18.838;2022-07-29T15:24:54;24.98;60.72
66596;SHT31;59017;49.252;18.838;2022-07-29T15:27:19;24.92;59.41
66596;SHT31;59017;49.252;18.838;2022-07-29T15:29:45;25.01;58.40
66596;SHT31;59017;49.252;18.838;2022-07-29T15:32:11;24.99;56.95
66596;SHT31;59017;49.252;18.838;2022-07-29T15:34:37;24.94;56.69
66596;SHT31;59017;49.252;18.838;2022-07-29T15:37:04;25.01;56.73
66596;SHT31;59017;49.252;18.838;2022-07-29T15:39:30;25.18;56.35
66596;SHT31;59017;49.252;18.838;2022-07-29T15:41:55;25.31;56.28