sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1682;SDS011;13252;53.596;10.060;2022-07-24T00:00:55;8.13;;;4.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:03:24;10.40;;;4.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:05:55;8.40;;;4.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:08:23;6.83;;;4.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:10:52;6.80;;;4.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:13:19;6.00;;;4.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:15:47;5.90;;;4.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:18:15;6.23;;;4.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:20:43;5.67;;;4.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:23:14;9.23;;;5.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:25:42;7.93;;;5.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:28:11;5.30;;;4.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:30:38;7.20;;;5.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:33:06;5.70;;;5.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:35:34;11.00;;;4.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:38:02;6.73;;;5.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:40:30;7.50;;;5.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:42:58;7.37;;;5.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:45:28;6.90;;;5.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:47:56;6.70;;;5.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:50:24;7.50;;;5.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:52:52;11.43;;;5.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:55:20;6.00;;;4.67;;
1682;SDS011;13252;53.596;10.060;2022-07-24T00:57:48;8.90;;;5.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:00:17;8.43;;;5.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:02:47;8.07;;;5.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:05:16;9.83;;;6.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:07:43;9.53;;;5.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:10:11;8.47;;;5.63;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:12:39;10.40;;;6.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:15:08;7.67;;;6.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:17:39;8.20;;;5.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:20:10;8.30;;;6.47;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:22:39;7.30;;;5.63;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:25:07;9.77;;;6.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:27:37;8.43;;;6.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:30:05;7.80;;;5.47;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:32:33;10.00;;;6.23;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:35:01;8.00;;;6.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:37:29;8.87;;;6.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:39:57;6.50;;;5.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:42:25;13.83;;;7.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:44:53;12.37;;;9.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:47:20;16.43;;;11.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:49:48;13.80;;;9.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:52:15;12.67;;;7.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:54:43;12.37;;;6.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:57:12;9.93;;;6.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T01:59:45;7.83;;;6.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:02:13;8.63;;;6.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:04:41;10.00;;;6.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:07:08;11.00;;;6.27;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:09:36;7.73;;;6.63;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:12:06;8.23;;;6.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:14:35;8.00;;;7.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:17:03;8.70;;;7.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:19:31;7.17;;;6.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:21:58;8.60;;;7.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:24:26;11.57;;;6.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:26:54;9.20;;;6.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:29:28;7.60;;;6.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:31:58;8.47;;;6.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:34:26;10.03;;;7.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:36:53;6.73;;;5.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:39:21;10.30;;;7.77;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:41:49;9.23;;;7.27;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:44:16;7.83;;;6.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:46:44;9.30;;;7.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:49:13;9.83;;;6.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:51:41;9.87;;;6.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:54:10;9.83;;;8.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:56:37;11.83;;;7.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T02:59:05;7.70;;;6.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:01:33;8.30;;;6.77;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:04:02;12.40;;;7.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:06:31;8.33;;;6.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:09:01;8.03;;;6.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:11:29;10.57;;;7.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:13:57;11.73;;;6.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:16:24;9.80;;;7.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:18:52;8.23;;;6.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:21:19;8.50;;;7.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:24:08;8.73;;;7.47;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:26:36;7.83;;;6.63;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:29:03;8.47;;;7.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:31:32;8.70;;;7.47;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:34:00;7.90;;;6.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:36:27;11.73;;;7.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:38:55;7.90;;;7.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:41:24;9.03;;;6.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:43:52;8.43;;;7.53;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:46:20;10.50;;;7.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:48:47;12.80;;;7.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:51:15;7.60;;;6.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:53:45;7.73;;;6.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:56:12;9.90;;;7.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T03:58:41;7.50;;;6.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:01:09;9.47;;;6.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:03:37;10.67;;;7.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:06:05;10.70;;;7.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:08:33;10.50;;;8.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:11:01;9.60;;;6.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:13:29;12.70;;;7.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:15:59;9.50;;;6.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:18:26;7.93;;;6.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:20:54;9.70;;;7.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:23:22;8.43;;;6.77;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:25:49;9.03;;;6.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:28:17;7.57;;;6.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:30:44;10.00;;;6.47;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:33:13;7.70;;;6.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:35:41;12.27;;;6.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:38:08;11.70;;;6.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:40:36;6.80;;;6.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:43:04;7.13;;;6.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:45:31;10.43;;;6.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:48:03;7.90;;;6.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:50:39;6.30;;;5.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:53:07;10.17;;;6.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:55:35;7.90;;;5.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T04:58:23;7.70;;;6.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:00:50;8.83;;;6.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:03:18;9.33;;;6.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:05:47;8.27;;;5.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:08:15;7.50;;;5.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:10:42;7.80;;;5.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:13:10;7.63;;;5.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:15:37;6.67;;;4.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:18:05;16.33;;;5.77;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:20:33;6.10;;;5.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:23:02;9.10;;;5.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:25:29;8.53;;;5.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:27:57;9.20;;;5.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:30:25;8.30;;;5.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:32:53;8.03;;;5.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:35:20;9.13;;;5.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:37:53;7.63;;;4.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:40:22;9.70;;;4.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:42:50;5.03;;;3.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:45:18;8.20;;;4.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:47:46;5.77;;;4.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:50:13;6.87;;;3.67;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:52:42;7.10;;;3.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:55:10;6.93;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T05:57:44;6.13;;;3.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:00:12;6.60;;;3.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:02:43;4.47;;;2.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:05:11;6.37;;;2.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:07:39;5.33;;;2.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:10:08;5.23;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:12:40;7.27;;;2.77;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:15:09;8.93;;;2.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:17:37;4.93;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:20:06;6.07;;;2.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:22:34;7.13;;;2.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:25:02;5.33;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:27:30;7.70;;;2.63;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:29:58;5.57;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:32:27;4.90;;;2.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:34:54;5.53;;;2.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:37:22;7.00;;;2.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:39:50;4.07;;;2.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:42:17;5.67;;;1.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:44:45;5.60;;;2.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:47:13;4.83;;;2.27;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:49:42;3.53;;;2.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:52:10;3.43;;;1.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:54:37;8.00;;;2.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:57:05;3.33;;;1.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T06:59:33;6.60;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:02:00;4.20;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:04:28;5.40;;;2.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:06:57;7.20;;;2.53;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:09:25;6.67;;;1.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:11:53;3.57;;;2.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:14:20;9.60;;;2.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:16:48;5.20;;;2.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:19:16;5.77;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:21:46;3.90;;;2.27;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:24:15;6.13;;;2.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:26:43;5.67;;;2.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:29:10;6.60;;;2.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:31:38;6.20;;;2.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:34:06;4.23;;;2.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:36:33;5.40;;;2.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:39:01;7.37;;;2.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:41:30;5.13;;;2.53;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:43:58;7.03;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:46:26;7.00;;;1.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:48:54;4.50;;;2.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:51:21;4.90;;;2.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:53:50;3.13;;;1.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:56:17;4.33;;;2.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T07:58:49;4.27;;;1.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:01:17;4.43;;;1.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:03:45;5.93;;;1.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:06:12;6.70;;;2.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:08:41;3.77;;;2.33;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:11:08;8.77;;;1.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:13:36;4.33;;;2.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:16:05;3.47;;;1.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:18:33;6.67;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:21:01;4.20;;;2.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:23:28;4.73;;;2.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:25:56;5.00;;;2.33;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:28:24;6.23;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:30:51;8.00;;;2.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:33:20;6.40;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:35:48;8.73;;;2.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:38:16;7.50;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:40:45;5.17;;;2.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:43:12;4.43;;;2.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:45:41;3.90;;;1.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:48:10;3.97;;;2.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:50:40;3.30;;;1.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:53:09;3.83;;;2.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:55:37;7.40;;;2.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T08:58:05;6.47;;;1.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:00:34;5.63;;;2.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:03:02;3.80;;;2.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:05:30;4.00;;;1.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:08:09;5.77;;;1.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:10:39;4.40;;;2.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:13:13;3.80;;;1.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:15:43;5.43;;;2.23;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:18:24;5.03;;;2.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:20:53;4.40;;;1.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:23:23;4.30;;;2.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:25:51;14.60;;;2.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:28:19;5.03;;;2.77;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:30:47;4.27;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:33:17;3.67;;;2.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:35:46;6.57;;;2.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:38:23;6.83;;;2.77;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:40:52;7.13;;;2.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:43:22;4.47;;;2.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:45:58;3.73;;;2.23;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:48:28;6.47;;;3.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:50:58;5.80;;;2.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:53:28;7.90;;;2.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:56:01;6.10;;;2.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T09:58:31;5.73;;;2.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:01:00;8.50;;;3.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:03:29;7.50;;;1.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:06:00;4.27;;;2.37;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:08:30;4.83;;;2.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:10:58;5.57;;;2.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:13:26;4.20;;;2.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:16:02;9.90;;;2.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:18:40;6.33;;;2.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:21:15;6.00;;;3.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:23:54;3.67;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:26:34;4.73;;;2.33;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:29:06;6.63;;;3.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:31:36;5.17;;;2.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:34:09;5.20;;;2.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:36:39;4.07;;;2.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:39:18;6.37;;;2.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:41:59;7.37;;;2.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:44:27;4.33;;;2.33;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:46:58;5.87;;;2.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:49:41;5.47;;;2.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:52:20;9.43;;;5.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T10:58:02;8.23;;;4.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:00:32;6.80;;;4.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:03:06;5.80;;;4.67;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:05:36;8.20;;;4.63;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:11:10;11.53;;;4.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:13:40;6.47;;;3.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:16:22;5.60;;;4.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:22:05;6.73;;;3.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:27:46;15.87;;;8.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:30:16;5.47;;;4.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:32:44;8.80;;;4.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:35:12;8.40;;;4.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:37:40;10.07;;;5.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:40:12;6.17;;;4.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:42:41;5.90;;;4.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:45:10;8.57;;;4.53;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:47:38;7.27;;;4.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:50:06;10.53;;;5.10;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:52:36;5.83;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:55:06;6.70;;;4.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T11:57:42;6.23;;;4.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:00:32;6.40;;;5.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:03:00;6.03;;;4.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:05:31;7.63;;;4.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:08:00;8.80;;;4.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:10:29;27.47;;;5.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:12:57;11.27;;;5.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:15:26;8.43;;;4.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:17:56;10.47;;;4.90;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:20:25;8.27;;;3.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:22:55;9.17;;;5.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:25:23;7.20;;;5.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:27:58;6.90;;;4.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:30:30;8.33;;;5.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:33:01;5.70;;;4.33;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:35:30;10.37;;;5.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:37:59;6.20;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:40:30;7.20;;;4.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:43:01;11.03;;;4.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:45:39;6.80;;;4.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:48:09;5.80;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:50:57;7.20;;;4.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:53:26;6.57;;;3.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T12:56:02;8.07;;;3.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:01:17;6.83;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:03:54;5.00;;;4.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:06:36;5.80;;;3.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:09:05;7.37;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:11:35;7.53;;;4.43;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:14:03;6.93;;;4.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:16:33;6.03;;;4.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:19:04;7.83;;;4.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:21:32;5.40;;;3.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:24:00;7.17;;;3.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:26:29;8.47;;;4.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:28:56;6.67;;;3.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:31:25;7.23;;;4.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:33:52;7.03;;;4.00;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:36:21;6.40;;;4.23;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:38:50;5.67;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:41:18;4.77;;;3.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:43:47;6.70;;;4.27;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:46:16;6.77;;;4.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:48:47;5.17;;;4.23;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:51:24;8.70;;;4.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:53:52;7.23;;;3.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:56:20;6.60;;;3.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T13:58:49;5.30;;;3.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:01:17;7.93;;;4.07;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:03:58;5.50;;;4.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:06:48;5.20;;;4.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:09:15;5.97;;;4.27;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:11:43;9.53;;;4.70;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:14:11;5.73;;;4.27;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:16:38;9.00;;;4.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:19:06;8.80;;;3.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:21:34;5.07;;;3.87;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:24:05;5.20;;;4.57;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:26:41;6.50;;;4.03;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:29:08;7.50;;;4.60;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:31:36;18.17;;;4.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:34:04;7.13;;;4.30;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:36:32;7.40;;;4.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:39:00;11.30;;;4.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:41:29;9.87;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:43:56;9.13;;;5.17;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:46:31;6.23;;;4.50;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:48:59;7.87;;;4.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:51:27;39.47;;;4.73;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:53:54;7.67;;;4.63;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:56:22;5.77;;;4.13;;
1682;SDS011;13252;53.596;10.060;2022-07-24T14:58:54;7.17;;;4.80;;
1682;SDS011;13252;53.596;10.060;2022-07-24T15:01:22;10.63;;;4.97;;
1682;SDS011;13252;53.596;10.060;2022-07-24T15:03:49;9.07;;;4.40;;
1682;SDS011;13252;53.596;10.060;2022-07-24T15:06:17;5.20;;;3.93;;
1682;SDS011;13252;53.596;10.060;2022-07-24T15:08:44;5.70;;;4.20;;
1682;SDS011;13252;53.596;10.060;2022-07-24T15:11:13;5.63;;;3.83;;
1682;SDS011;13252;53.596;10.060;2022-07-24T15:13:40;5.00;;;3.20;;