sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22651;BME280;11492;42.646;23.400;2023-04-25T00:00:19;94319.84;;;12.62;83.97
22651;BME280;11492;42.646;23.400;2023-04-25T00:02:45;94324.06;;;12.57;84.12
22651;BME280;11492;42.646;23.400;2023-04-25T00:05:12;94312.13;;;12.56;83.62
22651;BME280;11492;42.646;23.400;2023-04-25T00:07:37;94306.94;;;12.56;83.72
22651;BME280;11492;42.646;23.400;2023-04-25T00:10:04;94304.56;;;12.54;83.74
22651;BME280;11492;42.646;23.400;2023-04-25T00:12:30;94290.81;;;12.54;83.03
22651;BME280;11492;42.646;23.400;2023-04-25T00:14:55;94283.63;;;12.56;83.58
22651;BME280;11492;42.646;23.400;2023-04-25T00:17:25;94283.84;;;12.54;83.47
22651;BME280;11492;42.646;23.400;2023-04-25T00:19:50;94282.50;;;12.45;83.58
22651;BME280;11492;42.646;23.400;2023-04-25T00:22:16;94261.88;;;12.33;83.20
22651;BME280;11492;42.646;23.400;2023-04-25T00:24:42;94281.34;;;12.35;82.78
22651;BME280;11492;42.646;23.400;2023-04-25T00:27:08;94274.38;;;12.36;83.78
22651;BME280;11492;42.646;23.400;2023-04-25T00:29:33;94267.22;;;12.31;83.48
22651;BME280;11492;42.646;23.400;2023-04-25T00:31:59;94254.97;;;12.14;82.80
22651;BME280;11492;42.646;23.400;2023-04-25T00:34:24;94255.66;;;11.97;83.85
22651;BME280;11492;42.646;23.400;2023-04-25T00:36:50;94250.91;;;11.88;83.87
22651;BME280;11492;42.646;23.400;2023-04-25T00:39:15;94246.75;;;11.87;85.64
22651;BME280;11492;42.646;23.400;2023-04-25T00:41:40;94241.16;;;11.90;85.75
22651;BME280;11492;42.646;23.400;2023-04-25T00:44:08;94236.97;;;11.89;86.27
22651;BME280;11492;42.646;23.400;2023-04-25T00:46:35;94243.13;;;11.94;85.81
22651;BME280;11492;42.646;23.400;2023-04-25T00:49:00;94238.38;;;11.85;85.11
22651;BME280;11492;42.646;23.400;2023-04-25T00:51:26;94227.47;;;11.83;84.94
22651;BME280;11492;42.646;23.400;2023-04-25T00:53:52;94223.69;;;11.79;84.44
22651;BME280;11492;42.646;23.400;2023-04-25T00:56:18;94228.47;;;11.82;84.75
22651;BME280;11492;42.646;23.400;2023-04-25T00:58:45;94230.63;;;11.85;85.19
22651;BME280;11492;42.646;23.400;2023-04-25T01:01:11;94228.03;;;11.85;84.14
22651;BME280;11492;42.646;23.400;2023-04-25T01:03:38;94217.69;;;11.85;85.45
22651;BME280;11492;42.646;23.400;2023-04-25T01:06:09;94215.31;;;11.83;84.10
22651;BME280;11492;42.646;23.400;2023-04-25T01:08:35;94220.72;;;11.82;84.29
22651;BME280;11492;42.646;23.400;2023-04-25T01:11:01;94215.72;;;11.87;83.99
22651;BME280;11492;42.646;23.400;2023-04-25T01:13:26;94217.88;;;11.90;85.65
22651;BME280;11492;42.646;23.400;2023-04-25T01:15:52;94210.72;;;11.92;84.96
22651;BME280;11492;42.646;23.400;2023-04-25T01:18:18;94195.78;;;11.94;86.48
22651;BME280;11492;42.646;23.400;2023-04-25T01:20:45;94201.94;;;11.93;85.44
22651;BME280;11492;42.646;23.400;2023-04-25T01:23:11;94199.94;;;11.95;85.92
22651;BME280;11492;42.646;23.400;2023-04-25T01:25:38;94197.78;;;11.92;85.90
22651;BME280;11492;42.646;23.400;2023-04-25T01:28:04;94191.81;;;11.91;85.92
22651;BME280;11492;42.646;23.400;2023-04-25T01:30:30;94193.63;;;11.91;85.59
22651;BME280;11492;42.646;23.400;2023-04-25T01:32:56;94176.53;;;11.83;85.69
22651;BME280;11492;42.646;23.400;2023-04-25T01:35:22;94197.56;;;11.93;85.69
22651;BME280;11492;42.646;23.400;2023-04-25T01:37:49;94191.59;;;11.93;85.93
22651;BME280;11492;42.646;23.400;2023-04-25T01:40:14;94187.63;;;11.96;85.06
22651;BME280;11492;42.646;23.400;2023-04-25T01:42:42;94197.34;;;11.95;85.15
22651;BME280;11492;42.646;23.400;2023-04-25T01:45:10;94194.59;;;11.90;85.33
22651;BME280;11492;42.646;23.400;2023-04-25T01:47:36;94193.19;;;11.94;84.61
22651;BME280;11492;42.646;23.400;2023-04-25T01:50:05;94193.63;;;11.91;84.68
22651;BME280;11492;42.646;23.400;2023-04-25T01:52:31;94196.03;;;11.86;85.16
22651;BME280;11492;42.646;23.400;2023-04-25T01:54:57;94199.63;;;11.78;85.21
22651;BME280;11492;42.646;23.400;2023-04-25T01:57:24;94206.81;;;11.76;85.13
22651;BME280;11492;42.646;23.400;2023-04-25T01:59:49;94209.19;;;11.78;86.13
22651;BME280;11492;42.646;23.400;2023-04-25T02:02:15;94201.66;;;11.70;86.20
22651;BME280;11492;42.646;23.400;2023-04-25T02:04:40;94204.25;;;11.70;85.17
22651;BME280;11492;42.646;23.400;2023-04-25T02:07:06;94188.75;;;11.64;85.94
22651;BME280;11492;42.646;23.400;2023-04-25T02:09:31;94210.59;;;11.68;85.44
22651;BME280;11492;42.646;23.400;2023-04-25T02:11:57;94207.06;;;11.62;85.24
22651;BME280;11492;42.646;23.400;2023-04-25T02:14:23;94196.13;;;11.60;85.05
22651;BME280;11492;42.646;23.400;2023-04-25T02:16:48;94192.19;;;11.51;85.09
22651;BME280;11492;42.646;23.400;2023-04-25T02:19:14;94186.63;;;11.54;85.91
22651;BME280;11492;42.646;23.400;2023-04-25T02:21:39;94175.09;;;11.50;86.23
22651;BME280;11492;42.646;23.400;2023-04-25T02:24:05;94169.72;;;11.46;86.46
22651;BME280;11492;42.646;23.400;2023-04-25T02:26:31;94171.88;;;11.48;85.29
22651;BME280;11492;42.646;23.400;2023-04-25T02:28:56;94181.25;;;11.49;85.66
22651;BME280;11492;42.646;23.400;2023-04-25T02:31:22;94176.72;;;11.39;85.08
22651;BME280;11492;42.646;23.400;2023-04-25T02:33:48;94164.63;;;11.07;86.76
22651;BME280;11492;42.646;23.400;2023-04-25T02:36:13;94155.66;;;11.16;86.77
22651;BME280;11492;42.646;23.400;2023-04-25T02:38:40;94169.97;;;11.25;86.38
22651;BME280;11492;42.646;23.400;2023-04-25T02:41:05;94168.56;;;11.29;86.91
22651;BME280;11492;42.646;23.400;2023-04-25T02:43:31;94172.13;;;11.28;86.42
22651;BME280;11492;42.646;23.400;2023-04-25T02:45:56;94167.59;;;11.23;86.36
22651;BME280;11492;42.646;23.400;2023-04-25T02:48:21;94163.03;;;11.19;86.18
22651;BME280;11492;42.646;23.400;2023-04-25T02:50:47;94164.41;;;11.21;86.07
22651;BME280;11492;42.646;23.400;2023-04-25T02:53:12;94159.06;;;11.23;86.59
22651;BME280;11492;42.646;23.400;2023-04-25T02:55:38;94158.22;;;11.22;86.73
22651;BME280;11492;42.646;23.400;2023-04-25T02:58:04;94144.56;;;11.09;86.49
22651;BME280;11492;42.646;23.400;2023-04-25T03:00:30;94147.72;;;11.11;86.44
22651;BME280;11492;42.646;23.400;2023-04-25T03:02:55;94145.34;;;11.10;87.09
22651;BME280;11492;42.646;23.400;2023-04-25T03:05:20;94147.53;;;11.06;86.39
22651;BME280;11492;42.646;23.400;2023-04-25T03:07:47;94157.69;;;11.01;86.44
22651;BME280;11492;42.646;23.400;2023-04-25T03:10:12;94135.84;;;10.91;86.47
22651;BME280;11492;42.646;23.400;2023-04-25T03:12:38;94149.97;;;10.95;86.49
22651;BME280;11492;42.646;23.400;2023-04-25T03:15:04;94144.22;;;10.93;86.85
22651;BME280;11492;42.646;23.400;2023-04-25T03:17:30;94137.66;;;10.91;85.95
22651;BME280;11492;42.646;23.400;2023-04-25T03:19:57;94141.81;;;10.92;86.69
22651;BME280;11492;42.646;23.400;2023-04-25T03:22:22;94150.97;;;10.88;87.69
22651;BME280;11492;42.646;23.400;2023-04-25T03:24:48;94152.56;;;10.89;87.15
22651;BME280;11492;42.646;23.400;2023-04-25T03:27:14;94153.75;;;10.86;86.89
22651;BME280;11492;42.646;23.400;2023-04-25T03:29:39;94143.22;;;10.81;87.47
22651;BME280;11492;42.646;23.400;2023-04-25T03:32:05;94137.88;;;10.83;87.41
22651;BME280;11492;42.646;23.400;2023-04-25T03:34:31;94159.88;;;10.92;87.62
22651;BME280;11492;42.646;23.400;2023-04-25T03:36:56;94141.81;;;10.92;87.76
22651;BME280;11492;42.646;23.400;2023-04-25T03:39:21;94142.00;;;10.96;87.44
22651;BME280;11492;42.646;23.400;2023-04-25T03:41:47;94144.59;;;10.96;88.41
22651;BME280;11492;42.646;23.400;2023-04-25T03:44:13;94137.81;;;11.02;87.63
22651;BME280;11492;42.646;23.400;2023-04-25T03:46:38;94150.34;;;11.05;87.77
22651;BME280;11492;42.646;23.400;2023-04-25T03:49:03;94141.81;;;11.04;88.29
22651;BME280;11492;42.646;23.400;2023-04-25T03:51:29;94143.56;;;11.10;88.13
22651;BME280;11492;42.646;23.400;2023-04-25T03:53:54;94151.50;;;11.15;87.91
22651;BME280;11492;42.646;23.400;2023-04-25T03:56:20;94138.97;;;11.12;87.92
22651;BME280;11492;42.646;23.400;2023-04-25T03:58:46;94138.78;;;11.20;88.21
22651;BME280;11492;42.646;23.400;2023-04-25T04:01:11;94146.50;;;11.26;87.54
22651;BME280;11492;42.646;23.400;2023-04-25T04:03:36;94143.91;;;11.26;88.09
22651;BME280;11492;42.646;23.400;2023-04-25T04:06:03;94138.28;;;11.48;88.21
22651;BME280;11492;42.646;23.400;2023-04-25T04:08:29;94141.66;;;11.55;87.77
22651;BME280;11492;42.646;23.400;2023-04-25T04:10:56;94151.34;;;11.66;87.83
22651;BME280;11492;42.646;23.400;2023-04-25T04:13:22;94147.94;;;11.72;87.55
22651;BME280;11492;42.646;23.400;2023-04-25T04:15:47;94157.06;;;11.81;87.41
22651;BME280;11492;42.646;23.400;2023-04-25T04:18:12;94159.81;;;11.86;86.92
22651;BME280;11492;42.646;23.400;2023-04-25T04:20:38;94143.25;;;11.93;85.87
22651;BME280;11492;42.646;23.400;2023-04-25T04:23:03;94150.34;;;12.04;86.81
22651;BME280;11492;42.646;23.400;2023-04-25T04:25:29;94153.06;;;12.15;86.21
22651;BME280;11492;42.646;23.400;2023-04-25T04:27:55;94159.25;;;12.14;85.34
22651;BME280;11492;42.646;23.400;2023-04-25T04:30:22;94156.44;;;12.16;85.41
22651;BME280;11492;42.646;23.400;2023-04-25T04:32:50;94156.94;;;12.30;85.16
22651;BME280;11492;42.646;23.400;2023-04-25T04:35:16;94164.81;;;12.42;84.33
22651;BME280;11492;42.646;23.400;2023-04-25T04:37:41;94153.25;;;12.44;83.73
22651;BME280;11492;42.646;23.400;2023-04-25T04:40:07;94155.06;;;12.44;84.18
22651;BME280;11492;42.646;23.400;2023-04-25T04:42:32;94126.88;;;12.29;83.74
22651;BME280;11492;42.646;23.400;2023-04-25T04:44:58;94144.69;;;12.44;83.44
22651;BME280;11492;42.646;23.400;2023-04-25T04:47:26;94146.34;;;12.38;82.93
22651;BME280;11492;42.646;23.400;2023-04-25T04:49:55;94154.28;;;12.37;82.02
22651;BME280;11492;42.646;23.400;2023-04-25T04:52:21;94145.53;;;12.38;83.20
22651;BME280;11492;42.646;23.400;2023-04-25T04:54:46;94146.97;;;12.34;82.25
22651;BME280;11492;42.646;23.400;2023-04-25T04:57:12;94154.72;;;12.34;82.03
22651;BME280;11492;42.646;23.400;2023-04-25T04:59:37;94169.81;;;12.37;82.54
22651;BME280;11492;42.646;23.400;2023-04-25T05:02:03;94157.47;;;12.39;83.83
22651;BME280;11492;42.646;23.400;2023-04-25T05:04:28;94168.41;;;12.41;82.81
22651;BME280;11492;42.646;23.400;2023-04-25T05:06:54;94170.59;;;12.44;83.00
22651;BME280;11492;42.646;23.400;2023-04-25T05:09:19;94174.03;;;12.38;82.12
22651;BME280;11492;42.646;23.400;2023-04-25T05:11:44;94173.09;;;12.26;82.61
22651;BME280;11492;42.646;23.400;2023-04-25T05:14:10;94173.84;;;12.33;81.79
22651;BME280;11492;42.646;23.400;2023-04-25T05:16:35;94168.50;;;12.28;80.70
22651;BME280;11492;42.646;23.400;2023-04-25T05:19:01;94155.25;;;12.18;81.47
22651;BME280;11492;42.646;23.400;2023-04-25T05:21:26;94183.25;;;12.27;80.77
22651;BME280;11492;42.646;23.400;2023-04-25T05:23:53;94192.25;;;12.19;81.39
22651;BME280;11492;42.646;23.400;2023-04-25T05:26:18;94194.53;;;12.02;83.00
22651;BME280;11492;42.646;23.400;2023-04-25T05:28:44;94178.94;;;12.15;83.22
22651;BME280;11492;42.646;23.400;2023-04-25T05:31:10;94178.09;;;12.21;83.52
22651;BME280;11492;42.646;23.400;2023-04-25T05:33:35;94179.28;;;12.25;82.68
22651;BME280;11492;42.646;23.400;2023-04-25T05:36:01;94177.69;;;12.24;82.89
22651;BME280;11492;42.646;23.400;2023-04-25T05:38:26;94179.88;;;12.27;81.98
22651;BME280;11492;42.646;23.400;2023-04-25T05:40:51;94174.25;;;12.30;82.57
22651;BME280;11492;42.646;23.400;2023-04-25T05:43:17;94178.25;;;12.32;82.09
22651;BME280;11492;42.646;23.400;2023-04-25T05:45:42;94190.97;;;12.34;82.92
22651;BME280;11492;42.646;23.400;2023-04-25T05:48:08;94188.38;;;12.34;81.61
22651;BME280;11492;42.646;23.400;2023-04-25T05:50:33;94190.13;;;12.40;81.84
22651;BME280;11492;42.646;23.400;2023-04-25T05:52:59;94192.47;;;12.47;82.46
22651;BME280;11492;42.646;23.400;2023-04-25T05:55:24;94188.44;;;12.51;81.02
22651;BME280;11492;42.646;23.400;2023-04-25T05:57:49;94194.78;;;12.55;80.79
22651;BME280;11492;42.646;23.400;2023-04-25T06:00:15;94186.78;;;12.63;81.75
22651;BME280;11492;42.646;23.400;2023-04-25T06:02:41;94187.13;;;12.73;81.70
22651;BME280;11492;42.646;23.400;2023-04-25T06:05:07;94186.28;;;12.79;81.21
22651;BME280;11492;42.646;23.400;2023-04-25T06:07:33;94195.19;;;12.83;79.64
22651;BME280;11492;42.646;23.400;2023-04-25T06:09:58;94188.03;;;12.85;77.11
22651;BME280;11492;42.646;23.400;2023-04-25T06:12:26;94179.47;;;12.84;77.29
22651;BME280;11492;42.646;23.400;2023-04-25T06:14:51;94182.00;;;12.91;76.80
22651;BME280;11492;42.646;23.400;2023-04-25T06:17:16;94180.88;;;13.04;77.57
22651;BME280;11492;42.646;23.400;2023-04-25T06:19:42;94177.69;;;13.02;76.16
22651;BME280;11492;42.646;23.400;2023-04-25T06:22:07;94183.19;;;13.12;76.51
22651;BME280;11492;42.646;23.400;2023-04-25T06:24:33;94177.13;;;13.18;76.52
22651;BME280;11492;42.646;23.400;2023-04-25T06:26:58;94187.94;;;13.15;75.67
22651;BME280;11492;42.646;23.400;2023-04-25T06:29:25;94189.31;;;13.18;76.77
22651;BME280;11492;42.646;23.400;2023-04-25T06:31:50;94186.78;;;13.11;76.38
22651;BME280;11492;42.646;23.400;2023-04-25T06:34:15;94191.69;;;13.19;76.89
22651;BME280;11492;42.646;23.400;2023-04-25T06:36:41;94175.34;;;13.19;76.30
22651;BME280;11492;42.646;23.400;2023-04-25T06:39:06;94184.06;;;13.24;76.41
22651;BME280;11492;42.646;23.400;2023-04-25T06:41:32;94187.75;;;13.34;75.65
22651;BME280;11492;42.646;23.400;2023-04-25T06:43:57;94186.69;;;13.42;77.15
22651;BME280;11492;42.646;23.400;2023-04-25T06:46:23;94197.69;;;13.55;75.97
22651;BME280;11492;42.646;23.400;2023-04-25T06:48:48;94200.38;;;13.66;75.11
22651;BME280;11492;42.646;23.400;2023-04-25T06:51:13;94193.44;;;13.78;75.19
22651;BME280;11492;42.646;23.400;2023-04-25T06:53:40;94202.66;;;13.92;74.29
22651;BME280;11492;42.646;23.400;2023-04-25T06:56:05;94193.44;;;13.96;74.15
22651;BME280;11492;42.646;23.400;2023-04-25T06:58:31;94197.25;;;14.11;73.18
22651;BME280;11492;42.646;23.400;2023-04-25T07:00:57;94193.56;;;14.18;73.40
22651;BME280;11492;42.646;23.400;2023-04-25T07:03:22;94191.34;;;14.33;72.98
22651;BME280;11492;42.646;23.400;2023-04-25T07:05:48;94192.06;;;14.40;72.20
22651;BME280;11492;42.646;23.400;2023-04-25T07:08:14;94187.13;;;14.49;71.92
22651;BME280;11492;42.646;23.400;2023-04-25T07:10:40;94192.00;;;14.57;70.97
22651;BME280;11492;42.646;23.400;2023-04-25T07:13:05;94189.38;;;14.57;70.41
22651;BME280;11492;42.646;23.400;2023-04-25T07:15:30;94191.09;;;14.63;69.06
22651;BME280;11492;42.646;23.400;2023-04-25T07:17:56;94189.22;;;14.70;69.68
22651;BME280;11492;42.646;23.400;2023-04-25T07:20:21;94178.47;;;14.67;69.88
22651;BME280;11492;42.646;23.400;2023-04-25T07:22:47;94186.72;;;14.75;70.00
22651;BME280;11492;42.646;23.400;2023-04-25T07:25:12;94180.50;;;14.76;69.96
22651;BME280;11492;42.646;23.400;2023-04-25T07:27:37;94183.13;;;14.76;69.76
22651;BME280;11492;42.646;23.400;2023-04-25T07:30:04;94182.78;;;14.84;69.77
22651;BME280;11492;42.646;23.400;2023-04-25T07:32:30;94187.53;;;14.87;68.90
22651;BME280;11492;42.646;23.400;2023-04-25T07:34:55;94185.25;;;14.90;68.80
22651;BME280;11492;42.646;23.400;2023-04-25T07:37:21;94186.88;;;15.02;68.54
22651;BME280;11492;42.646;23.400;2023-04-25T07:39:46;94176.91;;;14.99;68.26
22651;BME280;11492;42.646;23.400;2023-04-25T07:42:12;94185.75;;;15.10;67.39
22651;BME280;11492;42.646;23.400;2023-04-25T07:44:37;94175.59;;;15.20;67.38
22651;BME280;11492;42.646;23.400;2023-04-25T07:47:08;94184.28;;;15.25;66.99
22651;BME280;11492;42.646;23.400;2023-04-25T07:49:34;94175.25;;;15.16;66.45
22651;BME280;11492;42.646;23.400;2023-04-25T07:52:01;94173.22;;;15.18;66.45
22651;BME280;11492;42.646;23.400;2023-04-25T07:54:27;94174.13;;;15.35;66.59
22651;BME280;11492;42.646;23.400;2023-04-25T07:56:52;94167.09;;;15.46;66.46
22651;BME280;11492;42.646;23.400;2023-04-25T07:59:17;94160.66;;;15.49;66.32
22651;BME280;11492;42.646;23.400;2023-04-25T08:01:43;94167.88;;;15.58;65.69
22651;BME280;11492;42.646;23.400;2023-04-25T08:04:08;94163.00;;;15.62;65.71
22651;BME280;11492;42.646;23.400;2023-04-25T08:06:34;94166.25;;;15.80;65.81
22651;BME280;11492;42.646;23.400;2023-04-25T08:09:01;94168.81;;;15.91;65.69
22651;BME280;11492;42.646;23.400;2023-04-25T08:11:26;94167.53;;;16.05;65.57
22651;BME280;11492;42.646;23.400;2023-04-25T08:13:52;94164.78;;;16.22;65.43
22651;BME280;11492;42.646;23.400;2023-04-25T08:16:17;94167.41;;;16.39;63.16
22651;BME280;11492;42.646;23.400;2023-04-25T08:18:43;94171.06;;;16.97;62.50
22651;BME280;11492;42.646;23.400;2023-04-25T08:21:08;94163.16;;;17.62;60.38
22651;BME280;11492;42.646;23.400;2023-04-25T08:23:36;94152.84;;;18.35;59.32
22651;BME280;11492;42.646;23.400;2023-04-25T08:26:02;94148.66;;;19.22;55.97
22651;BME280;11492;42.646;23.400;2023-04-25T08:28:28;94144.38;;;19.83;55.52
22651;BME280;11492;42.646;23.400;2023-04-25T08:30:53;94144.81;;;20.30;54.44
22651;BME280;11492;42.646;23.400;2023-04-25T08:33:19;94141.00;;;20.87;52.12
22651;BME280;11492;42.646;23.400;2023-04-25T08:35:44;94134.16;;;20.96;50.29
22651;BME280;11492;42.646;23.400;2023-04-25T08:38:10;94146.00;;;21.13;49.88
22651;BME280;11492;42.646;23.400;2023-04-25T08:40:38;94136.00;;;21.10;49.28
22651;BME280;11492;42.646;23.400;2023-04-25T08:43:04;94131.53;;;20.96;49.41
22651;BME280;11492;42.646;23.400;2023-04-25T08:45:31;94137.34;;;21.32;49.78
22651;BME280;11492;42.646;23.400;2023-04-25T08:47:58;94139.97;;;21.17;47.88
22651;BME280;11492;42.646;23.400;2023-04-25T08:50:24;94149.69;;;21.07;48.36
22651;BME280;11492;42.646;23.400;2023-04-25T08:52:53;94145.72;;;21.04;48.78
22651;BME280;11492;42.646;23.400;2023-04-25T08:55:20;94139.44;;;21.40;51.38
22651;BME280;11492;42.646;23.400;2023-04-25T08:57:46;94134.69;;;21.47;52.09
22651;BME280;11492;42.646;23.400;2023-04-25T09:00:12;94146.81;;;21.28;51.27
22651;BME280;11492;42.646;23.400;2023-04-25T09:02:39;94152.56;;;21.15;52.05
22651;BME280;11492;42.646;23.400;2023-04-25T09:05:05;94144.69;;;21.00;50.82
22651;BME280;11492;42.646;23.400;2023-04-25T09:07:32;94145.22;;;20.93;50.31
22651;BME280;11492;42.646;23.400;2023-04-25T09:09:57;94144.69;;;21.25;52.17
22651;BME280;11492;42.646;23.400;2023-04-25T09:12:25;94131.06;;;21.38;53.09
22651;BME280;11492;42.646;23.400;2023-04-25T09:17:29;94118.00;;;22.05;48.25
22651;BME280;11492;42.646;23.400;2023-04-25T09:19:54;94133.84;;;22.48;49.08
22651;BME280;11492;42.646;23.400;2023-04-25T09:22:20;94121.13;;;22.12;46.85
22651;BME280;11492;42.646;23.400;2023-04-25T09:24:48;94124.16;;;21.61;46.12
22651;BME280;11492;42.646;23.400;2023-04-25T09:27:19;94127.38;;;21.29;47.71
22651;BME280;11492;42.646;23.400;2023-04-25T09:29:45;94121.06;;;20.91;50.04
22651;BME280;11492;42.646;23.400;2023-04-25T09:32:12;94120.91;;;20.27;50.10
22651;BME280;11492;42.646;23.400;2023-04-25T09:34:49;94118.50;;;20.06;50.74
22651;BME280;11492;42.646;23.400;2023-04-25T09:37:22;94125.25;;;19.87;51.43
22651;BME280;11492;42.646;23.400;2023-04-25T09:39:56;94124.25;;;19.52;52.40
22651;BME280;11492;42.646;23.400;2023-04-25T09:42:23;94104.94;;;19.23;55.91
22651;BME280;11492;42.646;23.400;2023-04-25T09:44:53;94115.88;;;19.10;56.67
22651;BME280;11492;42.646;23.400;2023-04-25T09:47:19;94111.66;;;18.78;58.71
22651;BME280;11492;42.646;23.400;2023-04-25T09:49:47;94116.22;;;18.61;58.87
22651;BME280;11492;42.646;23.400;2023-04-25T09:52:23;94122.03;;;18.42;58.43
22651;BME280;11492;42.646;23.400;2023-04-25T09:54:50;94110.50;;;18.12;57.22
22651;BME280;11492;42.646;23.400;2023-04-25T09:57:20;94121.91;;;18.01;56.95
22651;BME280;11492;42.646;23.400;2023-04-25T09:59:47;94125.81;;;17.83;58.57
22651;BME280;11492;42.646;23.400;2023-04-25T10:02:18;94115.56;;;17.55;59.23
22651;BME280;11492;42.646;23.400;2023-04-25T10:04:48;94126.53;;;17.57;57.27
22651;BME280;11492;42.646;23.400;2023-04-25T10:07:14;94124.09;;;17.51;57.05
22651;BME280;11492;42.646;23.400;2023-04-25T10:09:40;94124.22;;;17.40;58.15
22651;BME280;11492;42.646;23.400;2023-04-25T10:12:07;94121.34;;;17.41;57.98
22651;BME280;11492;42.646;23.400;2023-04-25T10:14:34;94118.56;;;17.47;56.57
22651;BME280;11492;42.646;23.400;2023-04-25T10:17:00;94123.38;;;17.55;56.78
22651;BME280;11492;42.646;23.400;2023-04-25T10:19:27;94116.41;;;17.61;54.20
22651;BME280;11492;42.646;23.400;2023-04-25T10:22:00;94106.25;;;17.64;53.41
22651;BME280;11492;42.646;23.400;2023-04-25T10:24:28;94110.69;;;17.85;54.48
22651;BME280;11492;42.646;23.400;2023-04-25T10:26:54;94116.44;;;18.29;57.70
22651;BME280;11492;42.646;23.400;2023-04-25T10:29:23;94122.94;;;18.52;58.67
22651;BME280;11492;42.646;23.400;2023-04-25T10:31:49;94132.28;;;18.44;60.67
22651;BME280;11492;42.646;23.400;2023-04-25T10:34:18;94123.59;;;18.38;61.56
22651;BME280;11492;42.646;23.400;2023-04-25T10:36:52;94103.84;;;18.52;62.28
22651;BME280;11492;42.646;23.400;2023-04-25T10:39:21;94099.78;;;18.97;57.74
22651;BME280;11492;42.646;23.400;2023-04-25T10:41:52;94095.34;;;19.78;58.08
22651;BME280;11492;42.646;23.400;2023-04-25T10:44:18;94097.94;;;20.78;55.27
22651;BME280;11492;42.646;23.400;2023-04-25T10:46:44;94106.25;;;21.68;51.87
22651;BME280;11492;42.646;23.400;2023-04-25T10:49:10;94096.56;;;22.31;51.51
22651;BME280;11492;42.646;23.400;2023-04-25T10:51:36;94103.09;;;22.81;47.50
22651;BME280;11492;42.646;23.400;2023-04-25T10:54:02;94105.78;;;22.76;47.84
22651;BME280;11492;42.646;23.400;2023-04-25T10:59:09;94116.84;;;21.49;46.82
22651;BME280;11492;42.646;23.400;2023-04-25T11:01:43;94112.66;;;20.98;48.97
22651;BME280;11492;42.646;23.400;2023-04-25T11:09:49;94107.75;;;19.52;52.55
22651;BME280;11492;42.646;23.400;2023-04-25T11:12:15;94111.63;;;19.45;51.42
22651;BME280;11492;42.646;23.400;2023-04-25T11:14:42;94091.28;;;19.56;53.27
22651;BME280;11492;42.646;23.400;2023-04-25T11:17:07;94107.53;;;20.28;51.85
22651;BME280;11492;42.646;23.400;2023-04-25T11:19:33;94107.41;;;21.43;49.27
22651;BME280;11492;42.646;23.400;2023-04-25T11:22:00;94106.56;;;22.29;47.23
22651;BME280;11492;42.646;23.400;2023-04-25T11:24:33;94092.94;;;23.02;43.71
22651;BME280;11492;42.646;23.400;2023-04-25T11:27:02;94082.97;;;23.27;43.17
22651;BME280;11492;42.646;23.400;2023-04-25T11:29:33;94085.03;;;23.02;43.12
22651;BME280;11492;42.646;23.400;2023-04-25T11:31:59;94074.91;;;22.44;45.34
22651;BME280;11492;42.646;23.400;2023-04-25T11:34:26;94101.19;;;21.91;45.99
22651;BME280;11492;42.646;23.400;2023-04-25T11:36:53;94092.94;;;21.40;47.47
22651;BME280;11492;42.646;23.400;2023-04-25T11:39:19;94096.38;;;20.87;48.30
22651;BME280;11492;42.646;23.400;2023-04-25T11:41:46;94096.84;;;20.45;51.18
22651;BME280;11492;42.646;23.400;2023-04-25T11:44:11;94093.28;;;19.95;50.13
22651;BME280;11492;42.646;23.400;2023-04-25T11:46:37;94094.13;;;19.55;52.21
22651;BME280;11492;42.646;23.400;2023-04-25T11:49:02;94097.81;;;19.13;55.34
22651;BME280;11492;42.646;23.400;2023-04-25T11:51:29;94091.94;;;18.66;57.38
22651;BME280;11492;42.646;23.400;2023-04-25T11:53:56;94088.16;;;18.26;58.36
22651;BME280;11492;42.646;23.400;2023-04-25T11:56:22;94119.41;;;18.11;60.42
22651;BME280;11492;42.646;23.400;2023-04-25T11:58:55;94129.66;;;17.75;61.68
22651;BME280;11492;42.646;23.400;2023-04-25T12:03:52;94119.97;;;16.85;60.34
22651;BME280;11492;42.646;23.400;2023-04-25T12:06:18;94125.81;;;16.60;61.92
22651;BME280;11492;42.646;23.400;2023-04-25T12:09:07;94119.75;;;15.22;62.44
22651;BME280;11492;42.646;23.400;2023-04-25T12:11:40;94099.16;;;15.21;62.63
22651;BME280;11492;42.646;23.400;2023-04-25T12:14:06;94104.00;;;15.78;64.84
22651;BME280;11492;42.646;23.400;2023-04-25T12:16:46;94098.00;;;16.97;62.36
22651;BME280;11492;42.646;23.400;2023-04-25T12:19:16;94089.97;;;17.99;57.50
22651;BME280;11492;42.646;23.400;2023-04-25T12:21:42;94078.16;;;18.18;55.06
22651;BME280;11492;42.646;23.400;2023-04-25T12:24:12;94092.38;;;17.85;55.10
22651;BME280;11492;42.646;23.400;2023-04-25T12:26:55;94085.97;;;16.96;54.61
22651;BME280;11492;42.646;23.400;2023-04-25T12:29:25;94083.22;;;17.03;56.40
22651;BME280;11492;42.646;23.400;2023-04-25T12:31:52;94076.34;;;16.81;55.90
22651;BME280;11492;42.646;23.400;2023-04-25T12:34:19;94079.63;;;16.72;57.51
22651;BME280;11492;42.646;23.400;2023-04-25T12:36:45;94081.50;;;16.60;56.92
22651;BME280;11492;42.646;23.400;2023-04-25T12:39:19;94082.81;;;16.30;56.71
22651;BME280;11492;42.646;23.400;2023-04-25T12:41:45;94087.06;;;16.20;58.92
22651;BME280;11492;42.646;23.400;2023-04-25T12:44:11;94104.94;;;16.44;58.14
22651;BME280;11492;42.646;23.400;2023-04-25T12:46:37;94132.47;;;16.51;59.49
22651;BME280;11492;42.646;23.400;2023-04-25T12:49:03;94128.31;;;16.39;60.10
22651;BME280;11492;42.646;23.400;2023-04-25T12:51:29;94127.88;;;16.42;59.29
22651;BME280;11492;42.646;23.400;2023-04-25T12:53:56;94123.94;;;16.88;60.84
22651;BME280;11492;42.646;23.400;2023-04-25T12:56:21;94128.75;;;17.49;60.09
22651;BME280;11492;42.646;23.400;2023-04-25T12:58:46;94137.28;;;17.40;58.44