sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41334;BME280;27078;46.428;6.256;2023-04-01T00:00:32;95934.84;;;8.30;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:02:57;95924.84;;;8.24;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:05:22;95938.44;;;8.29;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:07:49;95926.84;;;8.32;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:10:15;95935.34;;;8.14;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:12:40;95931.00;;;8.04;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:15:07;95938.88;;;7.94;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:17:33;95952.41;;;7.89;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:19:59;95951.34;;;8.02;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:22:25;95945.09;;;7.93;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:24:51;95937.88;;;7.85;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:27:17;95926.97;;;7.90;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:29:43;95933.16;;;7.79;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:32:09;95910.66;;;7.96;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:34:34;95917.34;;;8.10;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:37:00;95911.28;;;8.19;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:39:29;95924.09;;;8.43;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:41:54;95897.69;;;8.64;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:44:24;95902.94;;;8.64;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:46:50;95904.19;;;8.80;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:49:19;95882.56;;;8.95;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:51:47;95903.34;;;8.99;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:54:16;95917.22;;;8.91;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:56:48;95905.84;;;8.90;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T00:59:21;95915.53;;;8.80;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:01:48;95911.41;;;8.77;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:04:24;95921.66;;;8.81;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:07:27;95922.63;;;8.89;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:18:05;95934.03;;;8.30;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:32:05;95913.50;;;8.24;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:37:12;95918.06;;;8.22;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:39:40;95912.59;;;8.44;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:42:09;95916.34;;;8.42;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:44:37;95908.78;;;8.27;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:47:03;95904.31;;;8.49;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:49:31;95905.72;;;8.82;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:51:58;95903.09;;;8.72;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:54:23;95897.94;;;8.61;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:56:52;95899.91;;;8.79;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T01:59:22;95896.84;;;8.73;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:01:51;95908.44;;;8.42;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:04:19;95910.47;;;8.38;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:06:56;95900.66;;;8.30;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:09:23;95910.06;;;8.33;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:12:01;95902.28;;;8.31;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:14:39;95904.91;;;8.22;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:17:11;95904.06;;;8.11;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:19:45;95901.56;;;8.10;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:22:14;95904.88;;;8.02;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:24:42;95906.47;;;7.93;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:27:09;95910.13;;;8.02;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:29:35;95915.69;;;8.09;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:32:02;95905.41;;;8.06;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:34:28;95901.44;;;8.21;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:36:55;95906.25;;;8.06;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:39:21;95896.13;;;8.02;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:41:48;95896.94;;;7.92;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:44:14;95901.13;;;8.05;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:46:40;95911.19;;;8.00;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:49:05;95914.53;;;8.02;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:51:31;95903.72;;;7.85;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:53:56;95901.72;;;7.78;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:56:22;95895.38;;;7.80;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T02:58:48;95898.22;;;7.67;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:01:14;95904.81;;;7.62;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:03:40;95901.41;;;7.40;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:06:10;95905.50;;;7.33;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:08:36;95906.34;;;7.12;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:11:02;95917.16;;;6.98;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:13:27;95912.94;;;6.86;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:15:52;95907.81;;;6.84;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:18:18;95917.72;;;6.81;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:20:44;95918.91;;;6.88;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:23:10;95931.31;;;6.86;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:25:35;95929.44;;;6.77;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:28:00;95931.59;;;6.71;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:30:26;95925.66;;;6.69;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:32:52;95920.41;;;6.69;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:35:18;95921.34;;;6.68;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:37:43;95919.91;;;6.76;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:40:09;95909.13;;;6.79;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:42:34;95891.34;;;6.82;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:45:00;95877.13;;;7.06;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:47:25;95881.59;;;6.94;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:49:51;95878.75;;;6.97;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:52:16;95862.09;;;6.87;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:54:41;95866.00;;;6.92;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:57:07;95880.72;;;6.84;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T03:59:32;95875.66;;;6.92;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:01:58;95869.13;;;7.07;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:04:23;95871.09;;;7.15;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:06:48;95875.84;;;7.00;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:09:13;95876.56;;;7.02;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:11:39;95895.72;;;6.93;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:14:04;95901.75;;;6.72;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:16:30;95919.22;;;6.62;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:18:56;95902.84;;;6.70;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:21:21;95915.25;;;6.68;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:23:46;95908.38;;;6.56;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:26:14;95907.28;;;6.58;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:28:40;95910.06;;;6.57;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:31:06;95904.66;;;6.69;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:33:33;95900.56;;;6.77;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:35:59;95895.31;;;6.77;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:38:26;95907.28;;;6.69;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:40:52;95907.38;;;6.68;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:43:18;95911.22;;;6.64;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:45:44;95897.34;;;6.73;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:48:11;95896.97;;;6.78;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:50:44;95897.22;;;6.75;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:53:11;95902.22;;;6.78;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:55:36;95898.81;;;6.66;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T04:58:02;95893.50;;;6.56;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:00:27;95902.09;;;6.47;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:02:52;95900.78;;;6.41;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:05:18;95913.22;;;6.39;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:07:43;95909.78;;;6.27;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:10:09;95913.25;;;6.17;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:12:34;95906.94;;;6.19;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:15:05;95912.88;;;6.21;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:17:31;95918.50;;;6.17;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:19:57;95917.06;;;6.24;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:22:22;95908.47;;;6.33;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:24:47;95904.97;;;6.44;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:27:13;95906.41;;;6.48;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:29:38;95907.84;;;6.41;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:32:03;95909.97;;;6.47;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:34:29;95897.66;;;6.47;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:36:54;95883.81;;;6.57;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:39:19;95890.81;;;6.67;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:41:45;95889.16;;;6.87;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:44:12;95892.50;;;6.89;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:46:37;95892.69;;;6.77;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:49:02;95906.22;;;6.61;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:51:28;95917.72;;;6.48;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:53:53;95913.91;;;6.52;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:56:19;95908.16;;;6.59;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T05:58:50;95896.56;;;6.61;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:01:16;95907.56;;;6.55;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:03:41;95906.56;;;6.35;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:06:15;95913.72;;;6.33;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:08:42;95907.59;;;6.32;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:11:12;95908.53;;;6.43;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:13:47;95912.44;;;6.60;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:16:32;95917.84;;;6.47;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:24:29;95923.13;;;6.24;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:30:02;95933.16;;;6.19;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:32:50;95924.34;;;6.20;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:38:47;95934.16;;;6.50;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:43:58;95940.28;;;6.40;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:51:53;95932.88;;;6.77;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:54:30;95926.25;;;6.94;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:57:00;95928.13;;;7.03;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T06:59:32;95937.44;;;6.96;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:02:24;95942.31;;;6.80;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:04:54;95953.31;;;6.73;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:07:29;95930.88;;;7.02;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:09:58;95934.59;;;7.20;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:14:59;95924.31;;;7.59;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:17:29;95928.09;;;7.66;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:20:17;95928.13;;;8.07;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:22:54;95928.06;;;8.28;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:25:27;95926.25;;;8.28;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:28:14;95942.16;;;8.27;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:31:00;95941.31;;;8.16;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:36:17;95937.72;;;8.68;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T07:44:28;95932.97;;;9.49;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:00:48;95964.88;;;9.56;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:11:16;95976.25;;;8.28;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:16:41;95985.25;;;8.35;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:22:09;95968.63;;;8.66;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:24:46;95967.66;;;9.06;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:29:57;95951.47;;;9.10;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:32:35;95944.13;;;9.04;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:35:11;95953.97;;;8.83;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:37:41;95948.41;;;8.66;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:44:04;95967.09;;;8.73;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T08:55:22;95971.00;;;8.88;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:00:29;95993.34;;;8.44;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:03:14;95993.94;;;8.47;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:14:39;95967.44;;;9.75;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:20:09;95957.66;;;9.58;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:28:18;95974.31;;;8.30;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:39:38;95978.63;;;8.82;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:44:59;95979.88;;;8.97;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T09:50:20;95966.25;;;9.70;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T10:03:31;95936.63;;;9.86;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T10:25:29;95899.59;;;11.14;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T10:44:53;95954.94;;;8.91;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T10:50:30;95945.78;;;9.05;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T10:53:14;95948.16;;;9.08;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T10:58:45;95936.63;;;9.86;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T11:10:10;95911.66;;;11.61;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T11:24:46;95896.00;;;12.95;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T11:38:57;95896.81;;;11.42;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T11:52:59;95885.78;;;11.20;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T12:04:18;95842.09;;;12.54;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T12:15:19;95847.69;;;11.31;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T12:18:27;95843.00;;;11.25;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T12:35:16;95815.06;;;11.83;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T12:37:54;95805.28;;;11.41;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T12:43:33;95820.16;;;12.11;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T12:57:33;95804.72;;;12.81;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:14:08;95815.38;;;10.93;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:19:25;95788.41;;;12.19;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:22:09;95781.97;;;11.10;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:24:48;95790.34;;;10.79;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:27:24;95774.38;;;10.63;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:32:45;95778.88;;;10.71;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:40:36;95772.03;;;10.42;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:43:31;95768.13;;;10.46;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:46:26;95779.56;;;10.55;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T13:57:17;95783.50;;;10.05;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T14:03:10;95789.81;;;9.49;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T14:14:32;95789.91;;;10.30;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T14:19:56;95789.47;;;10.53;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T14:28:40;95786.88;;;10.43;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T14:31:30;95777.69;;;10.29;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T14:50:53;95746.69;;;11.96;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T14:58:16;95731.09;;;11.08;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:01:11;95726.16;;;11.13;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:14:29;95739.66;;;10.58;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:20:17;95736.50;;;11.75;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:23:02;95724.97;;;13.24;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:28:32;95730.00;;;11.61;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:34:32;95732.84;;;12.43;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:37:22;95725.28;;;13.37;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:40:30;95728.84;;;12.07;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:45:42;95729.47;;;11.50;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:48:31;95732.16;;;11.58;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T15:59:49;95726.97;;;10.88;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:02:28;95723.44;;;10.53;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:05:00;95726.41;;;10.50;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:10:44;95738.91;;;10.12;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:13:30;95731.22;;;10.01;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:21:10;95736.97;;;9.68;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:23:59;95738.38;;;9.63;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:26:43;95742.88;;;9.52;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:31:50;95744.66;;;9.34;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:34:41;95747.72;;;9.29;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:37:35;95758.59;;;9.16;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:48:05;95774.50;;;8.58;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:51:02;95773.97;;;8.45;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T16:58:35;95777.28;;;8.66;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:01:09;95783.66;;;8.44;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:03:44;95795.66;;;8.27;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:08:52;95800.75;;;8.00;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:11:27;95801.03;;;7.97;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:28:58;95799.16;;;8.57;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:37:28;95814.91;;;8.18;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:40:08;95821.28;;;8.15;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:45:40;95823.19;;;7.94;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:51:14;95832.84;;;7.84;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:53:51;95834.78;;;7.82;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T17:59:35;95846.69;;;7.55;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:04:53;95855.78;;;7.41;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:10:28;95857.00;;;7.37;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:15:55;95865.13;;;7.34;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:21:40;95877.75;;;7.40;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:24:24;95875.75;;;7.53;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:27:03;95884.41;;;7.44;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:29:37;95881.97;;;7.52;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:37:38;95895.31;;;7.40;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:40:17;95904.28;;;7.37;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:43:18;95898.84;;;7.29;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:45:54;95906.47;;;7.32;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:51:26;95910.00;;;7.21;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:54:06;95907.63;;;7.18;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:56:41;95923.13;;;7.21;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T18:59:18;95918.84;;;7.20;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:01:59;95928.75;;;7.17;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:04:33;95936.91;;;7.13;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:10:42;95943.88;;;7.03;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:15:46;95945.47;;;6.95;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:18:33;95949.31;;;6.90;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:32:27;95967.03;;;6.98;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:37:39;95971.34;;;6.99;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:40:30;95966.81;;;7.01;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:43:03;95970.63;;;6.97;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:45:41;95966.81;;;6.90;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:48:32;95969.97;;;6.84;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:54:10;95975.88;;;6.65;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:57:00;95970.41;;;6.57;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T19:59:40;95973.88;;;6.57;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:04:53;95967.31;;;6.63;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:15:22;95964.78;;;6.61;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:17:53;95969.00;;;6.52;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:20:26;95978.88;;;6.49;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:23:03;95974.59;;;6.48;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:25:38;95982.72;;;6.45;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:28:19;95972.00;;;6.37;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:30:59;95985.59;;;6.42;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:33:52;95987.38;;;6.30;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:36:45;95986.78;;;6.26;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:45:33;95989.19;;;6.07;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:51:06;95990.84;;;5.97;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:53:56;95992.63;;;5.85;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:56:30;95984.34;;;5.67;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T20:59:25;95986.16;;;5.55;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T21:02:05;95999.28;;;5.31;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T21:07:44;96004.84;;;5.15;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T21:13:14;96002.31;;;5.38;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T21:26:23;95992.47;;;5.53;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T21:29:11;95985.78;;;5.48;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T21:56:36;95993.75;;;5.47;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:07:21;95985.63;;;5.03;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:09:52;95996.88;;;4.93;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:12:23;96002.47;;;4.88;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:15:00;96014.78;;;4.75;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:17:43;96012.06;;;4.63;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:20:15;96003.75;;;4.58;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:28:13;96008.25;;;4.56;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:30:54;96004.69;;;4.57;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:36:33;96004.94;;;4.41;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:44:28;95997.41;;;4.74;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:47:07;95997.97;;;4.66;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:49:42;95998.78;;;4.66;100.00
41334;BME280;27078;46.428;6.256;2023-04-01T22:55:19;96003.94;;;4.68;100.00