sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39050;SDS011;24805;55.852;37.644;2023-02-13T00:00:52;4.38;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:05:55;2.67;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:10:57;3.00;;;1.05;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:16:01;5.70;;;1.38;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:21:09;7.72;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:26:14;3.28;;;1.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:31:19;4.45;;;1.25;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:36:22;4.15;;;1.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:41:25;4.47;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:46:27;3.38;;;1.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:51:29;2.22;;;1.08;;
39050;SDS011;24805;55.852;37.644;2023-02-13T00:56:32;3.30;;;0.88;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:01:34;4.18;;;0.88;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:06:36;3.78;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:11:39;3.13;;;1.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:16:41;3.03;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:21:43;2.30;;;1.15;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:26:45;1.50;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:31:47;2.22;;;0.73;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:36:50;4.75;;;1.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:41:54;2.35;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:46:56;3.70;;;1.25;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:51:58;3.08;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T01:57:02;3.22;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T02:02:26;4.97;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-02-13T02:07:35;3.75;;;1.20;;
39050;SDS011;24805;55.852;37.644;2023-02-13T02:12:42;3.58;;;1.33;;
39050;SDS011;24805;55.852;37.644;2023-02-13T02:17:51;3.47;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T02:49:28;3.45;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T02:55:04;5.22;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:00:25;1.65;;;0.77;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:05:49;4.15;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:11:11;3.13;;;0.65;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:16:31;3.93;;;0.77;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:27:23;2.30;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:32:54;4.05;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:38:22;2.65;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:43:32;3.05;;;0.88;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:48:44;3.72;;;0.93;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:54:11;5.38;;;1.15;;
39050;SDS011;24805;55.852;37.644;2023-02-13T03:59:25;2.85;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:10:02;4.05;;;0.93;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:20:21;4.00;;;1.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:25:29;3.00;;;0.93;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:30:31;2.53;;;0.63;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:35:34;1.70;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:40:36;4.03;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:45:38;5.03;;;0.88;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:50:40;3.22;;;0.85;;
39050;SDS011;24805;55.852;37.644;2023-02-13T04:55:42;4.75;;;0.68;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:00:44;1.55;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:05:47;2.60;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:10:49;1.73;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:15:51;2.58;;;0.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:20:54;3.33;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:26:15;2.92;;;0.63;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:31:17;3.08;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:36:19;1.25;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:41:21;2.45;;;0.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:46:23;1.80;;;0.40;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:51:25;1.63;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T05:56:28;2.33;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:01:30;2.90;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:06:32;3.22;;;0.63;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:11:34;4.13;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:16:36;3.30;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:21:38;3.28;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:26:40;6.43;;;1.08;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:31:42;6.63;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:36:44;3.55;;;0.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:41:46;4.10;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:46:48;3.25;;;1.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:51:51;2.53;;;0.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T06:56:53;3.78;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:01:55;3.03;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:06:57;5.05;;;1.27;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:12:05;3.78;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:17:07;4.45;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:22:11;4.32;;;1.52;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:27:13;3.60;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:32:15;3.08;;;1.20;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:37:17;4.60;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:42:20;5.25;;;1.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:47:22;3.63;;;1.05;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:52:25;5.63;;;1.38;;
39050;SDS011;24805;55.852;37.644;2023-02-13T07:57:28;5.70;;;1.23;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:02:32;7.90;;;1.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:07:34;4.75;;;1.33;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:12:36;5.05;;;1.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:17:38;2.72;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:22:40;6.45;;;1.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:27:43;4.57;;;1.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:32:45;4.28;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:37:55;4.82;;;1.48;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:43:03;6.18;;;1.58;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:48:06;6.65;;;1.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:53:09;4.20;;;1.35;;
39050;SDS011;24805;55.852;37.644;2023-02-13T08:58:11;3.15;;;1.33;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:03:14;4.68;;;1.42;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:08:16;8.02;;;2.05;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:13:19;6.13;;;1.92;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:18:21;5.45;;;1.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:23:23;5.07;;;2.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:28:25;5.85;;;2.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:33:28;5.28;;;1.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:38:30;7.43;;;2.20;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:43:33;8.32;;;2.25;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:48:42;6.90;;;2.20;;
39050;SDS011;24805;55.852;37.644;2023-02-13T09:53:51;5.72;;;2.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T10:04:25;6.10;;;2.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T10:14:37;6.38;;;2.53;;
39050;SDS011;24805;55.852;37.644;2023-02-13T10:20:09;8.95;;;2.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T10:25:55;7.85;;;2.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T10:31:02;6.88;;;2.45;;
39050;SDS011;24805;55.852;37.644;2023-02-13T10:46:21;5.47;;;3.28;;
39050;SDS011;24805;55.852;37.644;2023-02-13T10:51:41;8.02;;;2.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:07:14;7.40;;;2.85;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:12:23;5.72;;;2.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:17:31;4.30;;;2.53;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:22:38;6.85;;;2.42;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:27:43;6.05;;;2.47;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:32:55;8.38;;;2.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:43:19;6.60;;;2.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:48:27;7.93;;;2.88;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:53:36;4.97;;;2.42;;
39050;SDS011;24805;55.852;37.644;2023-02-13T11:58:40;8.15;;;3.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:03:43;9.27;;;4.45;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:08:45;5.47;;;3.05;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:13:50;9.35;;;3.35;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:18:53;8.98;;;2.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:24:02;7.40;;;3.03;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:29:32;10.97;;;3.07;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:45:32;5.45;;;2.28;;
39050;SDS011;24805;55.852;37.644;2023-02-13T12:56:06;9.02;;;2.53;;
39050;SDS011;24805;55.852;37.644;2023-02-13T13:27:29;7.90;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-02-13T13:32:36;11.23;;;2.83;;
39050;SDS011;24805;55.852;37.644;2023-02-13T13:38:01;4.10;;;2.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T13:54:33;6.18;;;1.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:04:38;3.67;;;1.92;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:09:44;8.23;;;1.42;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:14:46;2.33;;;1.38;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:19:50;3.38;;;1.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:24:57;9.23;;;1.88;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:30:03;3.55;;;1.23;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:35:15;4.05;;;1.20;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:51:16;3.15;;;1.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T14:56:29;3.92;;;1.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:01:33;3.40;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:06:41;5.38;;;1.88;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:11:45;2.95;;;1.67;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:16:52;3.40;;;1.65;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:21:59;2.35;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:27:04;7.78;;;2.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:32:17;3.13;;;1.58;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:37:22;3.33;;;1.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:42:28;4.65;;;1.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:47:30;3.30;;;1.73;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:52:35;4.80;;;1.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T15:57:39;5.20;;;1.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:02:42;5.88;;;2.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:07:52;6.07;;;2.35;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:12:58;4.63;;;2.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:18:04;8.85;;;3.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:23:18;4.30;;;2.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:28:22;6.70;;;2.25;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:33:29;7.63;;;2.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:38:39;7.18;;;3.25;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:43:49;6.05;;;2.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:54:01;5.40;;;3.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T16:59:20;5.90;;;2.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:04:31;5.18;;;2.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:09:33;13.63;;;5.15;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:14:35;7.78;;;2.53;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:19:37;9.07;;;2.83;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:24:39;9.50;;;3.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:29:41;6.90;;;2.55;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:34:44;6.68;;;2.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:39:49;14.52;;;3.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:44:52;8.68;;;2.78;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:49:56;5.47;;;3.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T17:55:29;6.22;;;3.25;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:00:32;4.78;;;2.65;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:05:36;3.05;;;2.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:10:38;6.78;;;2.83;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:15:41;8.93;;;2.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:20:44;7.38;;;2.95;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:25:47;5.55;;;3.03;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:30:49;6.60;;;3.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:35:56;4.88;;;3.22;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:40:59;6.25;;;3.65;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:46:02;6.38;;;3.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:51:05;6.03;;;4.47;;
39050;SDS011;24805;55.852;37.644;2023-02-13T18:56:07;7.05;;;3.35;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:01:12;5.63;;;3.53;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:06:18;4.65;;;2.97;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:11:22;6.00;;;3.78;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:16:26;9.77;;;3.58;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:21:30;6.80;;;3.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:26:33;4.97;;;3.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:31:36;5.32;;;3.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:36:38;5.72;;;2.45;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:41:41;5.32;;;3.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:46:44;4.18;;;2.53;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:51:46;4.40;;;2.28;;
39050;SDS011;24805;55.852;37.644;2023-02-13T19:56:48;3.50;;;2.20;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:01:51;6.47;;;2.17;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:06:53;4.13;;;1.85;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:11:58;2.50;;;1.30;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:17:01;2.00;;;1.13;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:22:03;2.25;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:27:05;4.50;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:32:08;1.70;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:37:11;1.70;;;0.95;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:42:16;3.60;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:47:18;2.20;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:52:21;3.30;;;1.40;;
39050;SDS011;24805;55.852;37.644;2023-02-13T20:57:23;1.25;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:02:25;3.17;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:07:27;2.95;;;0.73;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:12:32;1.42;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:17:35;2.47;;;1.15;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:22:38;5.43;;;1.00;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:27:40;1.65;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:32:42;3.40;;;1.10;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:37:44;2.95;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:42:50;4.53;;;1.15;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:47:53;2.15;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:52:57;6.22;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T21:57:59;5.65;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:03:01;2.70;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:08:03;2.33;;;0.80;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:13:11;4.10;;;2.38;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:18:13;6.43;;;2.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:23:15;2.30;;;0.95;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:28:17;3.90;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:33:20;2.42;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:38:22;3.03;;;0.82;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:43:24;3.40;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:48:26;3.35;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:53:28;4.78;;;0.85;;
39050;SDS011;24805;55.852;37.644;2023-02-13T22:58:31;2.55;;;0.50;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:03:33;3.05;;;0.70;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:08:35;3.10;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:13:38;2.13;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:18:40;3.90;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:23:45;2.25;;;0.63;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:28:47;2.58;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:33:49;4.25;;;1.02;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:38:51;3.50;;;0.75;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:43:53;5.43;;;0.98;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:48:55;2.45;;;0.60;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:53:57;3.00;;;0.90;;
39050;SDS011;24805;55.852;37.644;2023-02-13T23:59:01;5.10;;;0.73;;
