sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57457;SDS011;43304;52.332;6.110;2023-04-03T00:00:33;3.60;;;2.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:03:01;3.80;;;2.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:05:28;4.40;;;2.33;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:07:55;3.97;;;2.38;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:10:22;5.55;;;2.28;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:12:50;3.17;;;2.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:15:16;3.80;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:17:44;4.47;;;2.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:20:11;5.28;;;2.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:22:38;4.70;;;2.22;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:25:05;4.35;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:27:32;3.95;;;2.28;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:29:59;4.40;;;2.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:32:26;3.67;;;2.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:34:53;3.80;;;2.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:37:20;5.28;;;2.33;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:39:47;3.25;;;2.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:42:14;3.83;;;2.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:47:09;4.43;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:49:37;3.50;;;2.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:52:05;4.13;;;2.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:54:39;4.78;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:57:08;4.10;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T00:59:36;4.43;;;2.47;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:02:06;3.20;;;2.22;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:04:35;4.88;;;2.22;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:07:04;4.97;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:09:34;4.85;;;2.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:12:15;4.32;;;2.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:14:43;4.15;;;2.42;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:17:32;4.10;;;2.45;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:25:47;4.75;;;2.53;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:28:19;3.97;;;2.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:33:56;4.13;;;2.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:36:24;4.57;;;2.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:38:54;5.70;;;2.85;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:41:21;4.97;;;2.72;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:43:49;5.28;;;2.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:46:16;4.03;;;2.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:48:44;5.47;;;2.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:51:11;5.82;;;2.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:53:38;5.13;;;2.42;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:56:05;5.43;;;2.72;;
57457;SDS011;43304;52.332;6.110;2023-04-03T01:58:32;6.57;;;2.88;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:00:59;5.03;;;2.85;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:03:27;5.18;;;2.45;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:05:54;5.40;;;2.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:08:21;6.93;;;2.73;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:10:48;6.43;;;2.92;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:13:16;6.68;;;3.05;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:15:43;5.30;;;2.92;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:18:12;6.72;;;2.83;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:20:39;5.88;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:23:06;4.57;;;2.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:25:33;6.38;;;3.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:28:04;5.63;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:30:31;8.65;;;3.67;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:32:58;5.80;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:35:25;8.65;;;3.45;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:37:52;6.95;;;3.38;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:40:19;6.45;;;3.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:42:46;6.80;;;3.38;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:45:13;5.70;;;3.22;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:47:40;7.43;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:50:08;7.00;;;3.17;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:52:35;5.68;;;3.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:55:02;7.10;;;3.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:57:30;7.03;;;3.45;;
57457;SDS011;43304;52.332;6.110;2023-04-03T02:59:57;6.25;;;3.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:02:24;7.70;;;3.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:04:51;5.80;;;3.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:07:18;7.35;;;3.53;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:09:45;5.50;;;3.05;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:12:12;8.43;;;3.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:14:39;5.60;;;3.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:17:07;6.97;;;3.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:19:34;6.50;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:22:01;7.20;;;3.53;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:24:28;6.93;;;3.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:26:55;6.13;;;2.83;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:29:22;6.30;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:31:49;5.95;;;3.28;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:34:16;7.07;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:36:43;4.93;;;3.25;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:39:10;7.57;;;3.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:41:37;9.13;;;4.07;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:44:04;9.27;;;4.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:46:31;6.53;;;3.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:48:58;6.32;;;3.83;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:51:26;8.30;;;4.07;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:53:53;8.82;;;3.95;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:56:20;8.93;;;4.03;;
57457;SDS011;43304;52.332;6.110;2023-04-03T03:58:47;6.97;;;3.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:01:14;9.00;;;3.75;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:03:41;7.43;;;3.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:06:09;6.28;;;3.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:08:36;7.63;;;3.92;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:11:03;9.10;;;4.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:13:30;8.77;;;3.92;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:15:57;8.38;;;4.15;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:18:24;8.00;;;4.03;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:20:51;8.23;;;3.85;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:23:18;7.00;;;3.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:25:45;7.75;;;4.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:28:13;8.85;;;4.25;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:30:41;9.23;;;4.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:33:08;8.60;;;4.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:35:35;7.00;;;4.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:38:03;9.30;;;4.32;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:40:30;9.53;;;4.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:42:57;7.65;;;3.95;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:45:24;9.45;;;4.18;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:47:51;9.60;;;4.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:50:19;8.02;;;4.05;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:52:46;7.90;;;4.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:55:13;10.77;;;4.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T04:57:40;6.83;;;3.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:00:07;8.90;;;4.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:02:38;8.18;;;4.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:05:05;6.88;;;4.05;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:07:32;6.25;;;3.78;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:09:59;6.32;;;3.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:12:26;6.65;;;3.42;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:14:53;7.93;;;4.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:17:20;7.75;;;4.05;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:19:47;7.00;;;3.72;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:22:14;8.60;;;4.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:24:41;6.82;;;3.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:27:08;7.55;;;3.72;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:29:35;7.35;;;4.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:32:02;9.43;;;4.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:34:29;6.97;;;4.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:36:56;7.65;;;4.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:39:24;7.57;;;3.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:41:52;5.95;;;3.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:44:19;8.25;;;3.95;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:46:46;7.97;;;3.77;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:49:13;8.70;;;3.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:51:40;7.50;;;3.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:54:16;7.17;;;3.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:56:45;6.38;;;3.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T05:59:12;6.03;;;3.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:01:40;7.22;;;3.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:04:07;7.35;;;3.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:06:42;6.40;;;3.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:09:13;7.70;;;3.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:11:40;7.50;;;3.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:14:08;6.80;;;3.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:16:36;9.57;;;3.38;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:19:06;9.00;;;3.47;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:21:36;6.87;;;3.27;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:24:03;8.13;;;3.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:26:31;6.05;;;3.33;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:28:58;6.90;;;3.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:31:25;7.80;;;3.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:33:52;7.68;;;3.15;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:36:20;7.72;;;3.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:38:48;6.75;;;3.15;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:41:15;7.80;;;3.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:43:43;8.93;;;3.38;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:46:15;4.80;;;2.95;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:48:46;7.35;;;3.28;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:51:26;5.85;;;2.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:53:55;6.40;;;3.25;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:56:23;6.72;;;3.28;;
57457;SDS011;43304;52.332;6.110;2023-04-03T06:58:52;6.53;;;3.22;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:01:21;5.18;;;3.15;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:03:48;8.23;;;3.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:06:16;6.30;;;3.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:08:44;5.57;;;2.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:11:12;8.38;;;3.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:13:39;6.60;;;2.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:16:07;5.78;;;2.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:18:35;5.97;;;2.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:21:03;5.65;;;2.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:23:30;7.07;;;2.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:25:57;6.37;;;2.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:28:24;5.65;;;2.45;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:30:59;5.15;;;2.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:33:28;5.38;;;2.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:35:55;5.20;;;2.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:38:22;5.30;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:40:50;4.88;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:43:19;5.45;;;2.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:45:48;5.15;;;2.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:48:20;4.75;;;2.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:50:49;4.65;;;2.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:53:16;4.05;;;1.98;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:55:47;4.35;;;2.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T07:58:16;5.50;;;2.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:00:44;3.92;;;2.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:03:11;3.97;;;1.95;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:05:40;6.07;;;2.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:08:08;5.15;;;2.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:10:37;3.60;;;2.08;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:13:04;4.30;;;1.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:15:32;4.18;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:17:59;3.25;;;1.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:20:27;2.72;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:22:54;4.55;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:25:22;2.95;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:27:49;3.85;;;1.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:30:16;2.88;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:32:43;3.75;;;1.45;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:35:11;3.00;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:37:39;3.05;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:40:10;3.60;;;1.33;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:45:34;1.67;;;1.15;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:50:45;2.95;;;1.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:53:20;2.55;;;1.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:55:49;1.40;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T08:58:21;2.00;;;0.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:03:21;1.40;;;0.95;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:08:21;2.45;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:10:51;3.10;;;0.95;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:16:01;1.17;;;0.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:18:33;1.25;;;0.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:24:07;1.70;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:26:40;0.90;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:29:14;2.22;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:31:46;1.60;;;0.88;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:36:58;2.15;;;0.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:39:27;2.47;;;0.75;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:42:00;1.83;;;0.75;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:44:33;1.77;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:50:17;1.75;;;0.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:52:49;1.35;;;0.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:55:27;2.80;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T09:58:00;1.30;;;0.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:00:39;1.92;;;0.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:03:27;1.05;;;0.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:05:59;1.67;;;0.75;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:08:34;2.27;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:11:17;2.00;;;0.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:13:52;1.25;;;0.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:16:31;1.90;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:19:05;1.23;;;0.73;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:24:28;2.90;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:26:57;1.75;;;0.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:29:42;1.85;;;0.65;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:33:04;1.10;;;0.57;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:35:20;1.60;;;0.82;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:43:40;2.28;;;1.15;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:48:47;2.42;;;0.98;;
57457;SDS011;43304;52.332;6.110;2023-04-03T10:54:00;1.52;;;0.90;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:02:26;3.30;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:05:04;1.45;;;0.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:07:38;2.40;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:10:11;1.85;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:12:44;2.60;;;1.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:15:15;2.22;;;0.88;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:17:58;2.92;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:20:30;2.10;;;0.93;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:23:03;2.15;;;1.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:25:34;2.22;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:28:05;2.40;;;1.00;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:30:38;2.13;;;1.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:33:14;2.00;;;1.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:35:57;3.30;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:38:36;3.22;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:41:07;2.97;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:43:39;4.47;;;1.27;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:46:09;2.30;;;1.02;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:53:40;2.33;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T11:59:29;2.20;;;1.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:01:49;2.60;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:04:22;1.98;;;1.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:06:59;2.88;;;1.27;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:15:20;3.20;;;1.23;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:17:49;2.08;;;1.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:23:25;3.95;;;1.38;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:25:53;3.55;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:28:27;2.63;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:30:54;3.25;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:33:38;2.13;;;1.25;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:36:13;2.50;;;1.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:41:18;2.10;;;1.15;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:47:16;2.20;;;1.13;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:49:55;4.60;;;1.27;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:52:30;4.50;;;1.35;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:55:07;4.05;;;1.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T12:57:39;3.57;;;1.33;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:02:53;3.58;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:05:21;2.63;;;1.48;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:07:53;3.92;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:10:29;4.55;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:12:58;3.92;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:15:42;2.78;;;1.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:21:13;2.27;;;1.43;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:23:46;2.05;;;1.33;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:26:19;3.78;;;1.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:28:47;3.70;;;1.53;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:31:22;3.97;;;1.45;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:34:36;3.57;;;1.20;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:41:45;4.03;;;1.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:46:51;2.90;;;1.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:49:38;5.00;;;1.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:54:59;2.33;;;1.35;;
57457;SDS011;43304;52.332;6.110;2023-04-03T13:57:33;3.75;;;1.63;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:00:18;3.65;;;1.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:02:47;2.90;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:05:14;4.43;;;1.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:07:42;3.17;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:10:09;3.20;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:12:37;2.95;;;1.48;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:15:16;2.88;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:17:45;5.00;;;1.75;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:20:20;2.65;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:22:49;2.50;;;1.38;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:25:18;5.47;;;1.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:27:46;3.78;;;1.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:30:17;3.60;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:32:46;3.70;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:35:14;4.07;;;1.48;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:37:42;4.50;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:40:11;4.03;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:42:39;4.27;;;1.43;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:45:08;2.50;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:47:45;3.53;;;1.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:50:16;5.10;;;2.05;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:52:51;2.85;;;1.30;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:55:22;3.95;;;1.77;;
57457;SDS011;43304;52.332;6.110;2023-04-03T14:57:51;4.43;;;1.65;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:00:19;2.97;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:02:47;3.30;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:05:15;3.90;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:07:43;2.13;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:10:22;2.97;;;1.48;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:12:51;3.45;;;1.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:15:19;3.28;;;1.27;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:17:50;3.35;;;1.88;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:20:21;4.45;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:22:49;3.80;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:25:17;3.10;;;1.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:27:44;3.75;;;1.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:30:13;3.97;;;2.10;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:32:42;3.63;;;1.88;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:35:09;2.95;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:37:36;3.85;;;1.73;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:40:04;3.03;;;1.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:42:32;3.10;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:44:59;3.75;;;1.65;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:47:26;2.85;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:49:53;2.83;;;1.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:52:21;3.85;;;1.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:54:49;4.13;;;1.83;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:57:16;4.55;;;1.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T15:59:43;3.25;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:02:10;2.90;;;1.55;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:04:40;2.43;;;1.60;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:07:07;3.20;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:09:35;3.53;;;1.43;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:12:03;3.00;;;1.77;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:14:30;3.35;;;1.70;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:16:57;4.25;;;1.80;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:19:25;2.75;;;1.40;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:21:53;2.50;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:24:20;3.97;;;1.77;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:26:47;2.97;;;1.58;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:29:14;3.77;;;1.50;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:31:41;3.43;;;1.53;;
57457;SDS011;43304;52.332;6.110;2023-04-03T16:34:08;3.80;;;1.50;;