sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16893;DHT22;8563;52.242;9.098;2024-02-23T00:00:03;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:02:37;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:05:09;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:07:43;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:10:15;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:12:47;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:15:20;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:17:52;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:20:24;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:22:58;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:25:30;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:28:02;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:30:35;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:33:07;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:35:41;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:38:14;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:40:47;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:43:19;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:45:52;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:48:24;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:50:56;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:53:31;8.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:56:04;8.70;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T00:58:36;8.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:01:09;8.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:03:41;8.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:06:13;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:08:47;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:11:19;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:13:51;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:16:24;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:18:56;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:21:28;7.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:24:03;7.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:26:35;6.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:29:07;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:31:39;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:34:12;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:36:44;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:39:18;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:41:50;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:44:23;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:46:55;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:49:27;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:52:02;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:54:36;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:57:09;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T01:59:42;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:02:16;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:04:48;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:07:20;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:09:55;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:12:28;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:15:01;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:17:33;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:20:08;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:22:42;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:25:16;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:27:48;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:30:21;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:32:53;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:35:25;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:37:57;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:40:31;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:43:04;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:45:37;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:48:09;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:50:41;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:53:14;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:55:48;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T02:58:20;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:00:53;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:03:25;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:05:57;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:08:30;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:11:04;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:13:36;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:16:14;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:18:47;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:21:20;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:23:52;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:26:26;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:28:58;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:31:30;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:34:03;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:36:36;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:39:09;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:41:44;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:44:16;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:46:48;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:49:20;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:51:53;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:54:25;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:56:59;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T03:59:31;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:02:04;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:04:36;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:07:09;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:09:41;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:12:15;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:14:47;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:17:19;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:19:51;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:22:27;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:24:59;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:27:33;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:30:06;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:32:39;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:35:11;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:37:44;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:40:16;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:42:50;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:45:22;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:47:54;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:50:27;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:52:59;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:55:31;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T04:58:06;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:00:38;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:03:10;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:05:43;6.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:08:16;6.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:10:48;6.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:13:23;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:15:55;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:18:27;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:21:00;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:23:32;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:26:05;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:28:38;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:31:11;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:33:43;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:36:15;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:38:49;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:41:21;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:43:55;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:46:27;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:48:59;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:51:32;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:54:04;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:56:36;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T05:59:10;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:01:43;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:04:15;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:06:47;6.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:09:20;6.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:11:52;6.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:14:26;6.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:16:58;6.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:19:31;6.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:22:03;6.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:24:35;6.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:27:08;6.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:29:41;6.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:32:14;6.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:34:46;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:37:19;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:39:51;6.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:42:25;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:44:59;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:47:32;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:50:29;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:53:01;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:55:34;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T06:58:07;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:00:42;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:03:14;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:05:47;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:08:20;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:10:53;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:13:25;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:16:00;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:18:32;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:21:04;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:23:37;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:26:09;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:28:41;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:31:15;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:33:47;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:36:19;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:38:52;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:41:24;6.70;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:43:56;6.70;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:46:30;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:49:02;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:51:35;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:54:07;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:56:39;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T07:59:12;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:01:45;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:04:18;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:06:50;6.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:09:23;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:11:55;6.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:14:27;6.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:17:01;6.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:19:33;7.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:22:05;7.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:24:38;7.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:27:10;7.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:29:42;7.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:32:16;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:34:49;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:37:23;7.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:39:55;7.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:42:28;7.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:45:00;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:47:34;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:50:07;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:52:39;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:55:12;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T08:57:44;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:00:17;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:02:51;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:05:23;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:07:56;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:10:28;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:13:00;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:15:34;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:18:08;8.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:20:40;7.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:23:12;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:25:44;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:28:17;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:30:49;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:33:23;8.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:35:56;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:38:29;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:41:03;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:43:36;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:46:08;8.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:48:42;8.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:51:15;8.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:53:49;8.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:56:25;8.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T09:59:01;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:01:33;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:04:09;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:06:41;8.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:09:13;8.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:11:45;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:14:23;8.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:16:55;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:19:29;8.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:22:01;8.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:24:34;8.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:27:08;8.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:29:40;8.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:32:15;8.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:34:50;8.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:37:23;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:39:58;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:42:36;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:45:10;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:47:42;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:50:17;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:52:50;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:55:25;8.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T10:57:58;8.70;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:00:32;8.70;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:03:04;8.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:05:40;8.70;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:08:13;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:10:49;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:13:30;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:16:03;8.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:18:36;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:21:10;9.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:23:43;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:26:16;9.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:28:52;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:31:29;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:34:07;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:36:41;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:39:13;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:41:48;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:44:21;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:46:53;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:49:27;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:52:02;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:54:34;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:57:07;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T11:59:40;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:02:13;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:04:45;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:07:19;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:09:52;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:12:25;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:14:58;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:17:31;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:20:04;9.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:22:37;10.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:25:12;10.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:27:44;10.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:30:16;10.00;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:32:49;10.00;99.80
16893;DHT22;8563;52.242;9.098;2024-02-23T12:35:21;9.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:37:55;10.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:40:27;10.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:43:00;10.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T12:45:32;10.20;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T12:48:05;10.10;99.30
16893;DHT22;8563;52.242;9.098;2024-02-23T12:50:37;10.10;99.00
16893;DHT22;8563;52.242;9.098;2024-02-23T12:53:11;10.10;99.10
16893;DHT22;8563;52.242;9.098;2024-02-23T12:56:03;10.10;98.70
16893;DHT22;8563;52.242;9.098;2024-02-23T12:58:36;10.00;98.90
16893;DHT22;8563;52.242;9.098;2024-02-23T13:01:09;9.80;98.50
16893;DHT22;8563;52.242;9.098;2024-02-23T13:03:41;9.80;99.10
16893;DHT22;8563;52.242;9.098;2024-02-23T13:06:14;9.80;99.10
16893;DHT22;8563;52.242;9.098;2024-02-23T13:08:47;9.80;98.90
16893;DHT22;8563;52.242;9.098;2024-02-23T13:11:20;9.80;99.50
16893;DHT22;8563;52.242;9.098;2024-02-23T13:13:52;9.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T13:16:24;10.00;99.60
16893;DHT22;8563;52.242;9.098;2024-02-23T13:18:57;10.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T13:21:29;10.10;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T13:24:05;10.10;99.40
16893;DHT22;8563;52.242;9.098;2024-02-23T13:26:37;10.10;99.40
16893;DHT22;8563;52.242;9.098;2024-02-23T13:29:09;10.00;99.30
16893;DHT22;8563;52.242;9.098;2024-02-23T13:31:42;10.00;99.40
16893;DHT22;8563;52.242;9.098;2024-02-23T13:34:14;10.00;99.80
16893;DHT22;8563;52.242;9.098;2024-02-23T13:36:48;10.00;99.80
16893;DHT22;8563;52.242;9.098;2024-02-23T13:39:24;10.00;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T13:41:57;10.00;99.40
16893;DHT22;8563;52.242;9.098;2024-02-23T13:44:29;10.10;99.10
16893;DHT22;8563;52.242;9.098;2024-02-23T13:47:02;9.90;99.40
16893;DHT22;8563;52.242;9.098;2024-02-23T13:49:34;9.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T13:52:06;9.80;99.50
16893;DHT22;8563;52.242;9.098;2024-02-23T13:54:40;9.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T13:57:13;9.80;99.30
16893;DHT22;8563;52.242;9.098;2024-02-23T13:59:46;9.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T14:02:25;9.90;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T14:05:01;9.80;99.80
16893;DHT22;8563;52.242;9.098;2024-02-23T14:07:35;9.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T14:10:09;9.80;99.50
16893;DHT22;8563;52.242;9.098;2024-02-23T14:12:41;9.80;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T14:15:14;9.80;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T14:17:46;9.80;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T14:20:20;9.80;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T14:22:52;9.70;99.30
16893;DHT22;8563;52.242;9.098;2024-02-23T14:25:26;9.70;98.70
16893;DHT22;8563;52.242;9.098;2024-02-23T14:27:58;9.80;98.90
16893;DHT22;8563;52.242;9.098;2024-02-23T14:30:31;9.80;98.90
16893;DHT22;8563;52.242;9.098;2024-02-23T14:33:03;9.80;99.00
16893;DHT22;8563;52.242;9.098;2024-02-23T14:35:35;9.80;99.50
16893;DHT22;8563;52.242;9.098;2024-02-23T14:38:08;9.80;99.40
16893;DHT22;8563;52.242;9.098;2024-02-23T14:40:41;9.80;99.40
16893;DHT22;8563;52.242;9.098;2024-02-23T14:43:14;9.80;99.20
16893;DHT22;8563;52.242;9.098;2024-02-23T14:45:46;9.90;99.60
16893;DHT22;8563;52.242;9.098;2024-02-23T14:48:19;9.80;99.30
16893;DHT22;8563;52.242;9.098;2024-02-23T14:50:51;9.70;99.60
16893;DHT22;8563;52.242;9.098;2024-02-23T14:53:24;9.60;99.50
16893;DHT22;8563;52.242;9.098;2024-02-23T14:55:58;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T14:58:30;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:01:03;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:03:35;9.50;99.80
16893;DHT22;8563;52.242;9.098;2024-02-23T15:06:07;9.50;99.50
16893;DHT22;8563;52.242;9.098;2024-02-23T15:08:41;9.50;99.60
16893;DHT22;8563;52.242;9.098;2024-02-23T15:11:15;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:13:47;9.60;99.60
16893;DHT22;8563;52.242;9.098;2024-02-23T15:16:19;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:18:51;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:21:24;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:23:56;9.70;99.80
16893;DHT22;8563;52.242;9.098;2024-02-23T15:26:30;9.60;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T15:29:02;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:31:35;9.60;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T15:34:08;9.60;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:36:40;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:39:12;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:41:46;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:44:18;9.50;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:46:51;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:49:23;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:51:55;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:54:28;9.30;99.70
16893;DHT22;8563;52.242;9.098;2024-02-23T15:57:02;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T15:59:34;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:02:07;9.40;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:04:39;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:07:12;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:09:45;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:12:19;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:14:51;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:17:23;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:19:55;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:22:28;9.30;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:25:00;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:27:34;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:30:07;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:32:40;9.20;99.90
16893;DHT22;8563;52.242;9.098;2024-02-23T16:35:12;9.10;99.90