sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2022-08-20T00:11:10;99403.38;;;15.96;91.72
73105;BME280;61296;50.526;30.792;2022-08-20T00:26:30;99402.56;;;15.99;91.24
73105;BME280;61296;50.526;30.792;2022-08-20T00:41:50;99443.94;;;16.17;90.44
73105;BME280;61296;50.526;30.792;2022-08-20T01:12:42;99389.22;;;15.87;89.04
73105;BME280;61296;50.526;30.792;2022-08-20T01:28:04;99374.06;;;15.65;90.32
73105;BME280;61296;50.526;30.792;2022-08-20T01:43:23;99345.94;;;15.21;92.75
73105;BME280;61296;50.526;30.792;2022-08-20T01:58:46;99365.47;;;15.07;94.79
73105;BME280;61296;50.526;30.792;2022-08-20T02:14:09;99411.53;;;15.76;93.95
73105;BME280;61296;50.526;30.792;2022-08-20T02:29:29;99440.47;;;16.09;92.85
73105;BME280;61296;50.526;30.792;2022-08-20T02:44:49;99350.50;;;15.80;92.01
73105;BME280;61296;50.526;30.792;2022-08-20T03:00:16;99383.78;;;16.10;91.12
73105;BME280;61296;50.526;30.792;2022-08-20T03:15:39;99379.53;;;16.02;91.15
73105;BME280;61296;50.526;30.792;2022-08-20T03:30:59;99413.44;;;15.83;93.25
73105;BME280;61296;50.526;30.792;2022-08-20T03:46:19;99419.34;;;16.19;92.65
73105;BME280;61296;50.526;30.792;2022-08-20T04:01:38;99408.22;;;16.50;91.48
73105;BME280;61296;50.526;30.792;2022-08-20T04:17:06;99431.47;;;16.90;90.66
73105;BME280;61296;50.526;30.792;2022-08-20T04:32:26;99364.91;;;16.56;89.79
73105;BME280;61296;50.526;30.792;2022-08-20T04:47:47;99363.03;;;16.76;88.84
73105;BME280;61296;50.526;30.792;2022-08-20T05:03:07;99342.91;;;16.41;89.74
73105;BME280;61296;50.526;30.792;2022-08-20T05:18:27;99336.13;;;16.73;89.54
73105;BME280;61296;50.526;30.792;2022-08-20T05:33:50;99346.06;;;17.80;84.74
73105;BME280;61296;50.526;30.792;2022-08-20T05:49:13;99349.16;;;18.58;80.94
73105;BME280;61296;50.526;30.792;2022-08-20T06:04:34;99395.56;;;19.14;79.13
73105;BME280;61296;50.526;30.792;2022-08-20T06:19:53;99339.25;;;18.73;79.67
73105;BME280;61296;50.526;30.792;2022-08-20T06:35:12;99320.22;;;18.52;77.10
73105;BME280;61296;50.526;30.792;2022-08-20T06:50:35;99430.84;;;19.37;76.36
73105;BME280;61296;50.526;30.792;2022-08-20T07:05:57;99392.94;;;19.84;73.60
73105;BME280;61296;50.526;30.792;2022-08-20T07:21:16;99408.13;;;21.14;68.21
73105;BME280;61296;50.526;30.792;2022-08-20T07:36:36;99404.78;;;21.19;66.99
73105;BME280;61296;50.526;30.792;2022-08-20T07:51:55;99410.44;;;22.19;65.02
73105;BME280;61296;50.526;30.792;2022-08-20T08:07:14;99385.56;;;22.43;62.58
73105;BME280;61296;50.526;30.792;2022-08-20T08:22:35;99394.09;;;22.80;60.38
73105;BME280;61296;50.526;30.792;2022-08-20T08:37:54;99367.13;;;22.33;60.48
73105;BME280;61296;50.526;30.792;2022-08-20T08:53:25;99327.75;;;22.37;61.00
73105;BME280;61296;50.526;30.792;2022-08-20T09:08:49;99391.38;;;22.58;61.29
73105;BME280;61296;50.526;30.792;2022-08-20T09:24:09;99397.66;;;22.40;62.32
73105;BME280;61296;50.526;30.792;2022-08-20T09:39:29;99364.28;;;22.02;60.82
73105;BME280;61296;50.526;30.792;2022-08-20T09:54:49;99403.03;;;22.26;61.79
73105;BME280;61296;50.526;30.792;2022-08-20T10:10:12;99316.81;;;22.21;60.07
73105;BME280;61296;50.526;30.792;2022-08-20T10:25:32;99390.34;;;22.74;60.04
73105;BME280;61296;50.526;30.792;2022-08-20T10:40:51;99392.50;;;22.70;61.11
73105;BME280;61296;50.526;30.792;2022-08-20T10:56:10;99330.94;;;22.57;58.51
73105;BME280;61296;50.526;30.792;2022-08-20T11:11:30;99390.44;;;23.01;57.88
73105;BME280;61296;50.526;30.792;2022-08-20T11:26:50;99367.19;;;22.83;61.74
73105;BME280;61296;50.526;30.792;2022-08-20T11:42:11;99377.09;;;22.74;63.06
73105;BME280;61296;50.526;30.792;2022-08-20T11:57:32;99312.41;;;22.10;64.04
73105;BME280;61296;50.526;30.792;2022-08-20T12:12:53;99313.97;;;22.11;66.13
73105;BME280;61296;50.526;30.792;2022-08-20T12:28:13;99387.63;;;22.52;65.14
73105;BME280;61296;50.526;30.792;2022-08-20T12:43:32;99344.19;;;22.57;64.26
73105;BME280;61296;50.526;30.792;2022-08-20T12:58:51;99316.91;;;22.97;61.05
73105;BME280;61296;50.526;30.792;2022-08-20T13:14:10;99390.50;;;23.20;66.19
73105;BME280;61296;50.526;30.792;2022-08-20T13:29:30;99382.63;;;22.87;67.62
73105;BME280;61296;50.526;30.792;2022-08-20T13:44:49;99326.16;;;22.27;70.23
73105;BME280;61296;50.526;30.792;2022-08-20T14:00:15;99348.81;;;22.51;69.74
73105;BME280;61296;50.526;30.792;2022-08-20T14:15:35;99360.50;;;22.49;68.32
73105;BME280;61296;50.526;30.792;2022-08-20T14:30:55;99391.31;;;22.49;71.49
73105;BME280;61296;50.526;30.792;2022-08-20T14:46:14;99380.56;;;22.16;73.86
73105;BME280;61296;50.526;30.792;2022-08-20T15:01:34;99317.88;;;21.70;74.81
73105;BME280;61296;50.526;30.792;2022-08-20T15:16:54;99376.81;;;21.88;75.48
73105;BME280;61296;50.526;30.792;2022-08-20T15:32:14;99392.38;;;21.55;77.18
73105;BME280;61296;50.526;30.792;2022-08-20T15:47:58;99298.06;;;20.73;78.10
73105;BME280;61296;50.526;30.792;2022-08-20T16:03:38;99397.81;;;21.24;78.49
73105;BME280;61296;50.526;30.792;2022-08-20T16:19:04;99391.47;;;21.11;79.30
73105;BME280;61296;50.526;30.792;2022-08-20T16:34:36;99392.91;;;21.15;79.06
73105;BME280;61296;50.526;30.792;2022-08-20T16:50:28;99360.25;;;20.65;79.97
73105;BME280;61296;50.526;30.792;2022-08-20T17:05:50;99403.81;;;20.75;80.94
73105;BME280;61296;50.526;30.792;2022-08-20T17:36:30;99428.06;;;20.65;80.42
73105;BME280;61296;50.526;30.792;2022-08-20T17:51:53;99384.34;;;20.33;79.15
73105;BME280;61296;50.526;30.792;2022-08-20T18:07:26;99369.00;;;20.25;78.63
73105;BME280;61296;50.526;30.792;2022-08-20T18:22:56;99387.34;;;20.39;78.58
73105;BME280;61296;50.526;30.792;2022-08-20T18:53:46;99378.81;;;20.17;80.20
73105;BME280;61296;50.526;30.792;2022-08-20T19:24:53;99395.00;;;20.09;81.53
73105;BME280;61296;50.526;30.792;2022-08-20T19:40:32;99388.94;;;19.98;81.36
73105;BME280;61296;50.526;30.792;2022-08-20T19:56:04;99271.34;;;19.29;81.82
73105;BME280;61296;50.526;30.792;2022-08-20T20:11:39;99370.59;;;19.84;81.33
73105;BME280;61296;50.526;30.792;2022-08-20T20:26:59;99261.19;;;19.06;81.23
73105;BME280;61296;50.526;30.792;2022-08-20T20:42:27;99335.91;;;19.56;81.53
73105;BME280;61296;50.526;30.792;2022-08-20T20:57:48;99363.00;;;19.11;84.09
73105;BME280;61296;50.526;30.792;2022-08-20T21:13:08;99274.50;;;18.69;84.31
73105;BME280;61296;50.526;30.792;2022-08-20T21:28:29;99326.22;;;19.16;84.06
73105;BME280;61296;50.526;30.792;2022-08-20T21:43:49;99302.69;;;19.17;83.77
73105;BME280;61296;50.526;30.792;2022-08-20T21:59:09;99274.09;;;18.18;87.48
73105;BME280;61296;50.526;30.792;2022-08-20T22:14:29;99301.69;;;18.29;87.20
73105;BME280;61296;50.526;30.792;2022-08-20T22:29:48;99233.72;;;18.10;86.68
73105;BME280;61296;50.526;30.792;2022-08-20T22:45:08;99290.63;;;18.42;86.32
73105;BME280;61296;50.526;30.792;2022-08-20T23:00:27;99295.34;;;18.29;86.60
73105;BME280;61296;50.526;30.792;2022-08-20T23:15:46;99268.47;;;17.66;89.04
73105;BME280;61296;50.526;30.792;2022-08-20T23:31:06;99193.59;;;17.19;88.93
73105;BME280;61296;50.526;30.792;2022-08-20T23:46:27;99253.44;;;17.83;87.25
