sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3696;SDS011;60662;48.810;8.872;2023-06-05T04:25:27;7.95;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T04:26:30;3.90;;;2.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:29:50;11.10;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:32:05;6.47;;;2.92;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:34:15;12.43;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:36:32;14.63;;;3.22;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:38:54;16.20;;;3.28;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:41:22;8.25;;;3.63;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:42:25;15.18;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:44:46;6.65;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:46:04;8.50;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:48:43;7.40;;;3.38;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:49:46;13.55;;;4.78;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:50:48;13.05;;;3.92;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:51:50;19.45;;;3.85;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:54:39;18.85;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:55:45;12.77;;;4.28;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:56:47;12.48;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:57:50;9.52;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:58:53;14.02;;;4.68;;
3696;SDS011;60662;48.810;8.872;2023-06-05T08:59:57;8.88;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:00:59;9.52;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:02:01;7.45;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:03:02;11.57;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:04:04;6.25;;;3.65;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:05:06;9.10;;;4.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:06:09;18.60;;;4.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:07:11;10.50;;;4.28;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:08:14;9.65;;;4.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:09:17;13.90;;;4.35;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:10:22;11.35;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:11:26;10.50;;;4.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:12:28;10.10;;;4.35;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:13:44;8.15;;;4.05;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:14:46;8.02;;;4.28;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:15:50;14.43;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:16:52;8.40;;;4.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:18:03;8.82;;;4.22;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:19:10;17.10;;;4.32;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:20:25;8.60;;;4.28;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:21:27;10.45;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:22:34;8.30;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:23:36;11.52;;;4.35;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:24:39;8.02;;;4.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:25:47;10.65;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:26:51;10.93;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:28:06;10.50;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:29:09;9.70;;;3.55;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:30:10;9.63;;;3.65;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:31:12;9.82;;;4.05;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:32:17;12.05;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:33:21;7.53;;;4.25;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:34:25;8.18;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:35:27;6.28;;;4.22;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:36:28;9.25;;;4.28;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:37:36;12.07;;;4.72;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:38:39;10.85;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:39:42;8.05;;;4.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:40:44;10.00;;;4.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:41:47;9.25;;;4.43;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:42:50;7.30;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:43:51;5.65;;;4.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:44:59;11.77;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:47:11;7.93;;;4.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:48:14;13.05;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:49:17;11.23;;;4.15;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:50:22;9.68;;;4.15;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:51:28;14.32;;;4.93;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:52:30;9.27;;;4.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:53:37;7.43;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:54:43;7.70;;;4.15;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:55:46;5.70;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:56:48;10.30;;;4.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:57:50;9.82;;;4.25;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:58:52;15.70;;;4.85;;
3696;SDS011;60662;48.810;8.872;2023-06-05T09:59:54;9.65;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:00:56;7.55;;;3.78;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:02:05;10.50;;;4.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:03:08;8.98;;;4.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:04:15;14.43;;;4.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:05:19;9.32;;;4.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:06:25;9.30;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:07:32;8.85;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:08:36;6.90;;;4.28;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:09:37;10.07;;;3.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:10:41;7.25;;;4.05;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:11:43;6.07;;;3.65;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:12:49;9.32;;;4.53;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:13:51;7.68;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:14:53;11.88;;;3.72;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:15:56;10.45;;;4.75;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:16:58;10.75;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:18:00;8.95;;;4.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:19:02;12.45;;;4.38;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:20:05;8.85;;;4.43;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:21:08;8.82;;;5.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:22:10;12.07;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:23:14;11.15;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:24:23;9.10;;;4.32;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:25:28;9.50;;;4.43;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:28:05;5.07;;;3.45;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:31:04;5.32;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:34:54;5.47;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:38:38;6.93;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:39:41;5.70;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:41:01;8.93;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:42:05;5.95;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:44:43;9.43;;;5.15;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:45:47;13.70;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:52:42;10.65;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:53:45;12.40;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:55:52;11.00;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:58:05;10.43;;;3.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T10:59:12;8.77;;;3.45;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:00:17;9.20;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:01:19;9.20;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:02:22;8.47;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:06:10;13.27;;;4.23;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:07:14;8.07;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:08:17;8.33;;;3.57;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:09:21;6.87;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:10:22;9.30;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:11:24;7.30;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:12:25;6.20;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:13:50;14.00;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:14:55;9.50;;;3.83;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:15:57;10.50;;;3.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:16:59;6.87;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:18:32;4.50;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:19:35;6.20;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:24:15;5.28;;;3.42;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:26:38;7.47;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:27:41;10.07;;;3.08;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:28:44;10.03;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:29:46;6.70;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:30:49;8.60;;;3.77;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:31:51;7.90;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:32:53;8.03;;;4.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:33:59;7.80;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:35:01;7.17;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:36:06;6.37;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:37:14;5.73;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:38:19;6.07;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:39:25;8.87;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:40:31;6.63;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:41:32;5.43;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:42:38;9.80;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:43:43;4.93;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:44:45;9.20;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:46:55;5.87;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:48:18;5.03;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:49:28;5.30;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:50:31;7.60;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:51:35;7.03;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:52:38;6.13;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:53:44;7.50;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:54:48;7.33;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:56:13;5.57;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:57:18;7.45;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:58:25;5.57;;;2.87;;
3696;SDS011;60662;48.810;8.872;2023-06-05T11:59:28;9.10;;;3.77;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:00:30;8.97;;;3.57;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:01:31;8.03;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:02:33;8.50;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:03:35;7.07;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:04:40;4.67;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:05:43;5.20;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:06:45;13.63;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:07:52;8.07;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:09:06;8.00;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:10:15;9.60;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:11:20;3.53;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:12:22;10.13;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:14:53;10.03;;;3.43;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:15:56;8.50;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:17:08;11.93;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:18:10;6.00;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:20:20;5.40;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:21:24;4.50;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:22:33;7.77;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:23:35;7.53;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:24:37;4.47;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:25:39;5.30;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:26:47;10.73;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:27:53;6.73;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:29:06;4.80;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:30:08;6.23;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:31:11;6.03;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:32:37;5.50;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:33:47;6.93;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:34:50;5.67;;;2.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:36:05;8.57;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:37:07;3.97;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:38:13;8.37;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:39:14;6.47;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:40:18;5.00;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:41:36;5.87;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:42:38;5.07;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:43:41;3.20;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:44:43;4.17;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:45:44;6.80;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:46:46;11.33;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:47:47;7.37;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:48:49;4.90;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:49:50;8.13;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:50:52;5.70;;;2.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:51:55;6.63;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:52:58;7.73;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:53:59;11.20;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:55:01;7.67;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:56:04;5.73;;;2.53;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:57:06;3.57;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:58:12;2.60;;;2.33;;
3696;SDS011;60662;48.810;8.872;2023-06-05T12:59:14;5.07;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:00:16;3.83;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:01:20;6.03;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:02:23;4.60;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:03:25;7.47;;;2.77;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:04:26;4.13;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:05:28;8.87;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:06:29;6.80;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:07:34;7.33;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:08:39;4.43;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:09:41;8.80;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:10:42;5.83;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:11:43;5.73;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:12:45;4.97;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:13:47;3.80;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:14:48;3.70;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:15:50;4.57;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:16:52;6.77;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:17:53;4.63;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:18:55;7.30;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:19:57;7.93;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:20:58;3.80;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:22:01;5.03;;;2.77;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:23:02;3.40;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:24:04;3.90;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:25:06;5.90;;;3.33;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:26:09;4.77;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:27:11;5.60;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:28:12;3.60;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:29:14;9.33;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:30:15;4.40;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:31:17;5.93;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:32:20;3.33;;;2.23;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:33:22;7.47;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:34:26;10.13;;;2.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:35:31;10.00;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:36:32;8.13;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:37:35;8.63;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:38:38;10.87;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:39:39;8.27;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:40:40;5.40;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:41:43;5.93;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:42:45;5.23;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:43:47;12.03;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:44:48;5.57;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:45:50;5.93;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:46:52;3.70;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:47:53;7.93;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:48:55;3.70;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:49:58;13.60;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:51:01;12.00;;;3.63;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:52:03;9.53;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:53:04;6.50;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:54:06;12.67;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:55:07;5.27;;;3.00;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:56:09;6.97;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:57:11;6.30;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:58:13;4.63;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T13:59:15;4.73;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:00:16;11.13;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:01:18;3.10;;;2.77;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:02:19;7.50;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:03:21;7.57;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:04:23;5.50;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:05:25;4.63;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:06:26;5.73;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:07:28;3.87;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:08:48;6.00;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:09:50;7.17;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:10:52;7.20;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:11:54;5.30;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:12:55;4.80;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:13:57;5.00;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:15:00;6.40;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:16:01;5.93;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:17:04;4.83;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:18:06;4.30;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:19:07;5.00;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:20:09;5.00;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:21:12;10.10;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:22:13;7.53;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:23:15;8.70;;;2.83;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:24:16;8.33;;;3.57;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:25:20;8.80;;;3.67;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:26:25;8.00;;;4.77;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:27:26;8.73;;;4.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:28:28;6.40;;;4.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:29:30;6.00;;;3.07;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:30:32;7.23;;;3.93;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:31:33;6.30;;;3.47;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:32:35;8.63;;;3.43;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:33:37;4.03;;;3.43;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:34:38;9.37;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:35:40;5.43;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:36:41;7.60;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:37:43;6.97;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:38:44;6.47;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:39:46;6.43;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:40:47;8.63;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:41:51;7.93;;;4.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:42:53;4.80;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:43:54;5.50;;;3.87;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:44:57;5.47;;;2.73;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:45:58;4.93;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:47:01;4.17;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:48:03;5.40;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:49:04;4.40;;;3.27;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:50:06;5.50;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:51:08;5.23;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:52:10;6.30;;;3.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:53:11;5.47;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:54:15;6.03;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:55:16;5.97;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:56:18;5.20;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:57:19;5.27;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:58:21;10.03;;;3.30;;
3696;SDS011;60662;48.810;8.872;2023-06-05T14:59:22;6.00;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:00:27;8.00;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:01:30;7.37;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:02:31;5.23;;;3.37;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:03:33;8.17;;;3.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:04:35;10.53;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:05:37;4.87;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:06:38;10.00;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:07:40;3.97;;;2.97;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:08:43;8.70;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:09:44;12.93;;;3.23;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:10:46;4.90;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:11:47;3.60;;;2.63;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:12:49;9.47;;;3.13;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:13:57;9.60;;;3.53;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:14:58;4.63;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:16:19;5.20;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:17:37;9.87;;;3.03;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:18:39;8.33;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:19:40;6.90;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:20:42;6.80;;;3.50;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:21:43;6.00;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:22:45;5.10;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:23:49;6.97;;;2.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:24:50;7.90;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:25:51;6.20;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:26:56;9.80;;;3.57;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:27:57;7.77;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:28:59;4.37;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:30:01;6.50;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:31:03;4.63;;;3.17;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:32:04;4.27;;;2.93;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:33:20;4.53;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:34:22;21.27;;;3.80;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:35:24;9.83;;;2.90;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:36:26;5.17;;;3.20;;
3696;SDS011;60662;48.810;8.872;2023-06-05T15:37:28;4.33;;;3.03;;