sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2022-09-03T00:02:20;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:10:11;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:12:41;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:15:17;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:17:48;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:20:23;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:22:53;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:25:28;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:28:01;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:30:29;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:33:03;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:35:44;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:38:12;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:44:06;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:48:50;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T00:59:41;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:02:55;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:11:11;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:30:56;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:38:32;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:41:26;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:46:45;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:49:29;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T01:52:11;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:00:15;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:02:45;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:05:24;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:08:00;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:10:50;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:13:36;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:16:10;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:18:44;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:21:14;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:23:41;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:26:09;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:28:36;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:31:02;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:33:31;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:35:57;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:38:24;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:40:51;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:43:45;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:46:17;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:48:45;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:51:11;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:53:36;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:56:02;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T02:58:29;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:00:56;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:03:22;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:05:53;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:08:24;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:10:53;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:13:21;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:15:47;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:18:13;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:20:40;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:23:07;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:25:37;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:28:04;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:30:31;14.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:32:56;13.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:35:22;13.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:37:48;13.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:40:15;13.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:42:41;13.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:45:07;13.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:47:35;13.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:50:01;13.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:52:27;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:54:53;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:57:19;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T03:59:46;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:02:13;13.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:04:39;13.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:07:05;13.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:09:31;13.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:11:56;13.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:14:23;13.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:16:48;13.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:19:15;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:21:42;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:24:08;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:26:34;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:29:08;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:31:35;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:34:01;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:36:29;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:38:57;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:41:25;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:43:53;13.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:46:20;13.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:48:50;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:51:22;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:53:53;13.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:56:21;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T04:58:48;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:01:20;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:03:46;13.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:06:12;13.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:08:42;13.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:11:08;13.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:13:35;13.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:16:06;13.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:18:33;13.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:21:08;13.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:23:36;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:26:07;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:28:35;13.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:31:16;13.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:33:47;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:36:15;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:38:42;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:41:10;13.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:43:36;13.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:46:05;13.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:48:33;13.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:53:27;14.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:55:57;14.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T05:58:23;14.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:00:50;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:03:16;14.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:05:52;14.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:08:20;14.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:10:46;14.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:13:12;14.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:15:38;14.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:18:04;14.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:20:30;14.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:22:56;14.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:25:22;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:27:49;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:30:15;15.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:32:45;15.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:35:11;15.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:37:40;15.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:40:07;15.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:42:41;15.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:45:08;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:47:34;15.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:50:00;15.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:52:27;15.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:54:52;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:57:18;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T06:59:44;16.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:02:10;16.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:04:35;16.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:07:01;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:09:27;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:11:53;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:14:20;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:16:47;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:19:14;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:21:40;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:24:07;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:26:38;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:29:06;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:31:34;16.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:34:03;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:36:34;16.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:39:03;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:41:29;16.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:43:58;16.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:46:25;16.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:48:54;16.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:51:22;16.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:53:52;16.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:56:18;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T07:58:44;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:01:14;16.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:03:45;16.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:06:12;17.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:08:39;17.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:11:05;17.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:13:34;17.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:16:00;17.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:18:26;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:20:59;18.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:23:25;19.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:26:00;19.90;97.40
20319;DHT22;10317;47.254;11.314;2022-09-03T08:28:27;20.20;95.70
20319;DHT22;10317;47.254;11.314;2022-09-03T08:30:53;20.50;95.80
20319;DHT22;10317;47.254;11.314;2022-09-03T08:33:20;20.70;95.60
20319;DHT22;10317;47.254;11.314;2022-09-03T08:36:09;21.10;93.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:38:37;20.90;93.20
20319;DHT22;10317;47.254;11.314;2022-09-03T08:44:14;20.60;93.90
20319;DHT22;10317;47.254;11.314;2022-09-03T08:55:46;20.30;93.40
20319;DHT22;10317;47.254;11.314;2022-09-03T08:58:34;20.50;92.00
20319;DHT22;10317;47.254;11.314;2022-09-03T09:04:04;20.90;91.40
20319;DHT22;10317;47.254;11.314;2022-09-03T09:09:37;21.10;91.70
20319;DHT22;10317;47.254;11.314;2022-09-03T09:12:36;21.50;90.80
20319;DHT22;10317;47.254;11.314;2022-09-03T09:15:10;21.60;90.10
20319;DHT22;10317;47.254;11.314;2022-09-03T09:20:50;22.40;88.70
20319;DHT22;10317;47.254;11.314;2022-09-03T09:23:37;22.40;86.80
20319;DHT22;10317;47.254;11.314;2022-09-03T09:26:12;22.40;84.90
20319;DHT22;10317;47.254;11.314;2022-09-03T09:28:38;22.40;86.70
20319;DHT22;10317;47.254;11.314;2022-09-03T09:31:06;22.20;86.90
20319;DHT22;10317;47.254;11.314;2022-09-03T09:33:34;22.10;86.50
20319;DHT22;10317;47.254;11.314;2022-09-03T09:36:06;21.80;88.90
20319;DHT22;10317;47.254;11.314;2022-09-03T09:38:35;21.70;89.90
20319;DHT22;10317;47.254;11.314;2022-09-03T09:43:37;21.20;91.70
20319;DHT22;10317;47.254;11.314;2022-09-03T09:46:11;21.10;92.90
20319;DHT22;10317;47.254;11.314;2022-09-03T09:48:44;21.00;93.70
20319;DHT22;10317;47.254;11.314;2022-09-03T09:51:21;20.90;93.40
20319;DHT22;10317;47.254;11.314;2022-09-03T09:53:58;21.00;94.20
20319;DHT22;10317;47.254;11.314;2022-09-03T09:56:25;21.10;94.10
20319;DHT22;10317;47.254;11.314;2022-09-03T09:59:08;21.00;91.50
20319;DHT22;10317;47.254;11.314;2022-09-03T10:01:39;20.80;91.70
20319;DHT22;10317;47.254;11.314;2022-09-03T10:04:28;20.70;91.70
20319;DHT22;10317;47.254;11.314;2022-09-03T10:06:59;20.80;91.00
20319;DHT22;10317;47.254;11.314;2022-09-03T10:09:29;20.90;91.10
20319;DHT22;10317;47.254;11.314;2022-09-03T10:12:15;20.90;90.50
20319;DHT22;10317;47.254;11.314;2022-09-03T10:14:54;20.90;90.70
20319;DHT22;10317;47.254;11.314;2022-09-03T10:20:53;20.80;93.20
20319;DHT22;10317;47.254;11.314;2022-09-03T10:23:24;20.80;93.80
20319;DHT22;10317;47.254;11.314;2022-09-03T10:28:27;20.70;95.30
20319;DHT22;10317;47.254;11.314;2022-09-03T10:33:30;20.70;94.90
20319;DHT22;10317;47.254;11.314;2022-09-03T10:36:14;20.60;95.00
20319;DHT22;10317;47.254;11.314;2022-09-03T10:38:42;20.50;95.50
20319;DHT22;10317;47.254;11.314;2022-09-03T10:41:46;20.60;95.60
20319;DHT22;10317;47.254;11.314;2022-09-03T10:52:27;20.60;92.70
20319;DHT22;10317;47.254;11.314;2022-09-03T10:55:23;20.50;92.80
20319;DHT22;10317;47.254;11.314;2022-09-03T11:00:52;20.50;94.10
20319;DHT22;10317;47.254;11.314;2022-09-03T11:10:56;20.70;94.70
20319;DHT22;10317;47.254;11.314;2022-09-03T11:13:34;20.80;92.90
20319;DHT22;10317;47.254;11.314;2022-09-03T11:16:16;21.10;93.70
20319;DHT22;10317;47.254;11.314;2022-09-03T11:18:51;21.20;92.80
20319;DHT22;10317;47.254;11.314;2022-09-03T11:21:27;21.30;91.60
20319;DHT22;10317;47.254;11.314;2022-09-03T11:26:36;21.60;92.20
20319;DHT22;10317;47.254;11.314;2022-09-03T11:29:18;21.70;91.60
20319;DHT22;10317;47.254;11.314;2022-09-03T11:32:00;21.70;89.10
20319;DHT22;10317;47.254;11.314;2022-09-03T11:34:47;21.80;87.80
20319;DHT22;10317;47.254;11.314;2022-09-03T11:37:31;21.70;87.40
20319;DHT22;10317;47.254;11.314;2022-09-03T11:40:04;21.80;85.10
20319;DHT22;10317;47.254;11.314;2022-09-03T11:42:35;21.80;87.00
20319;DHT22;10317;47.254;11.314;2022-09-03T11:47:52;22.00;90.10
20319;DHT22;10317;47.254;11.314;2022-09-03T11:50:27;22.20;89.30
20319;DHT22;10317;47.254;11.314;2022-09-03T11:53:20;22.20;90.60
20319;DHT22;10317;47.254;11.314;2022-09-03T11:58:35;22.20;88.20
20319;DHT22;10317;47.254;11.314;2022-09-03T12:01:03;22.20;90.50
20319;DHT22;10317;47.254;11.314;2022-09-03T12:03:43;22.20;91.40
20319;DHT22;10317;47.254;11.314;2022-09-03T12:14:46;22.10;90.90
20319;DHT22;10317;47.254;11.314;2022-09-03T12:17:34;22.10;92.30
20319;DHT22;10317;47.254;11.314;2022-09-03T12:20:12;22.10;93.00
20319;DHT22;10317;47.254;11.314;2022-09-03T12:22:38;22.10;93.10
20319;DHT22;10317;47.254;11.314;2022-09-03T12:25:14;22.00;92.80
20319;DHT22;10317;47.254;11.314;2022-09-03T12:27:43;22.00;93.30
20319;DHT22;10317;47.254;11.314;2022-09-03T12:30:17;21.90;93.30
20319;DHT22;10317;47.254;11.314;2022-09-03T12:32:43;22.00;93.00
20319;DHT22;10317;47.254;11.314;2022-09-03T12:37:41;21.80;92.50
20319;DHT22;10317;47.254;11.314;2022-09-03T12:40:39;21.90;93.00
20319;DHT22;10317;47.254;11.314;2022-09-03T12:43:14;21.90;94.10
20319;DHT22;10317;47.254;11.314;2022-09-03T12:45:48;21.80;94.00
20319;DHT22;10317;47.254;11.314;2022-09-03T12:48:17;21.80;93.90
20319;DHT22;10317;47.254;11.314;2022-09-03T12:50:44;21.70;93.80
20319;DHT22;10317;47.254;11.314;2022-09-03T12:53:14;21.80;93.90
20319;DHT22;10317;47.254;11.314;2022-09-03T12:55:54;21.90;94.20
20319;DHT22;10317;47.254;11.314;2022-09-03T12:58:38;21.80;95.90
20319;DHT22;10317;47.254;11.314;2022-09-03T13:01:09;21.80;96.10
20319;DHT22;10317;47.254;11.314;2022-09-03T13:06:41;21.90;96.50
20319;DHT22;10317;47.254;11.314;2022-09-03T13:09:12;21.90;97.00
20319;DHT22;10317;47.254;11.314;2022-09-03T13:11:38;21.90;97.00
20319;DHT22;10317;47.254;11.314;2022-09-03T13:14:11;22.00;97.20
20319;DHT22;10317;47.254;11.314;2022-09-03T13:23:27;21.80;90.30
20319;DHT22;10317;47.254;11.314;2022-09-03T13:31:35;22.30;89.80
20319;DHT22;10317;47.254;11.314;2022-09-03T13:34:12;22.60;90.10
20319;DHT22;10317;47.254;11.314;2022-09-03T13:36:55;22.70;87.50
20319;DHT22;10317;47.254;11.314;2022-09-03T13:39:47;22.70;90.00
20319;DHT22;10317;47.254;11.314;2022-09-03T13:42:19;22.60;86.10
20319;DHT22;10317;47.254;11.314;2022-09-03T13:45:21;22.50;87.40
20319;DHT22;10317;47.254;11.314;2022-09-03T13:53:41;22.10;88.80
20319;DHT22;10317;47.254;11.314;2022-09-03T13:56:43;22.00;89.90
20319;DHT22;10317;47.254;11.314;2022-09-03T13:59:18;21.80;91.30
20319;DHT22;10317;47.254;11.314;2022-09-03T14:05:04;21.60;92.70
20319;DHT22;10317;47.254;11.314;2022-09-03T14:16:38;21.60;94.00
20319;DHT22;10317;47.254;11.314;2022-09-03T14:21:58;21.90;95.10
20319;DHT22;10317;47.254;11.314;2022-09-03T14:24:53;22.00;95.50
20319;DHT22;10317;47.254;11.314;2022-09-03T14:27:25;22.00;96.40
20319;DHT22;10317;47.254;11.314;2022-09-03T14:29:59;22.00;96.00
20319;DHT22;10317;47.254;11.314;2022-09-03T14:32:35;21.90;96.20
20319;DHT22;10317;47.254;11.314;2022-09-03T14:35:30;21.90;97.00
20319;DHT22;10317;47.254;11.314;2022-09-03T14:49:41;21.90;96.40
20319;DHT22;10317;47.254;11.314;2022-09-03T14:55:25;21.80;96.30
20319;DHT22;10317;47.254;11.314;2022-09-03T15:00:49;21.70;95.60
20319;DHT22;10317;47.254;11.314;2022-09-03T15:11:31;21.30;95.50
20319;DHT22;10317;47.254;11.314;2022-09-03T15:16:59;21.10;97.00
20319;DHT22;10317;47.254;11.314;2022-09-03T15:20:01;21.00;97.20
20319;DHT22;10317;47.254;11.314;2022-09-03T15:49:51;19.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T16:22:27;18.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T16:25:18;18.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T16:27:54;18.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T16:33:27;18.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T16:38:44;18.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T16:44:57;18.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T16:57:56;18.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:00:45;18.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:03:26;18.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:06:08;18.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:17:32;18.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:25:56;18.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:31:30;18.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:39:32;17.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:42:14;17.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:45:10;17.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:48:04;17.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:51:00;17.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:53:54;17.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T17:59:22;17.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:04:50;17.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:15:36;16.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:18:20;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:20:58;16.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:26:43;16.40;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:29:53;16.30;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:32:38;16.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:35:24;16.20;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:38:12;16.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:43:55;16.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:49:38;15.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:52:54;15.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:55:53;15.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T18:58:49;15.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:01:39;15.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:10:27;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:13:37;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:22:40;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:25:26;15.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:28:16;15.50;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:50:07;15.10;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:53:17;15.00;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:56:26;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T19:59:23;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:02:08;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:04:57;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:07:44;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:10:31;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:13:08;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:21:42;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:37:43;14.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:40:30;14.60;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:50:41;14.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T20:55:53;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:01:04;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:03:54;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:09:19;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:14:51;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:20:40;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:28:42;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:31:31;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:34:48;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:36:54;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:39:25;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:47:08;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:52:28;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:54:56;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T21:57:30;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:00:26;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:02:57;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:05:31;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:13:12;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:15:42;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:18:29;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:23:35;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:26:24;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:29:13;14.70;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:34:48;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:37:41;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:40:25;14.80;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:42:59;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:45:36;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:50:56;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T22:59:41;14.90;99.90
20319;DHT22;10317;47.254;11.314;2022-09-03T23:02:20;14.90;99.90