sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43181;BME280;28798;54.950;26.362;2022-08-14T00:03:35;999.2;;;16.4;83.9
43181;BME280;28798;54.950;26.362;2022-08-14T00:08:55;999.2;;;16.4;83.9
43181;BME280;28798;54.950;26.362;2022-08-14T00:13:55;999.2;;;16.4;85.4
43181;BME280;28798;54.950;26.362;2022-08-14T00:23:35;999;;;16.4;84.9
43181;BME280;28798;54.950;26.362;2022-08-14T00:28:35;999;;;16.3;85.3
43181;BME280;28798;54.950;26.362;2022-08-14T00:33:35;999;;;16.4;85.8
43181;BME280;28798;54.950;26.362;2022-08-14T00:38:45;999;;;16.4;85.8
43181;BME280;28798;54.950;26.362;2022-08-14T00:43:35;999;;;16.3;86.6
43181;BME280;28798;54.950;26.362;2022-08-14T01:03:53;999;;;16.3;86.6
43181;BME280;28798;54.950;26.362;2022-08-14T01:08:36;998.9;;;16.2;87.8
43181;BME280;28798;54.950;26.362;2022-08-14T01:13:47;998.8;;;16.1;88.4
43181;BME280;28798;54.950;26.362;2022-08-14T01:28:35;998.8;;;16.1;88.4
43181;BME280;28798;54.950;26.362;2022-08-14T01:33:36;998.8;;;16.1;88.5
43181;BME280;28798;54.950;26.362;2022-08-14T01:38:37;998.8;;;16.1;89.1
43181;BME280;28798;54.950;26.362;2022-08-14T01:43:44;998.8;;;16.1;89.1
43181;BME280;28798;54.950;26.362;2022-08-14T01:53:35;998.9;;;16;89.3
43181;BME280;28798;54.950;26.362;2022-08-14T01:58:36;998.9;;;16;89.3
43181;BME280;28798;54.950;26.362;2022-08-14T02:03:38;998.8;;;15.9;89.9
43181;BME280;28798;54.950;26.362;2022-08-14T02:08:35;998.8;;;15.9;89.9
43181;BME280;28798;54.950;26.362;2022-08-14T02:13:44;998.8;;;15.9;89.9
43181;BME280;28798;54.950;26.362;2022-08-14T02:23:47;998.8;;;15.9;89.9
43181;BME280;28798;54.950;26.362;2022-08-14T02:28:43;998.8;;;15.9;91.4
43181;BME280;28798;54.950;26.362;2022-08-14T02:33:35;998.7;;;15.8;91.5
43181;BME280;28798;54.950;26.362;2022-08-14T02:38:47;998.7;;;15.8;91.5
43181;BME280;28798;54.950;26.362;2022-08-14T02:43:43;998.7;;;15.8;91.5
43181;BME280;28798;54.950;26.362;2022-08-14T02:53:36;998.7;;;15.8;91.5
43181;BME280;28798;54.950;26.362;2022-08-14T02:58:48;998.8;;;15.8;92.3
43181;BME280;28798;54.950;26.362;2022-08-14T03:03:36;998.8;;;15.8;92.3
43181;BME280;28798;54.950;26.362;2022-08-14T03:08:43;998.8;;;15.7;91.9
43181;BME280;28798;54.950;26.362;2022-08-14T03:13:52;998.8;;;15.7;91.9
43181;BME280;28798;54.950;26.362;2022-08-14T03:23:55;998.8;;;15.7;91.9
43181;BME280;28798;54.950;26.362;2022-08-14T03:29:05;998.8;;;15.8;93.1
43181;BME280;28798;54.950;26.362;2022-08-14T03:33:53;998.8;;;15.8;93.1
43181;BME280;28798;54.950;26.362;2022-08-14T03:38:35;998.7;;;15.8;92.8
43181;BME280;28798;54.950;26.362;2022-08-14T03:43:45;998.7;;;15.8;92.8
43181;BME280;28798;54.950;26.362;2022-08-14T03:48:43;998.7;;;15.7;93.8
43181;BME280;28798;54.950;26.362;2022-08-14T03:53:54;998.7;;;15.8;93.7
43181;BME280;28798;54.950;26.362;2022-08-14T03:58:37;998.7;;;15.8;93.8
43181;BME280;28798;54.950;26.362;2022-08-14T04:03:46;998.7;;;15.8;93.8
43181;BME280;28798;54.950;26.362;2022-08-14T04:08:35;998.7;;;15.8;94.1
43181;BME280;28798;54.950;26.362;2022-08-14T04:13:55;998.7;;;15.8;94.1
43181;BME280;28798;54.950;26.362;2022-08-14T04:23:56;998.7;;;15.8;94.1
43181;BME280;28798;54.950;26.362;2022-08-14T04:28:43;998.9;;;16;94.6
43181;BME280;28798;54.950;26.362;2022-08-14T04:33:43;998.9;;;16;94.8
43181;BME280;28798;54.950;26.362;2022-08-14T04:38:35;998.9;;;16;94.8
43181;BME280;28798;54.950;26.362;2022-08-14T04:43:43;998.9;;;16;94.8
43181;BME280;28798;54.950;26.362;2022-08-14T04:53:36;998.8;;;16.3;95.2
43181;BME280;28798;54.950;26.362;2022-08-14T04:58:35;998.8;;;16.3;95.2
43181;BME280;28798;54.950;26.362;2022-08-14T05:03:47;998.8;;;16.4;95.3
43181;BME280;28798;54.950;26.362;2022-08-14T05:08:35;998.8;;;16.4;95.3
43181;BME280;28798;54.950;26.362;2022-08-14T05:13:36;998.9;;;16.8;95
43181;BME280;28798;54.950;26.362;2022-08-14T05:38:36;998.7;;;17.5;94.7
43181;BME280;28798;54.950;26.362;2022-08-14T05:43:35;998.7;;;17.5;94.7
43181;BME280;28798;54.950;26.362;2022-08-14T05:53:47;998.6;;;17.7;94.5
43181;BME280;28798;54.950;26.362;2022-08-14T05:58:47;998.6;;;18;94.5
43181;BME280;28798;54.950;26.362;2022-08-14T06:03:35;998.6;;;18;94.5
43181;BME280;28798;54.950;26.362;2022-08-14T06:08:35;998.6;;;18.3;93.6
43181;BME280;28798;54.950;26.362;2022-08-14T06:13:36;998.6;;;18.3;93.6
43181;BME280;28798;54.950;26.362;2022-08-14T06:28:35;998.5;;;19.5;91.8
43181;BME280;28798;54.950;26.362;2022-08-14T06:33:35;998.5;;;19.5;91.8
43181;BME280;28798;54.950;26.362;2022-08-14T06:38:43;998.5;;;19.5;91.8
43181;BME280;28798;54.950;26.362;2022-08-14T06:43:55;998.5;;;20.3;90.9
43181;BME280;28798;54.950;26.362;2022-08-14T06:53:47;998.5;;;20.6;89.2
43181;BME280;28798;54.950;26.362;2022-08-14T06:58:35;998.5;;;21.1;86.6
43181;BME280;28798;54.950;26.362;2022-08-14T07:03:43;998.5;;;21.1;86.6
43181;BME280;28798;54.950;26.362;2022-08-14T07:08:35;998.5;;;21.6;85.4
43181;BME280;28798;54.950;26.362;2022-08-14T07:13:35;998.4;;;21.9;85.5
43181;BME280;28798;54.950;26.362;2022-08-14T07:23:35;998.5;;;22.6;82.5
43181;BME280;28798;54.950;26.362;2022-08-14T07:28:37;998.4;;;22.8;80.2
43181;BME280;28798;54.950;26.362;2022-08-14T07:33:44;998.4;;;23;78.4
43181;BME280;28798;54.950;26.362;2022-08-14T07:38:35;998.4;;;23;78.4
43181;BME280;28798;54.950;26.362;2022-08-14T07:43:47;998.3;;;23.3;77.7
43181;BME280;28798;54.950;26.362;2022-08-14T07:53:43;998.3;;;23.8;75.1
43181;BME280;28798;54.950;26.362;2022-08-14T07:58:35;998.3;;;23.8;75.4
43181;BME280;28798;54.950;26.362;2022-08-14T08:03:35;998.3;;;23.9;75.2
43181;BME280;28798;54.950;26.362;2022-08-14T08:08:43;998.3;;;23.8;75.4
43181;BME280;28798;54.950;26.362;2022-08-14T08:13:35;998.3;;;23.8;75
43181;BME280;28798;54.950;26.362;2022-08-14T08:23:35;998.4;;;23.7;74.3
43181;BME280;28798;54.950;26.362;2022-08-14T08:29:03;998.4;;;23.7;75.4
43181;BME280;28798;54.950;26.362;2022-08-14T08:33:35;998.4;;;23.7;74.5
43181;BME280;28798;54.950;26.362;2022-08-14T08:38:58;998.4;;;23.8;75.2
43181;BME280;28798;54.950;26.362;2022-08-14T08:43:35;998.4;;;23.8;74.6
43181;BME280;28798;54.950;26.362;2022-08-14T08:54:00;998.4;;;24.1;75
43181;BME280;28798;54.950;26.362;2022-08-14T08:58:43;998.3;;;24.3;74.3
43181;BME280;28798;54.950;26.362;2022-08-14T09:03:43;998.3;;;24.4;73.6
43181;BME280;28798;54.950;26.362;2022-08-14T09:08:35;998.3;;;24.5;73.4
43181;BME280;28798;54.950;26.362;2022-08-14T09:13:35;998.2;;;24.6;73.4
43181;BME280;28798;54.950;26.362;2022-08-14T09:18:35;998.2;;;24.7;73.6
43181;BME280;28798;54.950;26.362;2022-08-14T09:23:55;998.2;;;24.8;71.8
43181;BME280;28798;54.950;26.362;2022-08-14T09:28:35;998.2;;;24.9;71.7
43181;BME280;28798;54.950;26.362;2022-08-14T09:33:57;998.2;;;25;71.1
43181;BME280;28798;54.950;26.362;2022-08-14T09:38:56;998.2;;;25;71.1
43181;BME280;28798;54.950;26.362;2022-08-14T09:44:09;998;;;25.1;72
43181;BME280;28798;54.950;26.362;2022-08-14T09:58:44;998;;;25.2;71.5
43181;BME280;28798;54.950;26.362;2022-08-14T10:03:36;998;;;25.2;71.6
43181;BME280;28798;54.950;26.362;2022-08-14T10:08:39;998;;;25.6;71.2
43181;BME280;28798;54.950;26.362;2022-08-14T10:13:35;998.1;;;25.8;71.5
43181;BME280;28798;54.950;26.362;2022-08-14T10:23:44;998;;;26.1;70.5
43181;BME280;28798;54.950;26.362;2022-08-14T10:28:39;998;;;26.1;70.7
43181;BME280;28798;54.950;26.362;2022-08-14T10:33:56;997.9;;;26.3;70.5
43181;BME280;28798;54.950;26.362;2022-08-14T10:38:35;997.9;;;26.5;69.7
43181;BME280;28798;54.950;26.362;2022-08-14T10:43:35;997.9;;;26.4;70.6
43181;BME280;28798;54.950;26.362;2022-08-14T10:53:35;997.9;;;26.3;70
43181;BME280;28798;54.950;26.362;2022-08-14T10:58:35;997.9;;;26.2;71.2
43181;BME280;28798;54.950;26.362;2022-08-14T11:03:36;997.8;;;26.3;71.2
43181;BME280;28798;54.950;26.362;2022-08-14T11:08:35;997.7;;;26.4;70.7
43181;BME280;28798;54.950;26.362;2022-08-14T11:13:55;997.7;;;26.6;70.6
43181;BME280;28798;54.950;26.362;2022-08-14T11:23:36;997.5;;;26.8;70
43181;BME280;28798;54.950;26.362;2022-08-14T11:28:37;997.5;;;26.9;70.3
43181;BME280;28798;54.950;26.362;2022-08-14T11:33:35;997.6;;;26.8;73.1
43181;BME280;28798;54.950;26.362;2022-08-14T11:38:43;997.6;;;27;70.5
43181;BME280;28798;54.950;26.362;2022-08-14T11:43:46;997.6;;;27.1;67.3
43181;BME280;28798;54.950;26.362;2022-08-14T11:48:52;997.5;;;27.1;68.9
43181;BME280;28798;54.950;26.362;2022-08-14T11:53:35;997.5;;;27.3;69.1
43181;BME280;28798;54.950;26.362;2022-08-14T11:58:43;997.4;;;27.4;67
43181;BME280;28798;54.950;26.362;2022-08-14T12:03:53;997.4;;;27.5;66.3
43181;BME280;28798;54.950;26.362;2022-08-14T12:08:43;997.4;;;27.4;68.3
43181;BME280;28798;54.950;26.362;2022-08-14T12:13:43;997.3;;;27.3;66.5
43181;BME280;28798;54.950;26.362;2022-08-14T12:28:35;997.4;;;27.3;66.2
43181;BME280;28798;54.950;26.362;2022-08-14T12:33:35;997.4;;;27;65.2
43181;BME280;28798;54.950;26.362;2022-08-14T12:38:56;997.4;;;27.1;65.2
43181;BME280;28798;54.950;26.362;2022-08-14T12:43:56;997.4;;;27.1;65.3
43181;BME280;28798;54.950;26.362;2022-08-14T12:53:55;997.3;;;27.3;67
43181;BME280;28798;54.950;26.362;2022-08-14T12:58:55;997.2;;;27.3;65.5
43181;BME280;28798;54.950;26.362;2022-08-14T13:03:43;997.2;;;27.3;65.5
43181;BME280;28798;54.950;26.362;2022-08-14T13:08:35;997.1;;;27.2;65.7
43181;BME280;28798;54.950;26.362;2022-08-14T13:13:35;997.1;;;27.2;65.7
43181;BME280;28798;54.950;26.362;2022-08-14T13:18:43;997;;;27.3;65.7
43181;BME280;28798;54.950;26.362;2022-08-14T13:24:03;997;;;27.3;65.9
43181;BME280;28798;54.950;26.362;2022-08-14T13:28:47;997;;;27.2;65.6
43181;BME280;28798;54.950;26.362;2022-08-14T13:33:48;997;;;27.3;67
43181;BME280;28798;54.950;26.362;2022-08-14T13:38:35;996.9;;;27.3;64.6
43181;BME280;28798;54.950;26.362;2022-08-14T13:43:36;996.8;;;27.3;65.2
43181;BME280;28798;54.950;26.362;2022-08-14T13:53:37;996.8;;;27.3;65.3
43181;BME280;28798;54.950;26.362;2022-08-14T13:58:43;996.7;;;27;66
43181;BME280;28798;54.950;26.362;2022-08-14T14:03:35;996.7;;;26.9;67
43181;BME280;28798;54.950;26.362;2022-08-14T14:08:45;996.7;;;26.8;68.6
43181;BME280;28798;54.950;26.362;2022-08-14T14:13:43;996.7;;;26.6;69.5
43181;BME280;28798;54.950;26.362;2022-08-14T14:23:45;996.6;;;26.2;71.8
43181;BME280;28798;54.950;26.362;2022-08-14T14:28:35;996.5;;;26.3;71.3
43181;BME280;28798;54.950;26.362;2022-08-14T14:33:43;996.5;;;26.5;69.5
43181;BME280;28798;54.950;26.362;2022-08-14T14:38:48;996.5;;;26.6;67.7
43181;BME280;28798;54.950;26.362;2022-08-14T14:43:35;996.5;;;26.9;67.5
43181;BME280;28798;54.950;26.362;2022-08-14T14:48:43;996.5;;;27;66.6
43181;BME280;28798;54.950;26.362;2022-08-14T14:53:35;996.4;;;27.2;65.7
43181;BME280;28798;54.950;26.362;2022-08-14T14:58:36;996.4;;;27.2;65.1
43181;BME280;28798;54.950;26.362;2022-08-14T15:03:45;996.3;;;27.3;65.8
43181;BME280;28798;54.950;26.362;2022-08-14T15:08:35;996.3;;;27.2;64.4
43181;BME280;28798;54.950;26.362;2022-08-14T15:13:35;996.4;;;27.1;65.1
43181;BME280;28798;54.950;26.362;2022-08-14T15:23:43;996.4;;;27;64.8
43181;BME280;28798;54.950;26.362;2022-08-14T15:28:35;996.4;;;27;65.1
43181;BME280;28798;54.950;26.362;2022-08-14T15:33:51;996.4;;;26.9;65.2
43181;BME280;28798;54.950;26.362;2022-08-14T15:38:35;996.4;;;26.8;65.5
43181;BME280;28798;54.950;26.362;2022-08-14T15:43:43;996.3;;;26.8;65.8
43181;BME280;28798;54.950;26.362;2022-08-14T15:53:43;996.3;;;26.6;66
43181;BME280;28798;54.950;26.362;2022-08-14T15:58:35;996.2;;;26.5;67.9
43181;BME280;28798;54.950;26.362;2022-08-14T16:03:46;996.2;;;26.5;67.3
43181;BME280;28798;54.950;26.362;2022-08-14T16:08:47;996.2;;;26.6;67.5
43181;BME280;28798;54.950;26.362;2022-08-14T16:13:35;996.2;;;26.6;67.8
43181;BME280;28798;54.950;26.362;2022-08-14T16:18:36;996.2;;;26.6;67.8
43181;BME280;28798;54.950;26.362;2022-08-14T16:23:36;996.2;;;26.8;68.4
43181;BME280;28798;54.950;26.362;2022-08-14T16:28:35;996.2;;;26.9;67.8
43181;BME280;28798;54.950;26.362;2022-08-14T16:33:43;996.1;;;27;67.4
43181;BME280;28798;54.950;26.362;2022-08-14T16:38:45;996.1;;;27;67.5
43181;BME280;28798;54.950;26.362;2022-08-14T16:43:43;996.1;;;27;67.3
43181;BME280;28798;54.950;26.362;2022-08-14T16:53:35;996.1;;;26.8;68.9
43181;BME280;28798;54.950;26.362;2022-08-14T16:58:46;996.1;;;26.5;69.4
43181;BME280;28798;54.950;26.362;2022-08-14T17:03:49;996.1;;;26.3;69.8
43181;BME280;28798;54.950;26.362;2022-08-14T17:08:35;996.1;;;26.1;70.1
43181;BME280;28798;54.950;26.362;2022-08-14T17:13:53;996.1;;;25.9;70.8
43181;BME280;28798;54.950;26.362;2022-08-14T17:23:35;996.2;;;25.6;71.3
43181;BME280;28798;54.950;26.362;2022-08-14T17:29:04;996.2;;;25.3;71.9
43181;BME280;28798;54.950;26.362;2022-08-14T17:33:59;996.2;;;25.2;72.2
43181;BME280;28798;54.950;26.362;2022-08-14T17:39:12;996.3;;;25.1;72.7
43181;BME280;28798;54.950;26.362;2022-08-14T17:43:56;996.3;;;24.9;73
43181;BME280;28798;54.950;26.362;2022-08-14T17:53:43;996.4;;;24.6;74.6
43181;BME280;28798;54.950;26.362;2022-08-14T17:58:43;996.5;;;24.4;75
43181;BME280;28798;54.950;26.362;2022-08-14T18:03:51;996.5;;;24.2;75.4
43181;BME280;28798;54.950;26.362;2022-08-14T18:08:38;996.5;;;24.1;76.2
43181;BME280;28798;54.950;26.362;2022-08-14T18:13:35;996.5;;;23.9;76.2
43181;BME280;28798;54.950;26.362;2022-08-14T18:23:35;996.7;;;23.6;77.5
43181;BME280;28798;54.950;26.362;2022-08-14T18:28:35;996.7;;;23.4;78.4
43181;BME280;28798;54.950;26.362;2022-08-14T18:33:43;996.7;;;23.4;78.4
43181;BME280;28798;54.950;26.362;2022-08-14T18:38:47;996.8;;;23.1;79.7
43181;BME280;28798;54.950;26.362;2022-08-14T18:43:44;996.8;;;23;79.5
43181;BME280;28798;54.950;26.362;2022-08-14T18:48:35;996.8;;;22.9;79.6
43181;BME280;28798;54.950;26.362;2022-08-14T18:54:07;996.8;;;22.8;79.7
43181;BME280;28798;54.950;26.362;2022-08-14T18:58:51;996.8;;;22.7;80.9
43181;BME280;28798;54.950;26.362;2022-08-14T19:03:44;996.8;;;22.6;81.1
43181;BME280;28798;54.950;26.362;2022-08-14T19:09:07;996.9;;;22.6;82.1
43181;BME280;28798;54.950;26.362;2022-08-14T19:13:45;996.8;;;22.5;82.1
43181;BME280;28798;54.950;26.362;2022-08-14T19:24:03;996.8;;;22.4;83.7
43181;BME280;28798;54.950;26.362;2022-08-14T19:28:48;996.7;;;22.3;83.1
43181;BME280;28798;54.950;26.362;2022-08-14T19:33:46;996.7;;;22.2;84.1
43181;BME280;28798;54.950;26.362;2022-08-14T19:38:47;996.7;;;22.2;84.1
43181;BME280;28798;54.950;26.362;2022-08-14T19:43:43;996.6;;;22.1;84.7
43181;BME280;28798;54.950;26.362;2022-08-14T19:48:36;996.7;;;22.1;84.9
43181;BME280;28798;54.950;26.362;2022-08-14T19:53:46;996.6;;;22;85.2
43181;BME280;28798;54.950;26.362;2022-08-14T19:58:57;996.6;;;22;85.8
43181;BME280;28798;54.950;26.362;2022-08-14T20:03:43;996.6;;;21.9;86.5
43181;BME280;28798;54.950;26.362;2022-08-14T20:08:57;996.6;;;21.9;87.5
43181;BME280;28798;54.950;26.362;2022-08-14T20:13:35;996.6;;;21.9;87.5
43181;BME280;28798;54.950;26.362;2022-08-14T20:23:35;996.5;;;21.8;86.7
43181;BME280;28798;54.950;26.362;2022-08-14T20:28:43;996.4;;;21.7;87.3
43181;BME280;28798;54.950;26.362;2022-08-14T20:34:15;996.5;;;21.5;87.1
43181;BME280;28798;54.950;26.362;2022-08-14T20:38:35;996.5;;;21.5;87.1
43181;BME280;28798;54.950;26.362;2022-08-14T20:43:55;996.6;;;21.4;87.5
43181;BME280;28798;54.950;26.362;2022-08-14T20:53:35;996.7;;;21.3;88
43181;BME280;28798;54.950;26.362;2022-08-14T20:58:55;996.7;;;21.2;87.8
43181;BME280;28798;54.950;26.362;2022-08-14T21:03:49;996.7;;;21.1;87.6
43181;BME280;28798;54.950;26.362;2022-08-14T21:08:57;996.7;;;21.1;87.6
43181;BME280;28798;54.950;26.362;2022-08-14T21:13:35;996.7;;;20.9;89.2
43181;BME280;28798;54.950;26.362;2022-08-14T21:23:37;996.6;;;20.7;89.7
43181;BME280;28798;54.950;26.362;2022-08-14T21:28:35;996.6;;;20.7;89.8
43181;BME280;28798;54.950;26.362;2022-08-14T21:33:43;996.6;;;20.7;89.8
43181;BME280;28798;54.950;26.362;2022-08-14T21:38:56;996.6;;;20.6;88.8
43181;BME280;28798;54.950;26.362;2022-08-14T21:43:54;996.6;;;20.6;88.8
43181;BME280;28798;54.950;26.362;2022-08-14T21:53:35;996.5;;;20.4;89.6
43181;BME280;28798;54.950;26.362;2022-08-14T21:58:35;996.5;;;20.4;89.5
43181;BME280;28798;54.950;26.362;2022-08-14T22:03:35;996.5;;;20.4;89.5
43181;BME280;28798;54.950;26.362;2022-08-14T22:08:57;996.5;;;20.3;90.1
43181;BME280;28798;54.950;26.362;2022-08-14T22:13:35;996.5;;;20.1;90.3
43181;BME280;28798;54.950;26.362;2022-08-14T22:23:41;996.5;;;20.1;90.3
43181;BME280;28798;54.950;26.362;2022-08-14T22:28:41;996.5;;;20.1;91
43181;BME280;28798;54.950;26.362;2022-08-14T22:33:35;996.4;;;20.1;91
43181;BME280;28798;54.950;26.362;2022-08-14T22:38:35;996.4;;;20.1;91.3
43181;BME280;28798;54.950;26.362;2022-08-14T22:43:55;996.4;;;20.1;91.3
43181;BME280;28798;54.950;26.362;2022-08-14T22:58:35;996.5;;;20;92.6
43181;BME280;28798;54.950;26.362;2022-08-14T23:03:43;996.5;;;20;92.6
43181;BME280;28798;54.950;26.362;2022-08-14T23:08:35;996.5;;;20;92.3
43181;BME280;28798;54.950;26.362;2022-08-14T23:13:36;996.4;;;20;92.8
43181;BME280;28798;54.950;26.362;2022-08-14T23:28:45;996.5;;;20;92.3
43181;BME280;28798;54.950;26.362;2022-08-14T23:33:44;996.4;;;20;92.5
43181;BME280;28798;54.950;26.362;2022-08-14T23:38:55;996.4;;;20;92.5
43181;BME280;28798;54.950;26.362;2022-08-14T23:43:35;996.4;;;19.9;93.1
43181;BME280;28798;54.950;26.362;2022-08-14T23:53:55;996.5;;;19.9;92.1
43181;BME280;28798;54.950;26.362;2022-08-14T23:58:35;996.5;;;19.8;91.7
