sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2023-07-28T00:01:25;4.45;;;3.97;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:03:51;6.28;;;5.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:06:17;5.28;;;4.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:08:42;4.95;;;4.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:11:11;5.63;;;5.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:13:38;5.20;;;4.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:16:04;6.68;;;5.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:18:30;6.30;;;5.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:20:55;6.00;;;5.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:23:21;6.70;;;5.68;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:25:46;7.20;;;5.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:28:12;7.45;;;5.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:30:38;7.03;;;5.97;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:33:04;6.95;;;6.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:35:29;6.97;;;5.43;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:37:55;6.68;;;5.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:40:21;6.82;;;5.93;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:42:47;6.07;;;5.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:45:13;7.32;;;6.53;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:47:39;6.15;;;5.55;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:50:05;6.28;;;5.68;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:52:31;6.10;;;5.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:54:57;6.28;;;5.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:57:22;6.45;;;5.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T00:59:48;7.22;;;5.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:02:13;6.68;;;5.97;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:04:39;6.47;;;5.85;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:07:09;6.30;;;5.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:10:20;6.40;;;5.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:12:39;6.53;;;5.65;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:15:05;6.50;;;5.28;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:17:31;6.68;;;5.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:19:57;5.38;;;4.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:28:17;4.93;;;4.35;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:30:44;6.90;;;4.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:33:10;5.72;;;5.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:35:36;5.80;;;5.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:38:05;7.05;;;5.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:40:30;6.57;;;5.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:42:56;5.80;;;5.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:45:22;5.65;;;5.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:47:47;5.30;;;4.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:50:13;5.57;;;4.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:52:38;6.10;;;5.28;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:55:04;6.13;;;5.53;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:57:32;5.47;;;4.93;;
23747;SDS011;12054;53.662;10.126;2023-07-28T01:59:58;5.50;;;4.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:02:24;5.90;;;5.22;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:04:50;6.13;;;5.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:07:15;6.60;;;5.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:09:41;6.05;;;5.38;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:12:06;5.93;;;5.32;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:14:32;7.13;;;5.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:16:57;6.53;;;5.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:19:24;6.07;;;5.47;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:21:49;6.28;;;5.68;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:24:15;7.55;;;5.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:26:40;6.47;;;5.38;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:29:06;8.50;;;6.28;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:31:31;6.35;;;5.72;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:33:57;6.07;;;5.28;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:36:22;7.68;;;5.93;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:38:48;7.15;;;5.68;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:41:22;6.25;;;5.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:43:48;6.10;;;5.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:46:13;5.07;;;4.57;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:48:44;5.57;;;4.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:51:10;5.60;;;5.07;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:53:35;5.60;;;5.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:56:01;5.47;;;4.97;;
23747;SDS011;12054;53.662;10.126;2023-07-28T02:58:26;5.57;;;4.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:00:52;5.05;;;4.22;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:03:17;4.57;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:05:43;4.18;;;3.78;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:08:08;4.45;;;4.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:10:34;4.13;;;3.72;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:13:00;3.75;;;3.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:15:25;4.65;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:17:51;3.72;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:20:35;3.97;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:23:03;2.90;;;2.65;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:25:29;3.58;;;2.78;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:27:55;3.20;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:30:20;2.72;;;2.53;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:32:45;3.03;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:35:11;3.33;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:37:37;3.20;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:40:03;4.28;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:42:28;4.00;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:44:54;3.38;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:47:19;3.33;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:49:45;3.90;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:52:11;3.75;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:54:36;4.10;;;3.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:57:02;3.80;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T03:59:27;4.13;;;3.72;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:01:53;5.18;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:04:18;4.20;;;3.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:06:45;4.50;;;4.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:09:12;4.28;;;3.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:11:39;4.00;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:14:05;4.57;;;4.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:16:31;4.63;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:18:57;4.60;;;4.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:21:22;5.00;;;4.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:23:48;6.10;;;4.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:26:13;4.90;;;4.38;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:28:39;5.05;;;4.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:31:05;4.43;;;3.92;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:33:30;5.35;;;4.47;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:35:56;4.95;;;4.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:38:21;5.65;;;5.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:40:48;5.63;;;4.85;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:43:14;5.15;;;4.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:45:39;5.63;;;4.68;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:48:04;5.18;;;4.68;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:50:30;4.75;;;4.25;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:52:57;5.68;;;5.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:55:22;6.10;;;4.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T04:57:48;5.68;;;4.93;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:00:13;5.13;;;4.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:02:39;5.95;;;5.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:05:05;5.20;;;4.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:07:30;5.30;;;4.72;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:09:56;5.72;;;5.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:12:21;5.35;;;4.55;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:14:47;5.60;;;5.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:17:12;6.57;;;5.28;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:19:38;6.35;;;5.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:22:03;6.57;;;5.57;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:24:31;6.00;;;5.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:26:57;6.00;;;5.38;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:29:23;6.43;;;5.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:31:48;6.95;;;5.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:34:14;7.10;;;5.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:36:39;7.43;;;6.38;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:39:05;6.57;;;5.85;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:41:30;6.95;;;5.95;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:43:56;7.25;;;5.82;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:46:21;8.02;;;6.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:48:47;6.55;;;5.85;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:51:12;9.43;;;5.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:53:38;7.47;;;5.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:56:03;6.40;;;5.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T05:58:29;6.20;;;5.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:00:55;6.70;;;5.82;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:03:21;7.05;;;5.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:05:47;7.10;;;5.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:08:12;6.18;;;5.07;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:10:38;5.07;;;4.57;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:13:04;5.28;;;4.78;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:15:30;5.90;;;5.22;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:17:55;5.50;;;4.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:20:21;5.25;;;4.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:22:47;5.60;;;4.93;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:25:12;5.82;;;5.32;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:27:38;5.95;;;5.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:30:03;5.05;;;4.57;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:32:30;4.72;;;4.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:34:56;6.93;;;4.72;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:37:22;5.80;;;4.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:39:48;5.45;;;4.47;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:42:14;5.32;;;4.82;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:44:41;5.85;;;5.25;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:47:07;6.20;;;5.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:49:32;5.72;;;4.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:51:58;6.00;;;4.68;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:54:23;4.88;;;4.47;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:56:49;5.03;;;4.53;;
23747;SDS011;12054;53.662;10.126;2023-07-28T06:59:15;4.75;;;4.32;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:01:40;4.53;;;4.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:04:06;7.47;;;5.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:06:32;6.20;;;5.32;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:08:57;4.68;;;4.28;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:11:23;4.78;;;4.35;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:13:48;4.53;;;4.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:16:14;5.63;;;4.25;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:18:43;4.65;;;3.83;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:21:09;4.60;;;4.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:23:35;3.67;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:26:01;3.00;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:28:26;4.13;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:30:53;3.33;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:33:19;3.25;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:35:46;3.70;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:38:12;3.15;;;2.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:40:37;3.47;;;3.17;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:43:03;4.10;;;3.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:45:29;5.50;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:47:55;3.83;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:50:21;3.85;;;2.97;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:52:46;3.53;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:55:12;5.28;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T07:57:39;4.15;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:00:05;3.50;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:02:31;3.55;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:04:56;4.75;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:07:22;2.80;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:09:48;3.85;;;3.17;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:12:14;3.90;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:14:40;3.17;;;2.78;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:17:06;3.15;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:19:32;2.90;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:22:03;2.53;;;2.33;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:24:29;3.75;;;2.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:26:55;2.42;;;2.22;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:29:20;2.20;;;1.95;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:31:46;2.25;;;2.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:34:12;1.95;;;1.77;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:36:37;2.42;;;2.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:39:03;2.30;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:41:30;2.45;;;2.25;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:43:55;3.65;;;2.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:46:22;2.15;;;1.95;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:48:49;3.63;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:51:14;4.45;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:53:40;2.17;;;1.98;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:56:06;4.15;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T08:58:32;2.08;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:00:57;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:03:26;1.60;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:05:54;1.65;;;1.55;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:08:27;1.75;;;1.65;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:10:55;2.13;;;1.92;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:13:21;4.13;;;1.83;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:15:47;2.00;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:18:15;1.67;;;1.58;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:20:43;1.98;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:23:13;3.47;;;1.92;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:25:40;2.65;;;1.85;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:28:05;2.75;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:30:44;2.22;;;2.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:33:11;2.50;;;1.95;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:35:46;1.67;;;1.52;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:38:13;1.80;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:40:40;2.30;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:43:06;2.13;;;1.92;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:45:33;1.88;;;1.77;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:48:01;2.25;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:50:28;3.38;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:52:58;2.08;;;1.73;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:55:28;2.22;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T09:57:54;1.80;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:00:23;2.42;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:02:49;1.70;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:05:17;2.40;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:07:44;2.05;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:10:11;1.88;;;1.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:12:49;1.80;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:15:16;1.60;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:17:44;1.55;;;1.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:22:53;1.55;;;1.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:25:26;1.63;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:27:51;1.73;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:30:19;1.77;;;1.67;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:32:45;1.65;;;1.55;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:37:46;2.55;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:40:32;2.15;;;1.77;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:43:04;1.63;;;1.52;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:45:30;1.58;;;1.48;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:47:57;2.78;;;1.58;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:50:28;1.80;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:52:55;2.20;;;1.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:55:22;1.70;;;1.58;;
23747;SDS011;12054;53.662;10.126;2023-07-28T10:57:52;1.77;;;1.67;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:00:19;2.17;;;1.65;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:02:50;1.67;;;1.58;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:05:21;1.65;;;1.55;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:07:49;1.88;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:10:15;1.65;;;1.55;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:12:42;2.72;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:15:09;2.33;;;1.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:17:39;2.97;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:20:17;5.40;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:22:45;1.70;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:25:12;1.83;;;1.73;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:27:38;3.47;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:30:04;1.60;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:32:35;1.90;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:37:31;3.47;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:39:59;2.85;;;2.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:42:26;2.55;;;2.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:44:53;1.98;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:47:18;2.08;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:49:48;1.73;;;1.63;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:52:14;2.00;;;1.85;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:54:40;2.80;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:57:06;2.95;;;1.95;;
23747;SDS011;12054;53.662;10.126;2023-07-28T11:59:34;2.15;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:02:00;2.20;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:04:31;2.58;;;1.98;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:07:08;2.85;;;2.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:12:14;2.65;;;2.45;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:14:40;3.35;;;2.25;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:17:13;2.38;;;2.17;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:19:42;2.85;;;2.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:22:20;2.60;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:24:46;1.77;;;1.67;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:27:11;2.10;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:29:38;2.35;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:32:06;1.90;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:34:32;2.50;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:36:58;2.80;;;2.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:39:24;2.67;;;2.35;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:41:52;2.33;;;2.13;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:44:21;2.40;;;2.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:46:47;2.55;;;2.28;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:49:13;2.30;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:51:39;2.10;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:54:05;2.25;;;2.05;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:56:32;2.40;;;2.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T12:58:58;2.50;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:01:23;2.20;;;1.98;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:03:49;2.00;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:06:14;2.20;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:08:40;2.53;;;2.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:11:09;2.53;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:13:35;2.00;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:16:00;2.65;;;1.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:18:26;1.75;;;1.65;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:20:52;2.03;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:23:17;2.00;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:25:42;1.85;;;1.75;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:28:08;2.17;;;1.98;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:30:33;2.00;;;1.90;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:32:59;2.70;;;2.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:35:26;2.22;;;2.03;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:37:52;2.13;;;1.92;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:40:17;1.92;;;1.83;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:42:43;2.20;;;2.00;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:45:09;2.13;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:47:36;1.80;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:50:02;1.90;;;1.80;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:52:28;2.55;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:54:53;2.22;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:57:19;2.30;;;2.10;;
23747;SDS011;12054;53.662;10.126;2023-07-28T13:59:44;2.10;;;1.88;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:02:10;1.80;;;1.70;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:04:36;2.08;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:07:01;2.28;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:09:27;1.70;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:11:52;1.70;;;1.60;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:14:18;2.25;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:16:43;1.60;;;1.50;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:19:09;1.70;;;1.52;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:21:34;1.42;;;1.33;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:24:02;1.50;;;1.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:26:29;1.38;;;1.27;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:28:55;1.23;;;1.15;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:31:22;1.45;;;1.30;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:33:47;1.98;;;1.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:36:13;1.50;;;1.38;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:38:38;2.10;;;1.83;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:41:04;1.50;;;1.40;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:43:29;1.30;;;1.20;;
23747;SDS011;12054;53.662;10.126;2023-07-28T14:45:55;1.25;;;1.15;;