sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62697;BME280;48761;42.680;23.312;2024-03-06T00:01:28;94551.88;;;7.39;83.75
62697;BME280;48761;42.680;23.312;2024-03-06T00:03:53;94570.38;;;7.54;83.44
62697;BME280;48761;42.680;23.312;2024-03-06T00:06:19;94575.88;;;7.50;83.65
62697;BME280;48761;42.680;23.312;2024-03-06T00:08:45;94567.56;;;7.42;82.60
62697;BME280;48761;42.680;23.312;2024-03-06T00:11:11;94572.91;;;7.70;82.03
62697;BME280;48761;42.680;23.312;2024-03-06T00:13:37;94585.13;;;7.43;82.80
62697;BME280;48761;42.680;23.312;2024-03-06T00:16:03;94559.00;;;7.66;81.65
62697;BME280;48761;42.680;23.312;2024-03-06T00:18:29;94567.31;;;7.74;81.02
62697;BME280;48761;42.680;23.312;2024-03-06T00:20:55;94572.44;;;7.78;80.82
62697;BME280;48761;42.680;23.312;2024-03-06T00:23:21;94569.78;;;7.78;80.86
62697;BME280;48761;42.680;23.312;2024-03-06T00:25:47;94576.06;;;7.90;80.18
62697;BME280;48761;42.680;23.312;2024-03-06T00:28:13;94568.06;;;7.77;80.58
62697;BME280;48761;42.680;23.312;2024-03-06T00:30:39;94551.63;;;7.71;80.46
62697;BME280;48761;42.680;23.312;2024-03-06T00:33:05;94567.69;;;7.83;80.05
62697;BME280;48761;42.680;23.312;2024-03-06T00:35:31;94565.63;;;7.73;80.43
62697;BME280;48761;42.680;23.312;2024-03-06T00:37:57;94559.59;;;7.57;80.88
62697;BME280;48761;42.680;23.312;2024-03-06T00:40:23;94574.16;;;7.49;81.38
62697;BME280;48761;42.680;23.312;2024-03-06T00:42:49;94553.19;;;7.46;81.52
62697;BME280;48761;42.680;23.312;2024-03-06T00:45:15;94575.84;;;7.65;80.91
62697;BME280;48761;42.680;23.312;2024-03-06T00:47:41;94567.34;;;7.31;82.02
62697;BME280;48761;42.680;23.312;2024-03-06T00:50:07;94560.56;;;7.26;82.17
62697;BME280;48761;42.680;23.312;2024-03-06T00:52:33;94573.88;;;7.39;81.73
62697;BME280;48761;42.680;23.312;2024-03-06T00:54:59;94570.56;;;7.36;81.84
62697;BME280;48761;42.680;23.312;2024-03-06T00:57:26;94558.31;;;7.20;82.02
62697;BME280;48761;42.680;23.312;2024-03-06T00:59:52;94570.28;;;7.11;83.16
62697;BME280;48761;42.680;23.312;2024-03-06T01:02:18;94570.00;;;7.31;82.45
62697;BME280;48761;42.680;23.312;2024-03-06T01:04:44;94567.28;;;7.17;82.36
62697;BME280;48761;42.680;23.312;2024-03-06T01:07:10;94579.47;;;7.20;82.52
62697;BME280;48761;42.680;23.312;2024-03-06T01:09:36;94587.66;;;7.15;82.93
62697;BME280;48761;42.680;23.312;2024-03-06T01:12:02;94556.78;;;7.16;82.14
62697;BME280;48761;42.680;23.312;2024-03-06T01:14:28;94579.75;;;7.30;81.70
62697;BME280;48761;42.680;23.312;2024-03-06T01:16:54;94584.38;;;7.26;82.42
62697;BME280;48761;42.680;23.312;2024-03-06T01:19:20;94579.94;;;6.98;83.75
62697;BME280;48761;42.680;23.312;2024-03-06T01:21:46;94579.66;;;7.17;82.94
62697;BME280;48761;42.680;23.312;2024-03-06T01:24:12;94560.84;;;7.22;82.34
62697;BME280;48761;42.680;23.312;2024-03-06T01:26:38;94570.69;;;7.34;82.14
62697;BME280;48761;42.680;23.312;2024-03-06T01:29:03;94540.00;;;7.02;82.41
62697;BME280;48761;42.680;23.312;2024-03-06T01:31:29;94560.84;;;6.92;83.32
62697;BME280;48761;42.680;23.312;2024-03-06T01:33:55;94570.31;;;6.66;85.12
62697;BME280;48761;42.680;23.312;2024-03-06T01:36:21;94543.78;;;6.53;84.87
62697;BME280;48761;42.680;23.312;2024-03-06T01:38:47;94572.50;;;6.73;84.84
62697;BME280;48761;42.680;23.312;2024-03-06T01:41:14;94565.41;;;6.59;85.41
62697;BME280;48761;42.680;23.312;2024-03-06T01:43:40;94565.72;;;6.69;85.11
62697;BME280;48761;42.680;23.312;2024-03-06T01:46:06;94559.50;;;6.09;87.04
62697;BME280;48761;42.680;23.312;2024-03-06T01:48:33;94564.91;;;6.22;88.17
62697;BME280;48761;42.680;23.312;2024-03-06T01:51:02;94535.69;;;6.25;87.46
62697;BME280;48761;42.680;23.312;2024-03-06T01:53:29;94567.06;;;6.77;85.54
62697;BME280;48761;42.680;23.312;2024-03-06T01:55:55;94562.66;;;6.61;85.79
62697;BME280;48761;42.680;23.312;2024-03-06T01:58:21;94566.06;;;6.63;86.02
62697;BME280;48761;42.680;23.312;2024-03-06T02:00:50;94548.44;;;6.78;84.63
62697;BME280;48761;42.680;23.312;2024-03-06T02:03:18;94573.22;;;6.92;84.21
62697;BME280;48761;42.680;23.312;2024-03-06T02:05:44;94568.50;;;6.52;85.37
62697;BME280;48761;42.680;23.312;2024-03-06T02:08:11;94571.47;;;6.14;87.53
62697;BME280;48761;42.680;23.312;2024-03-06T02:10:36;94589.25;;;5.94;88.79
62697;BME280;48761;42.680;23.312;2024-03-06T02:13:03;94586.94;;;6.04;88.77
62697;BME280;48761;42.680;23.312;2024-03-06T02:15:28;94586.81;;;5.91;89.77
62697;BME280;48761;42.680;23.312;2024-03-06T02:17:54;94593.25;;;5.69;91.06
62697;BME280;48761;42.680;23.312;2024-03-06T02:20:23;94565.88;;;5.56;90.89
62697;BME280;48761;42.680;23.312;2024-03-06T02:22:49;94583.53;;;5.54;91.82
62697;BME280;48761;42.680;23.312;2024-03-06T02:25:15;94601.50;;;5.63;91.84
62697;BME280;48761;42.680;23.312;2024-03-06T02:27:41;94595.22;;;5.82;90.79
62697;BME280;48761;42.680;23.312;2024-03-06T02:30:08;94578.28;;;5.70;90.90
62697;BME280;48761;42.680;23.312;2024-03-06T02:32:33;94605.69;;;5.67;91.21
62697;BME280;48761;42.680;23.312;2024-03-06T02:35:01;94605.47;;;5.54;91.62
62697;BME280;48761;42.680;23.312;2024-03-06T02:37:27;94588.34;;;5.13;92.27
62697;BME280;48761;42.680;23.312;2024-03-06T02:39:53;94595.97;;;4.84;93.71
62697;BME280;48761;42.680;23.312;2024-03-06T02:42:19;94605.59;;;4.67;94.09
62697;BME280;48761;42.680;23.312;2024-03-06T02:44:45;94615.34;;;4.47;95.63
62697;BME280;48761;42.680;23.312;2024-03-06T02:47:11;94618.59;;;4.34;96.13
62697;BME280;48761;42.680;23.312;2024-03-06T02:49:37;94601.41;;;4.45;95.21
62697;BME280;48761;42.680;23.312;2024-03-06T02:52:03;94583.13;;;4.24;95.68
62697;BME280;48761;42.680;23.312;2024-03-06T02:54:29;94576.00;;;4.44;94.64
62697;BME280;48761;42.680;23.312;2024-03-06T02:56:55;94601.34;;;4.98;93.03
62697;BME280;48761;42.680;23.312;2024-03-06T02:59:21;94600.59;;;4.96;92.53
62697;BME280;48761;42.680;23.312;2024-03-06T03:01:47;94573.91;;;4.51;93.08
62697;BME280;48761;42.680;23.312;2024-03-06T03:04:13;94608.97;;;5.04;91.99
62697;BME280;48761;42.680;23.312;2024-03-06T03:06:39;94607.88;;;5.43;90.12
62697;BME280;48761;42.680;23.312;2024-03-06T03:09:05;94621.34;;;5.70;88.38
62697;BME280;48761;42.680;23.312;2024-03-06T03:11:31;94612.66;;;5.85;87.46
62697;BME280;48761;42.680;23.312;2024-03-06T03:13:56;94599.78;;;5.62;87.34
62697;BME280;48761;42.680;23.312;2024-03-06T03:16:22;94618.94;;;5.82;87.48
62697;BME280;48761;42.680;23.312;2024-03-06T03:18:49;94613.31;;;6.04;86.10
62697;BME280;48761;42.680;23.312;2024-03-06T03:21:15;94609.69;;;5.75;86.78
62697;BME280;48761;42.680;23.312;2024-03-06T03:23:41;94609.84;;;5.71;87.13
62697;BME280;48761;42.680;23.312;2024-03-06T03:26:08;94596.09;;;4.98;89.88
62697;BME280;48761;42.680;23.312;2024-03-06T03:28:34;94621.66;;;5.14;90.14
62697;BME280;48761;42.680;23.312;2024-03-06T03:31:00;94600.03;;;5.41;88.63
62697;BME280;48761;42.680;23.312;2024-03-06T03:33:26;94601.63;;;5.27;88.83
62697;BME280;48761;42.680;23.312;2024-03-06T03:35:52;94628.91;;;5.26;89.33
62697;BME280;48761;42.680;23.312;2024-03-06T03:38:18;94613.47;;;5.02;90.75
62697;BME280;48761;42.680;23.312;2024-03-06T03:40:44;94626.72;;;5.35;89.11
62697;BME280;48761;42.680;23.312;2024-03-06T03:43:10;94616.88;;;5.55;88.36
62697;BME280;48761;42.680;23.312;2024-03-06T03:45:35;94627.03;;;5.29;89.01
62697;BME280;48761;42.680;23.312;2024-03-06T03:48:02;94621.44;;;5.35;89.01
62697;BME280;48761;42.680;23.312;2024-03-06T03:50:28;94629.00;;;5.25;89.37
62697;BME280;48761;42.680;23.312;2024-03-06T03:52:55;94598.47;;;5.21;88.78
62697;BME280;48761;42.680;23.312;2024-03-06T03:55:21;94630.66;;;5.10;90.02
62697;BME280;48761;42.680;23.312;2024-03-06T03:57:47;94628.75;;;5.80;87.92
62697;BME280;48761;42.680;23.312;2024-03-06T04:00:13;94625.25;;;5.79;86.74
62697;BME280;48761;42.680;23.312;2024-03-06T04:02:39;94631.50;;;5.44;87.96
62697;BME280;48761;42.680;23.312;2024-03-06T04:05:05;94632.66;;;5.22;88.95
62697;BME280;48761;42.680;23.312;2024-03-06T04:07:31;94631.56;;;5.09;89.73
62697;BME280;48761;42.680;23.312;2024-03-06T04:09:57;94629.25;;;5.20;89.39
62697;BME280;48761;42.680;23.312;2024-03-06T04:12:23;94634.56;;;5.19;89.17
62697;BME280;48761;42.680;23.312;2024-03-06T04:14:49;94627.69;;;5.16;88.58
62697;BME280;48761;42.680;23.312;2024-03-06T04:17:15;94642.91;;;5.45;88.36
62697;BME280;48761;42.680;23.312;2024-03-06T04:19:40;94644.78;;;5.59;87.17
62697;BME280;48761;42.680;23.312;2024-03-06T04:22:07;94662.81;;;5.51;87.57
62697;BME280;48761;42.680;23.312;2024-03-06T04:24:33;94647.72;;;5.70;87.00
62697;BME280;48761;42.680;23.312;2024-03-06T04:26:59;94655.69;;;5.53;87.44
62697;BME280;48761;42.680;23.312;2024-03-06T04:29:25;94662.81;;;5.51;87.76
62697;BME280;48761;42.680;23.312;2024-03-06T04:31:51;94664.56;;;5.84;86.28
62697;BME280;48761;42.680;23.312;2024-03-06T04:34:17;94673.78;;;5.93;85.34
62697;BME280;48761;42.680;23.312;2024-03-06T04:36:42;94664.50;;;6.02;85.03
62697;BME280;48761;42.680;23.312;2024-03-06T04:39:09;94671.22;;;5.91;84.89
62697;BME280;48761;42.680;23.312;2024-03-06T04:41:35;94666.47;;;5.48;86.38
62697;BME280;48761;42.680;23.312;2024-03-06T04:44:01;94662.72;;;5.36;87.49
62697;BME280;48761;42.680;23.312;2024-03-06T04:46:27;94674.19;;;5.35;87.49
62697;BME280;48761;42.680;23.312;2024-03-06T04:48:53;94653.25;;;5.32;88.04
62697;BME280;48761;42.680;23.312;2024-03-06T04:51:19;94677.00;;;5.82;87.57
62697;BME280;48761;42.680;23.312;2024-03-06T04:53:45;94670.69;;;5.85;87.08
62697;BME280;48761;42.680;23.312;2024-03-06T04:56:11;94653.69;;;5.90;85.99
62697;BME280;48761;42.680;23.312;2024-03-06T04:58:37;94659.84;;;6.07;85.40
62697;BME280;48761;42.680;23.312;2024-03-06T05:01:03;94683.94;;;6.17;84.15
62697;BME280;48761;42.680;23.312;2024-03-06T05:03:29;94684.28;;;6.27;83.58
62697;BME280;48761;42.680;23.312;2024-03-06T05:05:55;94654.56;;;6.07;83.56
62697;BME280;48761;42.680;23.312;2024-03-06T05:08:21;94688.78;;;6.25;82.98
62697;BME280;48761;42.680;23.312;2024-03-06T05:10:47;94690.34;;;6.29;82.62
62697;BME280;48761;42.680;23.312;2024-03-06T05:13:13;94677.41;;;6.08;82.87
62697;BME280;48761;42.680;23.312;2024-03-06T05:15:39;94685.81;;;6.15;83.63
62697;BME280;48761;42.680;23.312;2024-03-06T05:18:06;94663.09;;;6.12;83.14
62697;BME280;48761;42.680;23.312;2024-03-06T05:20:31;94689.56;;;5.77;85.45
62697;BME280;48761;42.680;23.312;2024-03-06T05:22:57;94674.97;;;5.87;85.07
62697;BME280;48761;42.680;23.312;2024-03-06T05:25:23;94688.53;;;6.62;84.23
62697;BME280;48761;42.680;23.312;2024-03-06T05:27:49;94683.56;;;7.03;83.04
62697;BME280;48761;42.680;23.312;2024-03-06T05:30:15;94683.88;;;7.13;82.19
62697;BME280;48761;42.680;23.312;2024-03-06T05:32:41;94684.09;;;7.39;81.34
62697;BME280;48761;42.680;23.312;2024-03-06T05:35:07;94685.81;;;7.40;80.42
62697;BME280;48761;42.680;23.312;2024-03-06T05:37:33;94691.97;;;6.95;82.06
62697;BME280;48761;42.680;23.312;2024-03-06T05:39:59;94688.91;;;6.87;82.50
62697;BME280;48761;42.680;23.312;2024-03-06T05:42:25;94687.19;;;7.16;81.21
62697;BME280;48761;42.680;23.312;2024-03-06T05:44:51;94669.19;;;6.61;81.01
62697;BME280;48761;42.680;23.312;2024-03-06T05:47:17;94676.63;;;6.86;81.04
62697;BME280;48761;42.680;23.312;2024-03-06T05:49:43;94667.63;;;6.57;81.41
62697;BME280;48761;42.680;23.312;2024-03-06T05:52:09;94696.09;;;6.99;81.10
62697;BME280;48761;42.680;23.312;2024-03-06T05:54:35;94680.44;;;6.96;80.60
62697;BME280;48761;42.680;23.312;2024-03-06T05:57:01;94696.47;;;6.46;82.08
62697;BME280;48761;42.680;23.312;2024-03-06T05:59:27;94706.69;;;6.52;82.39
62697;BME280;48761;42.680;23.312;2024-03-06T06:01:53;94698.59;;;6.23;82.70
62697;BME280;48761;42.680;23.312;2024-03-06T06:04:19;94720.81;;;6.19;83.25
62697;BME280;48761;42.680;23.312;2024-03-06T06:06:45;94718.88;;;6.04;84.19
62697;BME280;48761;42.680;23.312;2024-03-06T06:09:11;94729.28;;;5.91;85.06
62697;BME280;48761;42.680;23.312;2024-03-06T06:11:37;94727.66;;;5.89;85.29
62697;BME280;48761;42.680;23.312;2024-03-06T06:14:03;94712.06;;;5.84;85.03
62697;BME280;48761;42.680;23.312;2024-03-06T06:16:36;94730.53;;;6.18;84.57
62697;BME280;48761;42.680;23.312;2024-03-06T06:19:03;94712.63;;;6.07;84.69
62697;BME280;48761;42.680;23.312;2024-03-06T06:21:29;94731.38;;;6.35;83.92
62697;BME280;48761;42.680;23.312;2024-03-06T06:23:55;94695.88;;;6.08;83.82
62697;BME280;48761;42.680;23.312;2024-03-06T06:26:21;94688.25;;;6.02;84.42
62697;BME280;48761;42.680;23.312;2024-03-06T06:28:48;94718.50;;;6.45;83.70
62697;BME280;48761;42.680;23.312;2024-03-06T06:31:13;94689.94;;;6.68;82.21
62697;BME280;48761;42.680;23.312;2024-03-06T06:33:40;94696.78;;;6.72;82.67
62697;BME280;48761;42.680;23.312;2024-03-06T06:36:06;94720.94;;;6.80;82.08
62697;BME280;48761;42.680;23.312;2024-03-06T06:38:32;94710.38;;;6.80;82.06
62697;BME280;48761;42.680;23.312;2024-03-06T06:40:58;94719.97;;;6.50;83.00
62697;BME280;48761;42.680;23.312;2024-03-06T06:43:24;94710.84;;;6.56;83.64
62697;BME280;48761;42.680;23.312;2024-03-06T06:45:50;94704.97;;;6.51;83.91
62697;BME280;48761;42.680;23.312;2024-03-06T06:48:16;94705.72;;;7.00;83.54
62697;BME280;48761;42.680;23.312;2024-03-06T06:50:42;94706.00;;;6.95;83.53
62697;BME280;48761;42.680;23.312;2024-03-06T06:53:08;94695.53;;;6.94;83.16
62697;BME280;48761;42.680;23.312;2024-03-06T06:55:34;94708.78;;;7.09;83.42
62697;BME280;48761;42.680;23.312;2024-03-06T06:58:00;94729.63;;;6.99;83.50
62697;BME280;48761;42.680;23.312;2024-03-06T07:00:26;94726.88;;;7.00;83.83
62697;BME280;48761;42.680;23.312;2024-03-06T07:02:52;94709.22;;;7.32;83.04
62697;BME280;48761;42.680;23.312;2024-03-06T07:05:18;94700.72;;;7.26;82.27
62697;BME280;48761;42.680;23.312;2024-03-06T07:07:44;94733.94;;;7.31;82.60
62697;BME280;48761;42.680;23.312;2024-03-06T07:10:10;94703.75;;;7.35;82.52
62697;BME280;48761;42.680;23.312;2024-03-06T07:12:36;94730.78;;;7.55;81.51
62697;BME280;48761;42.680;23.312;2024-03-06T07:15:02;94727.97;;;7.58;81.12
62697;BME280;48761;42.680;23.312;2024-03-06T07:17:28;94725.09;;;7.46;81.86
62697;BME280;48761;42.680;23.312;2024-03-06T07:19:54;94706.41;;;7.49;81.02
62697;BME280;48761;42.680;23.312;2024-03-06T07:22:20;94710.00;;;7.48;81.39
62697;BME280;48761;42.680;23.312;2024-03-06T07:24:46;94709.75;;;7.68;80.50
62697;BME280;48761;42.680;23.312;2024-03-06T07:27:12;94733.75;;;7.79;80.31
62697;BME280;48761;42.680;23.312;2024-03-06T07:29:38;94735.16;;;8.00;79.51
62697;BME280;48761;42.680;23.312;2024-03-06T07:32:04;94728.94;;;8.01;79.20
62697;BME280;48761;42.680;23.312;2024-03-06T07:34:30;94698.22;;;7.83;79.43
62697;BME280;48761;42.680;23.312;2024-03-06T07:36:57;94719.09;;;8.03;79.09
62697;BME280;48761;42.680;23.312;2024-03-06T07:39:23;94726.25;;;8.59;78.02
62697;BME280;48761;42.680;23.312;2024-03-06T07:41:49;94723.00;;;8.54;77.65
62697;BME280;48761;42.680;23.312;2024-03-06T07:44:15;94713.38;;;8.38;77.25
62697;BME280;48761;42.680;23.312;2024-03-06T07:46:41;94723.63;;;9.00;76.36
62697;BME280;48761;42.680;23.312;2024-03-06T07:49:07;94720.47;;;9.08;75.84
62697;BME280;48761;42.680;23.312;2024-03-06T07:51:34;94726.50;;;9.38;74.44
62697;BME280;48761;42.680;23.312;2024-03-06T07:54:00;94726.53;;;9.23;74.37
62697;BME280;48761;42.680;23.312;2024-03-06T07:56:27;94720.25;;;9.11;74.80
62697;BME280;48761;42.680;23.312;2024-03-06T07:58:53;94723.06;;;9.36;75.10
62697;BME280;48761;42.680;23.312;2024-03-06T08:01:19;94714.56;;;9.30;73.83
62697;BME280;48761;42.680;23.312;2024-03-06T08:03:45;94725.16;;;9.30;73.92
62697;BME280;48761;42.680;23.312;2024-03-06T08:06:11;94724.56;;;9.40;73.53
62697;BME280;48761;42.680;23.312;2024-03-06T08:08:40;94710.78;;;9.61;72.82
62697;BME280;48761;42.680;23.312;2024-03-06T08:11:06;94731.16;;;9.73;72.62
62697;BME280;48761;42.680;23.312;2024-03-06T08:13:32;94721.84;;;9.81;72.37
62697;BME280;48761;42.680;23.312;2024-03-06T08:15:58;94704.22;;;9.80;71.56
62697;BME280;48761;42.680;23.312;2024-03-06T08:18:24;94735.28;;;10.17;71.67
62697;BME280;48761;42.680;23.312;2024-03-06T08:20:50;94734.16;;;9.95;71.40
62697;BME280;48761;42.680;23.312;2024-03-06T08:23:16;94732.03;;;10.13;70.70
62697;BME280;48761;42.680;23.312;2024-03-06T08:25:42;94728.38;;;10.14;70.86
62697;BME280;48761;42.680;23.312;2024-03-06T08:28:08;94729.38;;;10.00;71.10
62697;BME280;48761;42.680;23.312;2024-03-06T08:30:33;94728.75;;;10.60;69.79
62697;BME280;48761;42.680;23.312;2024-03-06T08:33:00;94724.97;;;10.51;68.57
62697;BME280;48761;42.680;23.312;2024-03-06T08:35:26;94727.28;;;10.56;68.79
62697;BME280;48761;42.680;23.312;2024-03-06T08:37:52;94727.66;;;10.76;69.76
62697;BME280;48761;42.680;23.312;2024-03-06T08:40:18;94724.47;;;11.20;67.90
62697;BME280;48761;42.680;23.312;2024-03-06T08:42:44;94721.69;;;11.58;67.11
62697;BME280;48761;42.680;23.312;2024-03-06T08:45:11;94729.91;;;11.54;66.30
62697;BME280;48761;42.680;23.312;2024-03-06T08:47:37;94734.88;;;11.23;66.49
62697;BME280;48761;42.680;23.312;2024-03-06T08:50:04;94733.19;;;11.22;66.72
62697;BME280;48761;42.680;23.312;2024-03-06T08:52:29;94726.38;;;11.42;65.71
62697;BME280;48761;42.680;23.312;2024-03-06T08:54:56;94719.91;;;11.70;65.59
62697;BME280;48761;42.680;23.312;2024-03-06T08:57:22;94707.19;;;11.62;64.81
62697;BME280;48761;42.680;23.312;2024-03-06T08:59:48;94726.00;;;12.06;64.02
62697;BME280;48761;42.680;23.312;2024-03-06T09:02:18;94719.09;;;11.92;63.94
62697;BME280;48761;42.680;23.312;2024-03-06T09:04:46;94726.63;;;12.10;63.36
62697;BME280;48761;42.680;23.312;2024-03-06T09:07:13;94726.97;;;12.05;62.73
62697;BME280;48761;42.680;23.312;2024-03-06T09:09:39;94732.66;;;12.01;62.99
62697;BME280;48761;42.680;23.312;2024-03-06T09:12:09;94721.09;;;12.13;62.60
62697;BME280;48761;42.680;23.312;2024-03-06T09:14:36;94732.31;;;12.51;61.61
62697;BME280;48761;42.680;23.312;2024-03-06T09:17:02;94727.00;;;12.17;61.68
62697;BME280;48761;42.680;23.312;2024-03-06T09:19:29;94731.84;;;12.35;60.11
62697;BME280;48761;42.680;23.312;2024-03-06T09:21:55;94723.19;;;12.77;59.89
62697;BME280;48761;42.680;23.312;2024-03-06T09:24:22;94721.69;;;12.96;59.17
62697;BME280;48761;42.680;23.312;2024-03-06T09:26:49;94723.78;;;12.69;59.78
62697;BME280;48761;42.680;23.312;2024-03-06T09:29:15;94721.09;;;13.25;58.52
62697;BME280;48761;42.680;23.312;2024-03-06T09:31:42;94718.78;;;12.99;58.51
62697;BME280;48761;42.680;23.312;2024-03-06T09:34:08;94723.34;;;13.08;58.16
62697;BME280;48761;42.680;23.312;2024-03-06T09:36:34;94720.53;;;13.10;57.80
62697;BME280;48761;42.680;23.312;2024-03-06T09:39:00;94716.44;;;13.06;58.46
62697;BME280;48761;42.680;23.312;2024-03-06T09:41:26;94705.34;;;13.76;56.06
62697;BME280;48761;42.680;23.312;2024-03-06T09:43:52;94714.56;;;13.18;57.59
62697;BME280;48761;42.680;23.312;2024-03-06T09:46:18;94709.22;;;13.29;57.00
62697;BME280;48761;42.680;23.312;2024-03-06T09:48:46;94688.56;;;13.31;57.22
62697;BME280;48761;42.680;23.312;2024-03-06T09:51:12;94688.81;;;13.61;56.30
62697;BME280;48761;42.680;23.312;2024-03-06T09:53:39;94712.94;;;14.03;55.41
62697;BME280;48761;42.680;23.312;2024-03-06T09:56:06;94707.53;;;14.24;54.53
62697;BME280;48761;42.680;23.312;2024-03-06T09:58:32;94693.28;;;14.45;53.26
62697;BME280;48761;42.680;23.312;2024-03-06T10:01:01;94711.75;;;14.58;52.21
62697;BME280;48761;42.680;23.312;2024-03-06T10:03:27;94698.84;;;14.63;52.00
62697;BME280;48761;42.680;23.312;2024-03-06T10:05:53;94700.03;;;14.90;50.63
62697;BME280;48761;42.680;23.312;2024-03-06T10:08:19;94689.50;;;15.29;49.68
62697;BME280;48761;42.680;23.312;2024-03-06T10:10:47;94692.66;;;14.83;49.90
62697;BME280;48761;42.680;23.312;2024-03-06T10:13:18;94691.16;;;14.49;51.09
62697;BME280;48761;42.680;23.312;2024-03-06T10:16:04;94675.00;;;15.01;48.98
62697;BME280;48761;42.680;23.312;2024-03-06T10:18:31;94674.69;;;15.34;48.86
62697;BME280;48761;42.680;23.312;2024-03-06T10:20:57;94684.84;;;15.41;49.28
62697;BME280;48761;42.680;23.312;2024-03-06T10:23:24;94669.59;;;14.92;49.52
62697;BME280;48761;42.680;23.312;2024-03-06T10:25:50;94679.22;;;15.34;49.00
62697;BME280;48761;42.680;23.312;2024-03-06T10:28:17;94665.97;;;14.51;48.64
62697;BME280;48761;42.680;23.312;2024-03-06T10:30:43;94679.66;;;14.58;49.57
62697;BME280;48761;42.680;23.312;2024-03-06T10:33:10;94667.34;;;14.97;48.92
62697;BME280;48761;42.680;23.312;2024-03-06T10:35:36;94651.91;;;14.59;48.62
62697;BME280;48761;42.680;23.312;2024-03-06T10:38:06;94661.06;;;14.56;48.66
62697;BME280;48761;42.680;23.312;2024-03-06T10:40:34;94652.91;;;14.48;49.10
62697;BME280;48761;42.680;23.312;2024-03-06T10:43:01;94652.88;;;14.38;48.96
62697;BME280;48761;42.680;23.312;2024-03-06T10:45:49;94660.75;;;14.40;49.18
62697;BME280;48761;42.680;23.312;2024-03-06T10:48:17;94650.97;;;14.70;48.92
62697;BME280;48761;42.680;23.312;2024-03-06T10:50:45;94652.91;;;14.58;48.72
62697;BME280;48761;42.680;23.312;2024-03-06T10:53:12;94625.63;;;14.74;48.43
62697;BME280;48761;42.680;23.312;2024-03-06T10:55:39;94639.41;;;14.70;48.58
62697;BME280;48761;42.680;23.312;2024-03-06T10:58:06;94614.03;;;14.54;48.68
62697;BME280;48761;42.680;23.312;2024-03-06T11:00:33;94629.06;;;14.86;48.17
62697;BME280;48761;42.680;23.312;2024-03-06T11:02:59;94619.19;;;15.27;47.73
62697;BME280;48761;42.680;23.312;2024-03-06T11:05:26;94621.34;;;15.71;46.67
62697;BME280;48761;42.680;23.312;2024-03-06T11:07:52;94622.56;;;15.29;46.60
62697;BME280;48761;42.680;23.312;2024-03-06T11:10:34;94612.38;;;15.42;46.94
62697;BME280;48761;42.680;23.312;2024-03-06T11:13:01;94602.56;;;15.23;46.09
62697;BME280;48761;42.680;23.312;2024-03-06T11:15:28;94608.16;;;15.30;46.24
62697;BME280;48761;42.680;23.312;2024-03-06T11:17:54;94601.69;;;15.32;46.21
62697;BME280;48761;42.680;23.312;2024-03-06T11:20:21;94594.34;;;15.44;45.84
62697;BME280;48761;42.680;23.312;2024-03-06T11:28:16;94592.66;;;14.54;46.20
62697;BME280;48761;42.680;23.312;2024-03-06T11:31:06;94578.31;;;14.75;46.39
62697;BME280;48761;42.680;23.312;2024-03-06T11:36:28;94565.63;;;14.57;46.13
62697;BME280;48761;42.680;23.312;2024-03-06T11:38:59;94573.22;;;14.52;46.92
62697;BME280;48761;42.680;23.312;2024-03-06T11:41:30;94573.63;;;14.37;46.77
62697;BME280;48761;42.680;23.312;2024-03-06T11:43:59;94566.22;;;14.71;47.09
62697;BME280;48761;42.680;23.312;2024-03-06T11:46:45;94572.59;;;14.18;46.83
62697;BME280;48761;42.680;23.312;2024-03-06T11:49:16;94547.81;;;13.96;47.18
62697;BME280;48761;42.680;23.312;2024-03-06T11:51:42;94563.63;;;14.19;46.94
62697;BME280;48761;42.680;23.312;2024-03-06T11:54:08;94563.09;;;14.36;46.83
62697;BME280;48761;42.680;23.312;2024-03-06T11:56:34;94566.31;;;14.49;46.52
62697;BME280;48761;42.680;23.312;2024-03-06T11:59:00;94555.63;;;14.79;46.39
62697;BME280;48761;42.680;23.312;2024-03-06T12:01:26;94532.28;;;14.81;46.56
62697;BME280;48761;42.680;23.312;2024-03-06T12:03:52;94530.97;;;15.25;45.01
62697;BME280;48761;42.680;23.312;2024-03-06T12:06:17;94554.56;;;15.01;44.49
62697;BME280;48761;42.680;23.312;2024-03-06T12:08:43;94548.47;;;14.89;44.00
62697;BME280;48761;42.680;23.312;2024-03-06T12:11:09;94544.84;;;14.90;43.89
62697;BME280;48761;42.680;23.312;2024-03-06T12:13:35;94519.63;;;14.63;43.99
62697;BME280;48761;42.680;23.312;2024-03-06T12:16:07;94533.81;;;14.54;43.10
62697;BME280;48761;42.680;23.312;2024-03-06T12:18:33;94547.56;;;14.19;44.46
62697;BME280;48761;42.680;23.312;2024-03-06T12:21:02;94536.72;;;14.11;44.85
62697;BME280;48761;42.680;23.312;2024-03-06T12:23:28;94538.00;;;14.27;43.80
62697;BME280;48761;42.680;23.312;2024-03-06T12:28:30;94542.09;;;14.31;43.91
62697;BME280;48761;42.680;23.312;2024-03-06T12:30:56;94526.22;;;14.39;43.49
62697;BME280;48761;42.680;23.312;2024-03-06T12:33:22;94533.06;;;14.12;43.31
62697;BME280;48761;42.680;23.312;2024-03-06T12:35:48;94532.38;;;14.10;44.34
62697;BME280;48761;42.680;23.312;2024-03-06T12:38:15;94527.97;;;13.99;44.31
62697;BME280;48761;42.680;23.312;2024-03-06T12:40:41;94536.34;;;14.26;44.65
62697;BME280;48761;42.680;23.312;2024-03-06T12:43:07;94494.16;;;13.37;51.62
62697;BME280;48761;42.680;23.312;2024-03-06T12:45:34;94534.31;;;13.35;53.76
62697;BME280;48761;42.680;23.312;2024-03-06T12:48:00;94527.78;;;13.18;54.75
62697;BME280;48761;42.680;23.312;2024-03-06T12:50:26;94510.88;;;12.86;55.65
62697;BME280;48761;42.680;23.312;2024-03-06T12:52:51;94512.56;;;13.08;55.57
62697;BME280;48761;42.680;23.312;2024-03-06T12:55:18;94541.63;;;12.90;56.28
62697;BME280;48761;42.680;23.312;2024-03-06T12:57:44;94533.09;;;13.18;56.04
62697;BME280;48761;42.680;23.312;2024-03-06T13:00:11;94536.31;;;13.11;56.07
62697;BME280;48761;42.680;23.312;2024-03-06T13:02:37;94524.84;;;12.99;55.83
62697;BME280;48761;42.680;23.312;2024-03-06T13:05:03;94533.09;;;13.18;55.90