sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40556;DHT22;26250;45.422;11.100;2022-08-21T00:00:12;24.30;83.40
40556;DHT22;26250;45.422;11.100;2022-08-21T00:02:53;24.10;84.50
40556;DHT22;26250;45.422;11.100;2022-08-21T00:05:22;24.20;84.60
40556;DHT22;26250;45.422;11.100;2022-08-21T00:07:49;24.30;84.40
40556;DHT22;26250;45.422;11.100;2022-08-21T00:10:17;24.20;84.60
40556;DHT22;26250;45.422;11.100;2022-08-21T00:12:45;24.00;83.40
40556;DHT22;26250;45.422;11.100;2022-08-21T00:15:16;24.00;83.00
40556;DHT22;26250;45.422;11.100;2022-08-21T00:17:44;24.00;83.50
40556;DHT22;26250;45.422;11.100;2022-08-21T00:20:13;24.00;82.80
40556;DHT22;26250;45.422;11.100;2022-08-21T00:22:41;24.20;83.30
40556;DHT22;26250;45.422;11.100;2022-08-21T00:25:09;24.20;82.30
40556;DHT22;26250;45.422;11.100;2022-08-21T00:27:36;24.30;82.10
40556;DHT22;26250;45.422;11.100;2022-08-21T00:30:05;24.20;82.30
40556;DHT22;26250;45.422;11.100;2022-08-21T00:32:33;24.30;82.30
40556;DHT22;26250;45.422;11.100;2022-08-21T00:35:00;24.40;82.60
40556;DHT22;26250;45.422;11.100;2022-08-21T00:37:27;24.40;82.80
40556;DHT22;26250;45.422;11.100;2022-08-21T00:39:56;24.50;81.10
40556;DHT22;26250;45.422;11.100;2022-08-21T00:42:23;24.50;80.30
40556;DHT22;26250;45.422;11.100;2022-08-21T00:44:50;24.60;79.90
40556;DHT22;26250;45.422;11.100;2022-08-21T00:47:18;24.60;79.00
40556;DHT22;26250;45.422;11.100;2022-08-21T00:49:46;24.60;81.30
40556;DHT22;26250;45.422;11.100;2022-08-21T00:52:17;24.60;82.50
40556;DHT22;26250;45.422;11.100;2022-08-21T00:54:46;24.50;84.60
40556;DHT22;26250;45.422;11.100;2022-08-21T00:57:21;24.40;84.40
40556;DHT22;26250;45.422;11.100;2022-08-21T00:59:51;24.20;83.50
40556;DHT22;26250;45.422;11.100;2022-08-21T01:02:20;24.20;83.50
40556;DHT22;26250;45.422;11.100;2022-08-21T01:04:47;24.20;80.20
40556;DHT22;26250;45.422;11.100;2022-08-21T01:07:14;24.30;79.10
40556;DHT22;26250;45.422;11.100;2022-08-21T01:09:42;24.30;79.00
40556;DHT22;26250;45.422;11.100;2022-08-21T01:12:10;24.40;78.30
40556;DHT22;26250;45.422;11.100;2022-08-21T01:14:38;24.30;79.00
40556;DHT22;26250;45.422;11.100;2022-08-21T01:17:07;24.30;78.10
40556;DHT22;26250;45.422;11.100;2022-08-21T01:19:34;24.30;77.90
40556;DHT22;26250;45.422;11.100;2022-08-21T01:22:01;24.40;77.80
40556;DHT22;26250;45.422;11.100;2022-08-21T01:24:28;24.30;77.60
40556;DHT22;26250;45.422;11.100;2022-08-21T01:26:59;24.30;81.00
40556;DHT22;26250;45.422;11.100;2022-08-21T01:32:11;24.10;80.00
40556;DHT22;26250;45.422;11.100;2022-08-21T01:34:40;24.20;78.30
40556;DHT22;26250;45.422;11.100;2022-08-21T01:37:08;24.20;78.00
40556;DHT22;26250;45.422;11.100;2022-08-21T01:39:36;24.30;77.70
40556;DHT22;26250;45.422;11.100;2022-08-21T01:42:04;24.30;77.60
40556;DHT22;26250;45.422;11.100;2022-08-21T01:44:31;24.30;77.60
40556;DHT22;26250;45.422;11.100;2022-08-21T01:47:00;24.10;78.50
40556;DHT22;26250;45.422;11.100;2022-08-21T01:49:28;24.20;78.20
40556;DHT22;26250;45.422;11.100;2022-08-21T01:51:55;24.20;78.00
40556;DHT22;26250;45.422;11.100;2022-08-21T01:54:22;24.30;78.20
40556;DHT22;26250;45.422;11.100;2022-08-21T01:56:50;24.20;78.50
40556;DHT22;26250;45.422;11.100;2022-08-21T01:59:19;24.00;82.80
40556;DHT22;26250;45.422;11.100;2022-08-21T02:01:47;23.90;81.60
40556;DHT22;26250;45.422;11.100;2022-08-21T02:04:14;23.80;82.00
40556;DHT22;26250;45.422;11.100;2022-08-21T02:06:41;23.60;82.90
40556;DHT22;26250;45.422;11.100;2022-08-21T02:09:10;23.50;82.90
40556;DHT22;26250;45.422;11.100;2022-08-21T02:11:37;23.60;81.80
40556;DHT22;26250;45.422;11.100;2022-08-21T02:14:11;23.70;81.10
40556;DHT22;26250;45.422;11.100;2022-08-21T02:16:41;23.80;80.70
40556;DHT22;26250;45.422;11.100;2022-08-21T02:19:08;23.80;80.80
40556;DHT22;26250;45.422;11.100;2022-08-21T02:21:35;23.80;81.00
40556;DHT22;26250;45.422;11.100;2022-08-21T02:24:03;23.80;84.00
40556;DHT22;26250;45.422;11.100;2022-08-21T02:26:30;23.70;81.70
40556;DHT22;26250;45.422;11.100;2022-08-21T02:28:56;23.70;81.50
40556;DHT22;26250;45.422;11.100;2022-08-21T02:31:23;23.60;81.20
40556;DHT22;26250;45.422;11.100;2022-08-21T02:33:51;23.70;80.90
40556;DHT22;26250;45.422;11.100;2022-08-21T02:36:18;23.70;84.30
40556;DHT22;26250;45.422;11.100;2022-08-21T02:38:45;23.70;85.20
40556;DHT22;26250;45.422;11.100;2022-08-21T02:41:16;23.70;85.70
40556;DHT22;26250;45.422;11.100;2022-08-21T02:43:43;23.50;86.00
40556;DHT22;26250;45.422;11.100;2022-08-21T02:46:12;23.40;87.10
40556;DHT22;26250;45.422;11.100;2022-08-21T02:48:40;23.40;87.90
40556;DHT22;26250;45.422;11.100;2022-08-21T02:51:14;23.00;87.70
40556;DHT22;26250;45.422;11.100;2022-08-21T02:53:43;23.10;85.40
40556;DHT22;26250;45.422;11.100;2022-08-21T02:56:13;23.20;85.60
40556;DHT22;26250;45.422;11.100;2022-08-21T02:58:47;23.10;85.00
40556;DHT22;26250;45.422;11.100;2022-08-21T03:01:15;23.10;85.50
40556;DHT22;26250;45.422;11.100;2022-08-21T03:03:44;23.20;84.40
40556;DHT22;26250;45.422;11.100;2022-08-21T03:06:14;23.20;84.50
40556;DHT22;26250;45.422;11.100;2022-08-21T03:08:42;23.20;83.50
40556;DHT22;26250;45.422;11.100;2022-08-21T03:11:12;23.30;82.90
40556;DHT22;26250;45.422;11.100;2022-08-21T03:13:41;23.30;84.80
40556;DHT22;26250;45.422;11.100;2022-08-21T03:16:08;23.30;86.50
40556;DHT22;26250;45.422;11.100;2022-08-21T03:18:36;23.40;84.70
40556;DHT22;26250;45.422;11.100;2022-08-21T03:21:06;23.40;86.70
40556;DHT22;26250;45.422;11.100;2022-08-21T03:23:33;23.20;86.20
40556;DHT22;26250;45.422;11.100;2022-08-21T03:26:00;23.20;87.20
40556;DHT22;26250;45.422;11.100;2022-08-21T03:28:27;23.20;85.50
40556;DHT22;26250;45.422;11.100;2022-08-21T03:30:54;23.10;84.10
40556;DHT22;26250;45.422;11.100;2022-08-21T03:33:22;23.20;85.10
40556;DHT22;26250;45.422;11.100;2022-08-21T03:36:08;23.10;86.00
40556;DHT22;26250;45.422;11.100;2022-08-21T03:38:36;23.00;86.40
40556;DHT22;26250;45.422;11.100;2022-08-21T03:41:05;23.10;86.20
40556;DHT22;26250;45.422;11.100;2022-08-21T03:43:33;23.20;85.80
40556;DHT22;26250;45.422;11.100;2022-08-21T03:46:02;23.20;85.70
40556;DHT22;26250;45.422;11.100;2022-08-21T03:48:30;23.20;85.70
40556;DHT22;26250;45.422;11.100;2022-08-21T03:50:57;23.20;86.30
40556;DHT22;26250;45.422;11.100;2022-08-21T03:53:24;23.00;88.70
40556;DHT22;26250;45.422;11.100;2022-08-21T03:55:52;22.80;87.40
40556;DHT22;26250;45.422;11.100;2022-08-21T03:58:23;22.70;88.00
40556;DHT22;26250;45.422;11.100;2022-08-21T04:00:53;22.70;89.40
40556;DHT22;26250;45.422;11.100;2022-08-21T04:03:21;22.70;89.70
40556;DHT22;26250;45.422;11.100;2022-08-21T04:05:48;22.80;88.60
40556;DHT22;26250;45.422;11.100;2022-08-21T04:08:16;22.90;87.10
40556;DHT22;26250;45.422;11.100;2022-08-21T04:10:47;23.00;87.20
40556;DHT22;26250;45.422;11.100;2022-08-21T04:13:15;23.00;87.30
40556;DHT22;26250;45.422;11.100;2022-08-21T04:15:42;22.90;86.80
40556;DHT22;26250;45.422;11.100;2022-08-21T04:18:09;22.90;87.80
40556;DHT22;26250;45.422;11.100;2022-08-21T04:20:37;22.90;87.90
40556;DHT22;26250;45.422;11.100;2022-08-21T04:23:05;23.00;88.00
40556;DHT22;26250;45.422;11.100;2022-08-21T04:25:32;23.00;87.70
40556;DHT22;26250;45.422;11.100;2022-08-21T04:27:59;22.90;87.90
40556;DHT22;26250;45.422;11.100;2022-08-21T04:30:26;22.70;88.80
40556;DHT22;26250;45.422;11.100;2022-08-21T04:32:56;22.70;88.60
40556;DHT22;26250;45.422;11.100;2022-08-21T04:35:25;22.50;89.80
40556;DHT22;26250;45.422;11.100;2022-08-21T04:37:52;22.50;89.30
40556;DHT22;26250;45.422;11.100;2022-08-21T04:40:21;22.50;89.90
40556;DHT22;26250;45.422;11.100;2022-08-21T04:43:12;22.50;89.30
40556;DHT22;26250;45.422;11.100;2022-08-21T04:45:41;22.60;88.70
40556;DHT22;26250;45.422;11.100;2022-08-21T04:48:10;22.70;87.90
40556;DHT22;26250;45.422;11.100;2022-08-21T04:53:26;22.90;87.30
40556;DHT22;26250;45.422;11.100;2022-08-21T04:55:55;22.90;87.90
40556;DHT22;26250;45.422;11.100;2022-08-21T04:58:24;23.00;88.30
40556;DHT22;26250;45.422;11.100;2022-08-21T05:00:54;23.00;89.10
40556;DHT22;26250;45.422;11.100;2022-08-21T05:03:22;23.00;88.70
40556;DHT22;26250;45.422;11.100;2022-08-21T05:05:49;23.20;88.00
40556;DHT22;26250;45.422;11.100;2022-08-21T05:08:19;23.20;87.90
40556;DHT22;26250;45.422;11.100;2022-08-21T05:10:48;23.20;88.20
40556;DHT22;26250;45.422;11.100;2022-08-21T05:13:15;23.20;87.60
40556;DHT22;26250;45.422;11.100;2022-08-21T05:15:42;23.10;87.70
40556;DHT22;26250;45.422;11.100;2022-08-21T05:18:09;23.30;87.60
40556;DHT22;26250;45.422;11.100;2022-08-21T05:20:36;23.70;86.10
40556;DHT22;26250;45.422;11.100;2022-08-21T05:23:11;24.30;83.90
40556;DHT22;26250;45.422;11.100;2022-08-21T05:25:39;24.70;81.50
40556;DHT22;26250;45.422;11.100;2022-08-21T05:28:07;25.20;80.00
40556;DHT22;26250;45.422;11.100;2022-08-21T05:30:35;25.50;79.00
40556;DHT22;26250;45.422;11.100;2022-08-21T05:33:05;25.80;79.10
40556;DHT22;26250;45.422;11.100;2022-08-21T05:35:32;26.00;78.60
40556;DHT22;26250;45.422;11.100;2022-08-21T05:38:00;26.10;78.50
40556;DHT22;26250;45.422;11.100;2022-08-21T05:40:27;26.10;79.10
40556;DHT22;26250;45.422;11.100;2022-08-21T05:42:55;26.30;77.20
40556;DHT22;26250;45.422;11.100;2022-08-21T05:45:23;26.40;76.50
40556;DHT22;26250;45.422;11.100;2022-08-21T05:48:23;26.60;74.20
40556;DHT22;26250;45.422;11.100;2022-08-21T05:50:52;26.80;72.80
40556;DHT22;26250;45.422;11.100;2022-08-21T05:53:21;26.90;73.20
40556;DHT22;26250;45.422;11.100;2022-08-21T05:55:49;27.00;72.80
40556;DHT22;26250;45.422;11.100;2022-08-21T05:58:21;27.10;72.50
40556;DHT22;26250;45.422;11.100;2022-08-21T06:00:50;27.20;72.60
40556;DHT22;26250;45.422;11.100;2022-08-21T06:03:21;27.20;73.30
40556;DHT22;26250;45.422;11.100;2022-08-21T06:05:48;27.20;72.10
40556;DHT22;26250;45.422;11.100;2022-08-21T06:08:16;27.30;71.40
40556;DHT22;26250;45.422;11.100;2022-08-21T06:10:44;27.50;70.70
40556;DHT22;26250;45.422;11.100;2022-08-21T06:13:12;27.60;69.60
40556;DHT22;26250;45.422;11.100;2022-08-21T06:15:39;27.80;68.90
40556;DHT22;26250;45.422;11.100;2022-08-21T06:18:06;28.00;68.30
40556;DHT22;26250;45.422;11.100;2022-08-21T06:20:34;28.10;67.90
40556;DHT22;26250;45.422;11.100;2022-08-21T06:23:01;28.20;68.10
40556;DHT22;26250;45.422;11.100;2022-08-21T06:25:28;28.30;68.20
40556;DHT22;26250;45.422;11.100;2022-08-21T06:28:07;28.50;67.50
40556;DHT22;26250;45.422;11.100;2022-08-21T06:30:35;28.70;66.70
40556;DHT22;26250;45.422;11.100;2022-08-21T06:33:03;28.80;65.70
40556;DHT22;26250;45.422;11.100;2022-08-21T06:35:30;29.00;64.90
40556;DHT22;26250;45.422;11.100;2022-08-21T06:37:57;29.00;64.40
40556;DHT22;26250;45.422;11.100;2022-08-21T06:40:25;29.10;64.70
40556;DHT22;26250;45.422;11.100;2022-08-21T06:42:56;29.30;65.40
40556;DHT22;26250;45.422;11.100;2022-08-21T06:45:26;29.30;65.70
40556;DHT22;26250;45.422;11.100;2022-08-21T06:47:58;29.30;65.90
40556;DHT22;26250;45.422;11.100;2022-08-21T06:50:25;29.30;66.20
40556;DHT22;26250;45.422;11.100;2022-08-21T06:53:03;29.40;66.70
40556;DHT22;26250;45.422;11.100;2022-08-21T06:55:31;29.50;66.50
40556;DHT22;26250;45.422;11.100;2022-08-21T06:57:59;29.50;66.40
40556;DHT22;26250;45.422;11.100;2022-08-21T07:00:26;29.50;66.10
40556;DHT22;26250;45.422;11.100;2022-08-21T07:02:53;29.30;66.30
40556;DHT22;26250;45.422;11.100;2022-08-21T07:05:20;29.30;66.30
40556;DHT22;26250;45.422;11.100;2022-08-21T07:07:47;29.40;66.10
40556;DHT22;26250;45.422;11.100;2022-08-21T07:10:15;29.50;65.50
40556;DHT22;26250;45.422;11.100;2022-08-21T07:12:49;29.50;65.20
40556;DHT22;26250;45.422;11.100;2022-08-21T07:15:17;29.60;65.30
40556;DHT22;26250;45.422;11.100;2022-08-21T07:17:44;29.70;65.50
40556;DHT22;26250;45.422;11.100;2022-08-21T07:20:11;29.70;65.20
40556;DHT22;26250;45.422;11.100;2022-08-21T07:22:40;29.70;65.50
40556;DHT22;26250;45.422;11.100;2022-08-21T07:25:08;29.80;65.90
40556;DHT22;26250;45.422;11.100;2022-08-21T07:27:35;29.90;66.30
40556;DHT22;26250;45.422;11.100;2022-08-21T07:30:03;29.90;65.80
40556;DHT22;26250;45.422;11.100;2022-08-21T07:32:30;29.90;65.30
40556;DHT22;26250;45.422;11.100;2022-08-21T07:34:57;29.90;65.40
40556;DHT22;26250;45.422;11.100;2022-08-21T07:37:24;30.00;65.20
40556;DHT22;26250;45.422;11.100;2022-08-21T07:39:51;30.00;65.50
40556;DHT22;26250;45.422;11.100;2022-08-21T07:42:18;30.00;65.50
40556;DHT22;26250;45.422;11.100;2022-08-21T07:44:45;30.00;65.70
40556;DHT22;26250;45.422;11.100;2022-08-21T07:47:15;30.00;64.60
40556;DHT22;26250;45.422;11.100;2022-08-21T07:50:02;30.00;64.30
40556;DHT22;26250;45.422;11.100;2022-08-21T07:52:30;30.10;62.60
40556;DHT22;26250;45.422;11.100;2022-08-21T07:54:59;30.10;59.50
40556;DHT22;26250;45.422;11.100;2022-08-21T07:57:31;30.00;59.80
40556;DHT22;26250;45.422;11.100;2022-08-21T07:59:58;30.00;60.10
40556;DHT22;26250;45.422;11.100;2022-08-21T08:02:30;30.00;60.00
40556;DHT22;26250;45.422;11.100;2022-08-21T08:05:02;30.00;59.40
40556;DHT22;26250;45.422;11.100;2022-08-21T08:07:30;30.10;59.20
40556;DHT22;26250;45.422;11.100;2022-08-21T08:09:57;30.00;58.90
40556;DHT22;26250;45.422;11.100;2022-08-21T08:12:25;30.10;58.80
40556;DHT22;26250;45.422;11.100;2022-08-21T08:14:57;30.10;58.00
40556;DHT22;26250;45.422;11.100;2022-08-21T08:17:24;30.00;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T08:19:52;30.10;60.00
40556;DHT22;26250;45.422;11.100;2022-08-21T08:22:21;29.90;59.60
40556;DHT22;26250;45.422;11.100;2022-08-21T08:24:51;29.80;59.20
40556;DHT22;26250;45.422;11.100;2022-08-21T08:27:19;29.80;59.80
40556;DHT22;26250;45.422;11.100;2022-08-21T08:29:47;29.70;61.50
40556;DHT22;26250;45.422;11.100;2022-08-21T08:32:14;29.60;58.90
40556;DHT22;26250;45.422;11.100;2022-08-21T08:34:41;29.60;58.30
40556;DHT22;26250;45.422;11.100;2022-08-21T08:37:09;29.60;58.70
40556;DHT22;26250;45.422;11.100;2022-08-21T08:39:36;29.60;58.50
40556;DHT22;26250;45.422;11.100;2022-08-21T08:42:12;29.60;59.40
40556;DHT22;26250;45.422;11.100;2022-08-21T08:45:09;29.50;60.00
40556;DHT22;26250;45.422;11.100;2022-08-21T08:47:40;29.50;60.10
40556;DHT22;26250;45.422;11.100;2022-08-21T08:50:35;29.50;59.90
40556;DHT22;26250;45.422;11.100;2022-08-21T08:53:09;29.50;59.40
40556;DHT22;26250;45.422;11.100;2022-08-21T08:55:39;29.50;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T08:58:12;29.40;58.80
40556;DHT22;26250;45.422;11.100;2022-08-21T09:00:45;29.40;58.80
40556;DHT22;26250;45.422;11.100;2022-08-21T09:03:15;29.50;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T09:05:53;29.50;59.00
40556;DHT22;26250;45.422;11.100;2022-08-21T09:08:50;29.40;59.10
40556;DHT22;26250;45.422;11.100;2022-08-21T09:11:34;29.50;58.50
40556;DHT22;26250;45.422;11.100;2022-08-21T09:14:22;29.40;58.50
40556;DHT22;26250;45.422;11.100;2022-08-21T09:17:23;29.50;59.00
40556;DHT22;26250;45.422;11.100;2022-08-21T09:25:24;29.50;59.70
40556;DHT22;26250;45.422;11.100;2022-08-21T09:27:52;29.50;60.50
40556;DHT22;26250;45.422;11.100;2022-08-21T09:30:25;29.60;58.80
40556;DHT22;26250;45.422;11.100;2022-08-21T09:32:52;29.60;58.80
40556;DHT22;26250;45.422;11.100;2022-08-21T09:35:21;29.60;58.70
40556;DHT22;26250;45.422;11.100;2022-08-21T09:37:59;29.60;58.70
40556;DHT22;26250;45.422;11.100;2022-08-21T09:40:42;29.60;59.10
40556;DHT22;26250;45.422;11.100;2022-08-21T09:43:22;29.60;58.10
40556;DHT22;26250;45.422;11.100;2022-08-21T09:46:05;29.60;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T09:48:46;29.60;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T09:51:25;29.60;57.60
40556;DHT22;26250;45.422;11.100;2022-08-21T09:53:56;29.60;57.80
40556;DHT22;26250;45.422;11.100;2022-08-21T09:56:29;29.70;58.30
40556;DHT22;26250;45.422;11.100;2022-08-21T09:59:18;29.70;58.20
40556;DHT22;26250;45.422;11.100;2022-08-21T10:01:48;29.70;58.70
40556;DHT22;26250;45.422;11.100;2022-08-21T10:04:20;29.70;59.10
40556;DHT22;26250;45.422;11.100;2022-08-21T10:06:48;29.70;58.20
40556;DHT22;26250;45.422;11.100;2022-08-21T10:09:19;29.70;59.30
40556;DHT22;26250;45.422;11.100;2022-08-21T10:17:27;29.80;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T10:22:45;29.80;57.80
40556;DHT22;26250;45.422;11.100;2022-08-21T10:25:24;29.70;57.70
40556;DHT22;26250;45.422;11.100;2022-08-21T10:28:12;29.80;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T10:31:00;29.90;57.40
40556;DHT22;26250;45.422;11.100;2022-08-21T10:36:26;30.00;57.70
40556;DHT22;26250;45.422;11.100;2022-08-21T10:39:24;30.10;58.40
40556;DHT22;26250;45.422;11.100;2022-08-21T10:48:06;30.10;57.40
40556;DHT22;26250;45.422;11.100;2022-08-21T10:50:58;30.10;57.80
40556;DHT22;26250;45.422;11.100;2022-08-21T10:53:47;30.10;58.90
40556;DHT22;26250;45.422;11.100;2022-08-21T10:56:20;30.20;58.60
40556;DHT22;26250;45.422;11.100;2022-08-21T10:59:20;30.10;58.60
40556;DHT22;26250;45.422;11.100;2022-08-21T11:02:05;30.10;57.70
40556;DHT22;26250;45.422;11.100;2022-08-21T11:07:33;30.20;57.90
40556;DHT22;26250;45.422;11.100;2022-08-21T11:10:10;30.20;58.10
40556;DHT22;26250;45.422;11.100;2022-08-21T11:12:58;30.20;58.60
40556;DHT22;26250;45.422;11.100;2022-08-21T11:15:41;30.20;58.90
40556;DHT22;26250;45.422;11.100;2022-08-21T11:18:37;30.20;57.70
40556;DHT22;26250;45.422;11.100;2022-08-21T11:21:55;30.20;57.90
40556;DHT22;26250;45.422;11.100;2022-08-21T11:26:36;30.30;56.40
40556;DHT22;26250;45.422;11.100;2022-08-21T11:29:23;30.30;55.80
40556;DHT22;26250;45.422;11.100;2022-08-21T11:40:44;30.40;56.00
40556;DHT22;26250;45.422;11.100;2022-08-21T11:43:34;30.50;55.00
40556;DHT22;26250;45.422;11.100;2022-08-21T11:48:59;30.50;53.80
40556;DHT22;26250;45.422;11.100;2022-08-21T11:51:46;30.50;54.00
40556;DHT22;26250;45.422;11.100;2022-08-21T11:54:27;30.60;53.20
40556;DHT22;26250;45.422;11.100;2022-08-21T11:57:03;30.60;53.60
40556;DHT22;26250;45.422;11.100;2022-08-21T11:59:43;30.60;54.20
40556;DHT22;26250;45.422;11.100;2022-08-21T12:02:14;30.60;53.40
40556;DHT22;26250;45.422;11.100;2022-08-21T12:04:51;30.60;52.90
40556;DHT22;26250;45.422;11.100;2022-08-21T12:07:35;30.60;53.20
40556;DHT22;26250;45.422;11.100;2022-08-21T12:10:07;30.60;54.10
40556;DHT22;26250;45.422;11.100;2022-08-21T12:12:36;30.60;54.50
40556;DHT22;26250;45.422;11.100;2022-08-21T12:17:56;30.60;53.40
40556;DHT22;26250;45.422;11.100;2022-08-21T12:25:42;30.70;53.70
40556;DHT22;26250;45.422;11.100;2022-08-21T12:28:11;30.70;53.60
40556;DHT22;26250;45.422;11.100;2022-08-21T12:30:42;30.80;53.70
40556;DHT22;26250;45.422;11.100;2022-08-21T12:33:33;30.80;52.90
40556;DHT22;26250;45.422;11.100;2022-08-21T12:36:17;30.80;53.30
40556;DHT22;26250;45.422;11.100;2022-08-21T12:39:01;30.80;54.90
40556;DHT22;26250;45.422;11.100;2022-08-21T12:41:33;30.80;52.70
40556;DHT22;26250;45.422;11.100;2022-08-21T12:44:07;30.80;53.00
40556;DHT22;26250;45.422;11.100;2022-08-21T12:46:51;30.80;52.70
40556;DHT22;26250;45.422;11.100;2022-08-21T12:49:30;30.90;52.10
40556;DHT22;26250;45.422;11.100;2022-08-21T12:52:20;30.90;52.60
40556;DHT22;26250;45.422;11.100;2022-08-21T12:54:48;30.90;51.90
40556;DHT22;26250;45.422;11.100;2022-08-21T12:57:27;31.00;49.70
40556;DHT22;26250;45.422;11.100;2022-08-21T13:00:00;31.00;51.30
40556;DHT22;26250;45.422;11.100;2022-08-21T13:02:34;31.00;51.30
40556;DHT22;26250;45.422;11.100;2022-08-21T13:05:05;31.00;49.00
40556;DHT22;26250;45.422;11.100;2022-08-21T13:07:35;31.00;47.90
40556;DHT22;26250;45.422;11.100;2022-08-21T13:10:12;31.10;48.60
40556;DHT22;26250;45.422;11.100;2022-08-21T13:12:41;31.10;47.50
40556;DHT22;26250;45.422;11.100;2022-08-21T13:15:09;31.20;47.90
40556;DHT22;26250;45.422;11.100;2022-08-21T13:17:40;31.20;50.20
40556;DHT22;26250;45.422;11.100;2022-08-21T13:20:18;31.20;48.50
40556;DHT22;26250;45.422;11.100;2022-08-21T13:22:46;31.20;50.10
40556;DHT22;26250;45.422;11.100;2022-08-21T13:25:15;31.30;48.40
40556;DHT22;26250;45.422;11.100;2022-08-21T13:27:55;31.30;48.50
40556;DHT22;26250;45.422;11.100;2022-08-21T13:30:23;31.30;48.80
40556;DHT22;26250;45.422;11.100;2022-08-21T13:33:01;31.20;48.50
40556;DHT22;26250;45.422;11.100;2022-08-21T13:35:48;31.10;48.40
40556;DHT22;26250;45.422;11.100;2022-08-21T13:38:20;31.20;48.40
40556;DHT22;26250;45.422;11.100;2022-08-21T13:40:57;31.20;48.30
40556;DHT22;26250;45.422;11.100;2022-08-21T13:43:31;31.20;49.70
40556;DHT22;26250;45.422;11.100;2022-08-21T13:46:00;31.30;49.50
40556;DHT22;26250;45.422;11.100;2022-08-21T13:48:30;31.30;50.10
40556;DHT22;26250;45.422;11.100;2022-08-21T13:50:59;31.40;50.40
40556;DHT22;26250;45.422;11.100;2022-08-21T13:53:36;31.40;50.20
40556;DHT22;26250;45.422;11.100;2022-08-21T13:56:31;31.40;50.20
40556;DHT22;26250;45.422;11.100;2022-08-21T13:59:00;31.30;50.60
40556;DHT22;26250;45.422;11.100;2022-08-21T14:01:48;31.30;50.30
40556;DHT22;26250;45.422;11.100;2022-08-21T14:04:23;31.30;51.20
40556;DHT22;26250;45.422;11.100;2022-08-21T14:06:51;31.40;50.00
40556;DHT22;26250;45.422;11.100;2022-08-21T14:09:30;31.40;49.60
40556;DHT22;26250;45.422;11.100;2022-08-21T14:12:04;31.30;48.90
40556;DHT22;26250;45.422;11.100;2022-08-21T14:14:49;31.30;49.20
40556;DHT22;26250;45.422;11.100;2022-08-21T14:17:31;31.40;48.90
40556;DHT22;26250;45.422;11.100;2022-08-21T14:19:59;31.30;48.50
40556;DHT22;26250;45.422;11.100;2022-08-21T14:22:40;31.30;48.70
40556;DHT22;26250;45.422;11.100;2022-08-21T14:30:43;31.30;49.60
40556;DHT22;26250;45.422;11.100;2022-08-21T14:33:17;31.40;49.00
40556;DHT22;26250;45.422;11.100;2022-08-21T14:35:45;31.40;49.20
40556;DHT22;26250;45.422;11.100;2022-08-21T14:38:19;31.50;49.30
40556;DHT22;26250;45.422;11.100;2022-08-21T14:40:50;31.50;50.00
40556;DHT22;26250;45.422;11.100;2022-08-21T14:43:19;31.40;50.30
40556;DHT22;26250;45.422;11.100;2022-08-21T14:45:46;31.50;50.10
40556;DHT22;26250;45.422;11.100;2022-08-21T14:48:14;31.50;50.00
40556;DHT22;26250;45.422;11.100;2022-08-21T14:50:41;31.50;49.70
40556;DHT22;26250;45.422;11.100;2022-08-21T14:53:08;31.50;50.20
40556;DHT22;26250;45.422;11.100;2022-08-21T14:55:38;31.50;51.20
40556;DHT22;26250;45.422;11.100;2022-08-21T14:58:24;31.50;49.50
40556;DHT22;26250;45.422;11.100;2022-08-21T15:00:52;31.40;50.40
40556;DHT22;26250;45.422;11.100;2022-08-21T15:03:20;31.40;49.90
40556;DHT22;26250;45.422;11.100;2022-08-21T15:05:48;31.40;49.50
40556;DHT22;26250;45.422;11.100;2022-08-21T15:08:17;31.50;51.70
40556;DHT22;26250;45.422;11.100;2022-08-21T15:10:44;31.50;49.70
40556;DHT22;26250;45.422;11.100;2022-08-21T15:13:32;31.50;50.80
40556;DHT22;26250;45.422;11.100;2022-08-21T15:15:59;31.50;50.60
40556;DHT22;26250;45.422;11.100;2022-08-21T15:18:29;31.50;50.70
40556;DHT22;26250;45.422;11.100;2022-08-21T15:20:56;31.50;51.20
40556;DHT22;26250;45.422;11.100;2022-08-21T15:23:24;31.40;52.30
40556;DHT22;26250;45.422;11.100;2022-08-21T15:25:52;31.40;49.80
40556;DHT22;26250;45.422;11.100;2022-08-21T15:28:20;31.40;51.30
40556;DHT22;26250;45.422;11.100;2022-08-21T15:30:48;31.40;52.80
40556;DHT22;26250;45.422;11.100;2022-08-21T15:33:15;31.30;52.90
40556;DHT22;26250;45.422;11.100;2022-08-21T15:35:42;31.30;51.60
40556;DHT22;26250;45.422;11.100;2022-08-21T15:38:09;31.30;49.70
40556;DHT22;26250;45.422;11.100;2022-08-21T15:40:38;31.40;50.80
40556;DHT22;26250;45.422;11.100;2022-08-21T15:43:24;31.40;49.50
40556;DHT22;26250;45.422;11.100;2022-08-21T15:45:58;31.40;49.50
40556;DHT22;26250;45.422;11.100;2022-08-21T15:48:25;31.40;51.20
40556;DHT22;26250;45.422;11.100;2022-08-21T15:50:52;31.50;49.10
40556;DHT22;26250;45.422;11.100;2022-08-21T15:53:19;31.50;49.70
40556;DHT22;26250;45.422;11.100;2022-08-21T15:55:46;31.40;49.40
40556;DHT22;26250;45.422;11.100;2022-08-21T15:58:16;31.30;48.90
40556;DHT22;26250;45.422;11.100;2022-08-21T16:00:44;31.40;50.10
40556;DHT22;26250;45.422;11.100;2022-08-21T16:03:14;31.40;49.60
40556;DHT22;26250;45.422;11.100;2022-08-21T16:05:44;31.30;49.90
40556;DHT22;26250;45.422;11.100;2022-08-21T16:08:11;31.40;51.50
40556;DHT22;26250;45.422;11.100;2022-08-21T16:10:39;31.30;49.80
40556;DHT22;26250;45.422;11.100;2022-08-21T16:13:12;31.30;52.50
40556;DHT22;26250;45.422;11.100;2022-08-21T16:15:41;31.20;50.20
40556;DHT22;26250;45.422;11.100;2022-08-21T16:18:09;31.20;49.10
40556;DHT22;26250;45.422;11.100;2022-08-21T16:20:36;31.20;49.70
40556;DHT22;26250;45.422;11.100;2022-08-21T16:23:04;31.20;50.70
40556;DHT22;26250;45.422;11.100;2022-08-21T16:25:36;31.30;50.00
40556;DHT22;26250;45.422;11.100;2022-08-21T16:28:07;31.30;51.10
40556;DHT22;26250;45.422;11.100;2022-08-21T16:30:38;31.30;49.30
40556;DHT22;26250;45.422;11.100;2022-08-21T16:33:05;31.30;50.40
40556;DHT22;26250;45.422;11.100;2022-08-21T16:35:34;31.30;49.40
40556;DHT22;26250;45.422;11.100;2022-08-21T16:38:01;31.30;49.40
40556;DHT22;26250;45.422;11.100;2022-08-21T16:40:28;31.30;50.90