sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:00:06;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:01:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:02:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:03:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:04:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:05:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:06:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:07:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:08:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:09:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:10:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:11:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:12:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:13:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:14:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:15:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:16:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:17:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:18:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:19:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:20:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:21:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:22:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:23:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:24:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:25:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:26:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:27:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:28:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:29:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:30:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:31:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:32:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:33:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:34:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:35:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:36:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:37:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:38:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:39:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:40:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:41:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:42:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:43:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:44:07;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:45:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:46:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:47:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:48:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:49:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:50:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:51:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:52:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:53:04;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:54:04;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:55:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:56:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:57:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:58:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T00:59:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:00:06;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:01:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:02:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:03:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:04:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:05:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:06:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:07:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:08:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:09:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:10:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:11:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:12:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:13:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:14:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:15:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:16:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:17:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:18:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:19:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:20:07;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:21:06;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:22:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:23:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:24:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:25:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:26:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:27:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:28:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:29:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:30:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:31:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:32:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:33:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:34:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:35:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:36:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:37:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:38:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:39:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:40:04;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:41:04;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:42:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:43:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:44:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:45:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:46:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:47:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:48:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:49:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:50:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:51:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:52:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:53:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:54:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:55:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:56:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:57:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:58:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T01:59:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:00:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:01:06;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:02:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:03:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:04:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:05:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:06:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:07:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:08:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:09:04;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:10:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:11:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:12:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:13:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:14:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:15:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:16:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:17:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:18:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:19:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:20:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:21:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:22:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:23:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:24:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:25:03;2;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:26:04;0;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:27:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:28:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:29:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:30:03;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:31:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:32:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:33:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:34:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:35:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:36:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:37:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:38:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:39:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:40:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:41:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:42:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:43:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:44:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:45:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:46:03;2;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:47:03;0;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:48:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:49:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:50:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:51:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:52:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:53:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:54:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:55:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:56:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:57:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:58:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T02:59:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:00:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:01:03;2;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:02:03;0;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:03:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:04:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:05:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:06:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:07:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:08:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:09:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:10:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:11:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:12:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:13:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:14:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:15:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:16:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:17:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:18:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:19:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:20:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:21:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:22:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:23:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:24:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:25:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:26:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:27:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:28:03;2;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:29:03;1;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:30:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:31:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:32:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:33:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:34:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:35:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:36:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:37:03;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:38:03;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:39:03;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:40:03;2;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:41:03;2;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:42:03;6;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:43:03;3;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:44:03;3;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:45:03;3;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:46:03;2;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:47:03;6;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:48:03;8;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:49:03;11;8;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:50:04;7;11;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:51:03;8;7;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:52:03;7;8;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:53:03;7;7;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:54:03;9;7;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:55:03;9;9;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:56:04;13;9;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:57:03;10;13;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:58:03;7;10;
66111;PMS7003;52890;52.490;4.976;2022-07-06T03:59:03;6;7;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:00:04;5;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:01:03;5;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:02:03;6;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:03:03;13;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:04:03;5;13;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:05:03;4;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:06:03;3;4;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:07:03;3;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:08:03;3;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:09:03;5;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:10:03;11;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:11:03;4;11;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:12:03;6;4;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:13:03;6;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:14:03;1;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:15:03;2;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:16:03;3;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:17:03;6;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:18:03;7;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:19:03;2;7;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:20:03;6;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:21:03;6;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:22:03;7;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:23:03;9;7;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:24:04;12;9;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:25:04;6;12;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:26:03;3;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:27:03;5;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:28:03;6;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:29:03;2;6;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:30:04;3;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:31:03;5;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:32:03;5;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:33:03;5;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:34:03;5;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:35:04;1;5;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:36:03;2;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:37:03;3;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:38:03;7;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:39:03;1;7;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:40:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:41:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:42:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:43:03;2;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:44:03;0;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:45:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:46:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:47:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:48:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:49:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:50:04;2;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:51:03;0;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:52:04;2;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:53:03;0;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:54:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:55:04;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:56:03;2;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:57:03;0;2;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:58:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T04:59:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:00:07;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:01:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:02:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:03:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:04:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:05:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:06:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:07:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:08:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:09:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:10:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:11:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:12:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:13:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:14:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:15:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:16:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:17:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:18:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:19:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:20:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:21:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:22:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:23:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:24:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:25:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:26:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:27:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:28:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:29:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:30:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:31:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:32:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:33:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:34:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:35:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:36:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:37:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:38:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:39:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:40:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:41:03;3;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:42:03;0;3;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:43:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:44:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:45:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:46:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:47:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:48:03;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:49:03;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:50:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:51:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:52:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:53:04;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:54:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:55:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:56:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:57:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:58:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T05:59:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:00:04;1;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:01:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:02:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:03:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:04:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:05:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:06:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:07:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:08:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:09:03;1;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:10:03;0;1;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:11:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:12:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:13:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:14:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:15:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:16:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:17:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:18:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:19:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:20:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:21:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:22:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:23:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:24:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:25:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:26:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:27:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:28:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:29:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:30:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:31:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:32:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:33:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:34:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:35:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:36:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:37:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:38:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:39:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:40:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:41:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:42:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:43:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:44:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:45:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:46:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:47:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:48:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:49:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:50:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-07-06T06:51:03;1;0;