sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64352;BME280;50680;52.626;-8.668;2023-02-28T00:01:14;103699.00;;;5.96;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:03:41;103698.06;;;5.91;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:06:09;103705.06;;;5.94;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:08:37;103705.03;;;5.92;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:11:10;103704.97;;;5.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:13:41;103705.88;;;5.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:16:09;103710.19;;;5.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:18:37;103703.25;;;5.85;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:21:05;103702.34;;;5.81;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:23:33;103699.72;;;5.80;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:25:59;103705.84;;;5.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:28:26;103703.25;;;5.85;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:30:53;103703.25;;;5.85;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:33:20;103710.19;;;5.86;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:35:47;103714.56;;;5.89;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:38:15;103714.53;;;5.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:40:42;103722.38;;;5.90;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:43:09;103718.91;;;5.91;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:45:36;103718.03;;;5.91;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:48:03;103718.91;;;5.91;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:50:30;103720.63;;;5.89;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:52:57;103720.59;;;5.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:55:24;103723.19;;;5.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T00:57:51;103724.88;;;5.81;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:00:18;103724.88;;;5.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:02:44;103713.59;;;5.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:05:11;103717.94;;;5.80;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:07:38;103737.03;;;5.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:10:05;103727.44;;;5.78;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:12:32;103730.06;;;5.75;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:14:59;103723.97;;;5.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:17:25;103728.28;;;5.72;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:19:54;103724.78;;;5.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:22:22;103721.28;;;5.67;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:24:48;103728.25;;;5.66;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:27:15;103725.59;;;5.63;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:29:42;103731.63;;;5.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:32:09;103729.81;;;5.53;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:34:36;103724.56;;;5.45;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:37:03;103732.38;;;5.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:39:30;103730.69;;;5.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:41:57;103731.59;;;5.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:44:57;103733.31;;;5.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:47:45;103729.84;;;5.55;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:50:18;103733.31;;;5.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:52:47;103732.47;;;5.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:55:15;103742.91;;;5.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T01:57:49;103731.59;;;5.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:00:20;103734.19;;;5.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:02:50;103733.28;;;5.51;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:05:29;103725.50;;;5.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:08:02;103724.56;;;5.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:13:19;103727.28;;;5.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:18:57;103721.13;;;5.51;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:27:25;103722.00;;;5.53;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:38:24;103722.88;;;5.51;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:43:49;103722.00;;;5.53;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:48:50;103720.28;;;5.55;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:51:21;103708.22;;;5.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:54:00;103709.03;;;5.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:56:31;103708.19;;;5.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T02:59:03;103705.59;;;5.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:01:31;103702.94;;;5.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:04:03;103707.31;;;5.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:06:30;103711.72;;;5.62;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:08:57;103713.44;;;5.63;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:11:24;103713.47;;;5.67;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:17:03;103701.41;;;5.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:19:51;103692.69;;;5.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:33:40;103720.44;;;5.68;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:36:18;103716.03;;;5.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:38:58;103728.16;;;5.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:44:18;103726.31;;;5.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:46:56;103728.88;;;5.45;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:49:28;103721.06;;;5.42;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:52:00;103721.88;;;5.41;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:54:31;103725.38;;;5.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:57:04;103731.47;;;5.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T03:59:39;103727.13;;;5.44;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:02:09;103729.81;;;5.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:04:36;103716.78;;;5.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:07:06;103729.03;;;5.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:09:33;103732.53;;;5.65;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:12:00;103737.78;;;5.69;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:14:27;103727.41;;;5.72;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:16:54;103738.72;;;5.74;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:19:21;103741.34;;;5.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:21:50;103738.75;;;5.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:24:20;103745.69;;;5.76;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:26:50;103743.06;;;5.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:29:23;103748.31;;;5.76;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:31:50;103740.50;;;5.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:34:20;103745.69;;;5.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:36:48;103745.69;;;5.78;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:39:38;103737.00;;;5.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:42:05;103753.50;;;5.78;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:44:32;103746.56;;;5.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:46:59;103756.09;;;5.75;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:49:26;103758.66;;;5.72;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:51:52;103760.38;;;5.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:54:19;103755.13;;;5.65;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:56:46;103749.88;;;5.63;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T04:59:16;103752.47;;;5.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:01:48;103762.00;;;5.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:04:15;103759.41;;;5.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:06:42;103774.13;;;5.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:09:08;103773.25;;;5.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:11:38;103774.97;;;5.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:14:11;103763.63;;;5.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:16:38;103759.19;;;5.38;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:19:05;103778.34;;;5.48;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:21:33;103778.34;;;5.48;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:24:05;103780.09;;;5.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:26:37;103780.06;;;5.46;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:29:04;103776.59;;;5.45;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:31:32;103787.88;;;5.46;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:33:59;103784.41;;;5.45;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:36:26;103785.22;;;5.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:38:53;103793.03;;;5.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:41:20;103787.00;;;5.44;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:43:47;103793.88;;;5.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:46:15;103792.09;;;5.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:48:45;103802.53;;;5.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:51:12;103802.56;;;5.41;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:53:39;103802.59;;;5.44;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:56:06;103803.44;;;5.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T05:58:33;103809.47;;;5.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:01:22;103811.19;;;5.37;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:03:49;103808.56;;;5.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:06:17;103812.91;;;5.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:08:43;103808.53;;;5.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:11:11;103815.50;;;5.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:13:38;103818.94;;;5.32;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:16:05;103815.47;;;5.32;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:18:32;103812.84;;;5.30;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:20:59;103819.78;;;5.30;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:23:25;103818.03;;;5.28;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:25:52;103823.22;;;5.28;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:28:19;103824.06;;;5.27;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:30:46;103828.41;;;5.27;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:33:13;103826.69;;;5.26;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:35:43;103826.69;;;5.26;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:38:10;103824.94;;;5.26;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:40:37;103822.34;;;5.26;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:43:04;103820.56;;;5.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:45:31;103818.00;;;5.27;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:47:58;103823.22;;;5.28;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:50:26;103823.22;;;5.27;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:52:55;103824.91;;;5.23;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:55:22;103806.59;;;5.16;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T06:57:49;103818.81;;;5.23;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:00:17;103818.84;;;5.24;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:02:44;103823.19;;;5.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:05:11;103823.19;;;5.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:07:37;103819.72;;;5.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:10:07;103821.50;;;5.29;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:12:36;103806.63;;;5.19;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:15:04;103821.44;;;5.24;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:17:31;103826.72;;;5.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:19:58;103824.09;;;5.29;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:22:25;103829.38;;;5.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:24:51;103829.38;;;5.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:27:18;103837.19;;;5.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:29:50;103842.41;;;5.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:32:17;103837.16;;;5.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:34:44;103851.94;;;5.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:37:11;103846.75;;;5.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:39:37;103854.53;;;5.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:42:05;103858.94;;;5.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:44:32;103855.47;;;5.38;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:46:59;103859.75;;;5.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:49:26;103866.72;;;5.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:51:53;103858.94;;;5.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:54:20;103863.31;;;5.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:56:46;103863.31;;;5.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T07:59:13;103869.41;;;5.46;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:01:40;103868.56;;;5.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:07:07;103870.38;;;5.53;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:09:34;103871.25;;;5.55;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:12:01;103876.50;;;5.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:14:28;103879.16;;;5.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:16:54;103884.41;;;5.64;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:19:21;103889.66;;;5.68;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:21:48;103889.69;;;5.71;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:24:15;103882.81;;;5.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:26:42;103897.63;;;5.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:29:09;103885.53;;;5.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:31:36;103870.78;;;5.86;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:34:07;103895.22;;;5.97;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:36:34;103890.97;;;6.00;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:39:01;103907.50;;;6.07;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:41:28;103900.59;;;6.09;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:43:55;103896.28;;;6.11;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:46:22;103900.59;;;6.12;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:48:54;103914.56;;;6.17;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:51:21;103912.84;;;6.21;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:54:00;103907.66;;;6.19;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:56:28;103917.31;;;6.28;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T08:58:56;103918.22;;;6.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:01:28;103915.59;;;6.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:03:56;103923.53;;;6.44;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:06:25;103913.16;;;6.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:08:53;103912.38;;;6.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:11:23;103915.09;;;6.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:13:50;103917.72;;;6.76;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:16:17;103902.94;;;6.76;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:18:44;103911.69;;;6.82;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:21:14;103914.28;;;6.82;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:23:42;103911.78;;;6.95;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:26:21;103904.03;;;7.03;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:28:48;103911.03;;;7.10;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:31:24;103911.03;;;7.10;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:33:53;103912.78;;;7.14;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:36:22;103918.06;;;7.21;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:38:59;103920.69;;;7.28;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:41:27;103914.69;;;7.37;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:44:04;103920.88;;;7.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:46:38;103916.66;;;7.90;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:49:12;103911.50;;;8.09;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:51:51;103916.75;;;8.24;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:54:22;103912.41;;;8.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T09:57:04;103920.22;;;8.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:05:13;103911.50;;;8.21;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:08:07;103915.00;;;8.26;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:10:48;103915.03;;;8.20;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:15:48;103911.50;;;8.14;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:18:22;103905.38;;;8.04;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:20:51;103899.28;;;8.05;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:23:23;103909.75;;;8.05;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:25:59;103911.50;;;8.09;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:28:29;103907.16;;;8.16;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:30:58;103897.59;;;8.21;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:35:56;103907.19;;;8.29;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:38:27;103912.41;;;8.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:41:10;103899.38;;;8.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:43:39;103905.47;;;8.45;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:51:07;103900.28;;;8.62;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:53:38;103896.78;;;8.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T10:56:25;103911.63;;;8.86;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:01:27;103894.13;;;9.02;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:04:01;103894.13;;;9.00;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:06:33;103894.13;;;9.00;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:09:02;103909.81;;;9.07;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:11:31;103906.34;;;9.11;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:14:19;103902.81;;;9.26;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:16:46;103901.94;;;9.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:19:32;103903.69;;;9.29;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:22:03;103901.06;;;9.26;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:24:37;103898.47;;;9.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:27:46;103891.47;;;9.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:32:55;103894.88;;;9.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:35:38;103891.41;;;9.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:38:12;103894.84;;;9.55;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:40:48;103892.22;;;9.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T11:46:24;103888.81;;;9.37;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:03:47;103900.88;;;9.74;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:06:54;103901.75;;;9.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:09:40;103897.41;;;9.76;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:15:41;103901.78;;;9.68;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:27:14;103899.97;;;9.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:32:49;103887.78;;;9.72;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:35:13;103892.16;;;9.72;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:38:18;103894.78;;;9.75;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:43:30;103883.44;;;9.74;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:46:03;103886.88;;;9.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:48:44;103892.09;;;9.89;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:51:13;103883.38;;;9.90;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T12:56:34;103884.28;;;9.78;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:04:55;103879.84;;;9.91;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:10:15;103863.28;;;9.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:12:53;103861.56;;;9.82;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:15:27;103865.06;;;9.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:17:58;103872.09;;;9.71;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:20:34;103868.63;;;9.67;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:23:01;103868.66;;;9.55;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:28:12;103857.38;;;9.44;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:36:23;103849.53;;;9.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:38:53;103850.38;;;9.41;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T13:41:41;103849.56;;;9.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:00:04;103830.50;;;8.75;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:05:37;103824.38;;;8.72;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:08:17;103826.16;;;8.71;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:10:49;103822.66;;;8.68;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:13:42;103821.78;;;8.75;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:16:17;103818.28;;;8.80;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:18:56;103819.13;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:21:27;103809.56;;;8.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:24:03;103813.00;;;8.96;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:30:01;103811.25;;;8.98;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:32:43;103807.75;;;8.99;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:37:41;103805.16;;;8.96;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:40:15;103800.81;;;8.89;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:42:57;103798.22;;;8.81;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:45:27;103803.47;;;8.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:47:56;103806.97;;;8.64;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:50:29;103799.13;;;8.63;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:52:57;103804.34;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:55:30;103796.50;;;8.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T14:58:00;103809.59;;;8.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:00:32;103798.28;;;8.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:03:01;103801.75;;;8.49;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:05:33;103799.13;;;8.41;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:08:13;103797.38;;;8.42;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:11:05;103789.53;;;8.42;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:21:22;103789.53;;;8.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:26:34;103785.19;;;8.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:29:06;103793.91;;;8.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:31:39;103790.38;;;8.27;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:40:05;103805.22;;;8.22;100.00
64352;BME280;50680;52.626;-8.668;2023-02-28T15:42:34;103801.75;;;8.15;100.00