sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81372;BME280;70827;52.206;5.294;2023-12-14T00:00:19;100897.44;;;6.62;83.20
81372;BME280;70827;52.206;5.294;2023-12-14T00:02:45;100894.91;;;6.84;82.91
81372;BME280;70827;52.206;5.294;2023-12-14T00:05:10;100899.97;;;6.43;83.20
81372;BME280;70827;52.206;5.294;2023-12-14T00:07:36;100911.94;;;6.36;83.65
81372;BME280;70827;52.206;5.294;2023-12-14T00:10:02;100918.78;;;6.31;84.67
81372;BME280;70827;52.206;5.294;2023-12-14T00:12:28;100909.47;;;6.68;84.13
81372;BME280;70827;52.206;5.294;2023-12-14T00:14:53;100917.06;;;6.30;83.41
81372;BME280;70827;52.206;5.294;2023-12-14T00:17:21;100926.47;;;6.23;83.92
81372;BME280;70827;52.206;5.294;2023-12-14T00:19:47;100929.13;;;6.43;82.89
81372;BME280;70827;52.206;5.294;2023-12-14T00:22:13;100950.47;;;6.21;84.99
81372;BME280;70827;52.206;5.294;2023-12-14T00:24:38;100950.41;;;6.12;85.25
81372;BME280;70827;52.206;5.294;2023-12-14T00:27:04;100953.78;;;6.00;84.02
81372;BME280;70827;52.206;5.294;2023-12-14T00:29:30;100958.25;;;6.31;84.92
81372;BME280;70827;52.206;5.294;2023-12-14T00:31:55;100958.31;;;6.45;85.12
81372;BME280;70827;52.206;5.294;2023-12-14T00:34:23;100961.56;;;6.12;84.09
81372;BME280;70827;52.206;5.294;2023-12-14T00:36:50;100964.47;;;6.76;85.51
81372;BME280;70827;52.206;5.294;2023-12-14T00:39:15;100956.53;;;6.33;84.59
81372;BME280;70827;52.206;5.294;2023-12-14T00:41:41;100968.56;;;6.36;85.31
81372;BME280;70827;52.206;5.294;2023-12-14T00:44:06;100973.88;;;6.70;84.02
81372;BME280;70827;52.206;5.294;2023-12-14T00:46:32;100978.94;;;6.50;83.60
81372;BME280;70827;52.206;5.294;2023-12-14T00:48:58;100979.69;;;6.30;83.55
81372;BME280;70827;52.206;5.294;2023-12-14T00:51:26;100987.22;;;6.00;83.97
81372;BME280;70827;52.206;5.294;2023-12-14T00:53:51;100992.44;;;6.08;84.24
81372;BME280;70827;52.206;5.294;2023-12-14T00:56:17;100999.28;;;6.06;84.25
81372;BME280;70827;52.206;5.294;2023-12-14T00:58:43;100990.66;;;6.03;83.80
81372;BME280;70827;52.206;5.294;2023-12-14T01:01:08;101009.16;;;6.86;82.38
81372;BME280;70827;52.206;5.294;2023-12-14T01:03:34;101000.41;;;6.52;83.86
81372;BME280;70827;52.206;5.294;2023-12-14T01:05:59;101010.78;;;6.67;83.47
81372;BME280;70827;52.206;5.294;2023-12-14T01:08:28;101019.75;;;5.90;83.29
81372;BME280;70827;52.206;5.294;2023-12-14T01:10:53;101017.47;;;6.33;82.90
81372;BME280;70827;52.206;5.294;2023-12-14T01:13:19;101025.91;;;6.09;83.86
81372;BME280;70827;52.206;5.294;2023-12-14T01:15:44;101024.59;;;6.77;83.19
81372;BME280;70827;52.206;5.294;2023-12-14T01:18:10;101021.84;;;6.46;83.95
81372;BME280;70827;52.206;5.294;2023-12-14T01:20:36;101035.66;;;6.57;83.16
81372;BME280;70827;52.206;5.294;2023-12-14T01:23:01;101032.69;;;6.04;81.97
81372;BME280;70827;52.206;5.294;2023-12-14T01:25:29;101040.28;;;5.89;83.69
81372;BME280;70827;52.206;5.294;2023-12-14T01:27:55;101043.22;;;6.36;83.43
81372;BME280;70827;52.206;5.294;2023-12-14T01:30:21;101038.91;;;6.29;82.25
81372;BME280;70827;52.206;5.294;2023-12-14T01:32:46;101037.19;;;6.29;82.39
81372;BME280;70827;52.206;5.294;2023-12-14T01:35:12;101049.97;;;6.20;82.77
81372;BME280;70827;52.206;5.294;2023-12-14T01:37:37;101053.38;;;6.15;83.33
81372;BME280;70827;52.206;5.294;2023-12-14T01:40:05;101049.19;;;6.24;82.63
81372;BME280;70827;52.206;5.294;2023-12-14T01:42:33;101056.94;;;6.29;82.50
81372;BME280;70827;52.206;5.294;2023-12-14T01:44:59;101065.59;;;6.39;83.57
81372;BME280;70827;52.206;5.294;2023-12-14T01:47:24;101070.50;;;6.08;82.73
81372;BME280;70827;52.206;5.294;2023-12-14T01:49:50;101074.88;;;6.21;84.03
81372;BME280;70827;52.206;5.294;2023-12-14T01:52:15;101076.94;;;6.71;83.17
81372;BME280;70827;52.206;5.294;2023-12-14T01:54:41;101080.13;;;6.33;82.38
81372;BME280;70827;52.206;5.294;2023-12-14T01:57:07;101079.16;;;6.19;82.90
81372;BME280;70827;52.206;5.294;2023-12-14T01:59:35;101082.53;;;6.12;83.52
81372;BME280;70827;52.206;5.294;2023-12-14T02:02:01;101098.53;;;5.84;84.25
81372;BME280;70827;52.206;5.294;2023-12-14T02:04:26;101097.34;;;6.39;84.32
81372;BME280;70827;52.206;5.294;2023-12-14T02:06:52;101096.59;;;6.55;83.52
81372;BME280;70827;52.206;5.294;2023-12-14T02:09:18;101104.84;;;6.10;83.41
81372;BME280;70827;52.206;5.294;2023-12-14T02:11:43;101114.59;;;6.54;82.39
81372;BME280;70827;52.206;5.294;2023-12-14T02:14:09;101112.28;;;6.95;81.49
81372;BME280;70827;52.206;5.294;2023-12-14T02:16:37;101118.03;;;6.54;82.53
81372;BME280;70827;52.206;5.294;2023-12-14T02:19:03;101120.72;;;6.70;81.46
81372;BME280;70827;52.206;5.294;2023-12-14T02:21:29;101139.69;;;6.81;82.22
81372;BME280;70827;52.206;5.294;2023-12-14T02:23:57;101145.97;;;6.06;83.70
81372;BME280;70827;52.206;5.294;2023-12-14T02:26:22;101155.56;;;6.22;83.94
81372;BME280;70827;52.206;5.294;2023-12-14T02:28:48;101161.22;;;6.89;82.81
81372;BME280;70827;52.206;5.294;2023-12-14T02:31:14;101162.78;;;6.66;83.70
81372;BME280;70827;52.206;5.294;2023-12-14T02:33:40;101165.22;;;6.52;82.20
81372;BME280;70827;52.206;5.294;2023-12-14T02:36:06;101152.94;;;6.19;82.45
81372;BME280;70827;52.206;5.294;2023-12-14T02:38:32;101176.28;;;6.37;82.67
81372;BME280;70827;52.206;5.294;2023-12-14T02:41:00;101173.16;;;6.73;82.60
81372;BME280;70827;52.206;5.294;2023-12-14T02:43:26;101177.09;;;6.34;82.81
81372;BME280;70827;52.206;5.294;2023-12-14T02:45:51;101168.66;;;6.49;83.32
81372;BME280;70827;52.206;5.294;2023-12-14T02:48:17;101182.06;;;6.12;84.58
81372;BME280;70827;52.206;5.294;2023-12-14T02:50:43;101175.50;;;6.44;82.92
81372;BME280;70827;52.206;5.294;2023-12-14T02:53:08;101193.91;;;5.97;83.98
81372;BME280;70827;52.206;5.294;2023-12-14T02:55:34;101193.13;;;6.04;84.63
81372;BME280;70827;52.206;5.294;2023-12-14T02:58:03;101189.84;;;6.19;84.85
81372;BME280;70827;52.206;5.294;2023-12-14T03:00:28;101194.25;;;6.32;83.73
81372;BME280;70827;52.206;5.294;2023-12-14T03:02:54;101194.97;;;6.18;83.80
81372;BME280;70827;52.206;5.294;2023-12-14T03:05:19;101198.44;;;6.21;84.58
81372;BME280;70827;52.206;5.294;2023-12-14T03:07:45;101206.91;;;6.08;84.47
81372;BME280;70827;52.206;5.294;2023-12-14T03:10:11;101207.63;;;5.98;84.42
81372;BME280;70827;52.206;5.294;2023-12-14T03:12:36;101209.59;;;6.20;83.02
81372;BME280;70827;52.206;5.294;2023-12-14T03:15:05;101206.25;;;6.30;82.78
81372;BME280;70827;52.206;5.294;2023-12-14T03:17:31;101211.28;;;6.20;84.04
81372;BME280;70827;52.206;5.294;2023-12-14T03:19:57;101203.25;;;5.89;83.79
81372;BME280;70827;52.206;5.294;2023-12-14T03:22:22;101205.41;;;6.30;83.19
81372;BME280;70827;52.206;5.294;2023-12-14T03:24:48;101211.91;;;5.96;83.22
81372;BME280;70827;52.206;5.294;2023-12-14T03:27:13;101208.91;;;5.62;84.26
81372;BME280;70827;52.206;5.294;2023-12-14T03:29:39;101206.38;;;5.65;84.32
81372;BME280;70827;52.206;5.294;2023-12-14T03:32:07;101207.53;;;5.89;84.95
81372;BME280;70827;52.206;5.294;2023-12-14T03:34:33;101204.03;;;5.85;84.57
81372;BME280;70827;52.206;5.294;2023-12-14T03:36:58;101200.59;;;5.85;84.63
81372;BME280;70827;52.206;5.294;2023-12-14T03:39:24;101203.72;;;6.37;82.88
81372;BME280;70827;52.206;5.294;2023-12-14T03:41:50;101206.59;;;5.85;83.18
81372;BME280;70827;52.206;5.294;2023-12-14T03:44:15;101212.09;;;6.13;82.72
81372;BME280;70827;52.206;5.294;2023-12-14T03:46:41;101187.00;;;5.90;81.63
81372;BME280;70827;52.206;5.294;2023-12-14T03:49:09;101214.03;;;6.38;81.71
81372;BME280;70827;52.206;5.294;2023-12-14T03:51:35;101212.94;;;6.12;81.84
81372;BME280;70827;52.206;5.294;2023-12-14T03:54:00;101221.25;;;5.89;82.61
81372;BME280;70827;52.206;5.294;2023-12-14T03:56:26;101228.34;;;6.09;82.22
81372;BME280;70827;52.206;5.294;2023-12-14T03:58:51;101228.59;;;6.34;81.83
81372;BME280;70827;52.206;5.294;2023-12-14T04:01:17;101236.13;;;6.13;82.19
81372;BME280;70827;52.206;5.294;2023-12-14T04:03:43;101233.75;;;6.33;81.59
81372;BME280;70827;52.206;5.294;2023-12-14T04:06:11;101248.34;;;6.36;81.87
81372;BME280;70827;52.206;5.294;2023-12-14T04:08:37;101235.97;;;5.99;83.03
81372;BME280;70827;52.206;5.294;2023-12-14T04:11:03;101248.94;;;6.07;82.67
81372;BME280;70827;52.206;5.294;2023-12-14T04:13:29;101253.84;;;5.89;82.24
81372;BME280;70827;52.206;5.294;2023-12-14T04:15:54;101262.59;;;6.03;82.70
81372;BME280;70827;52.206;5.294;2023-12-14T04:18:20;101265.28;;;6.14;82.08
81372;BME280;70827;52.206;5.294;2023-12-14T04:20:45;101268.88;;;6.26;81.88
81372;BME280;70827;52.206;5.294;2023-12-14T04:23:14;101275.81;;;6.37;81.18
81372;BME280;70827;52.206;5.294;2023-12-14T04:25:39;101284.19;;;6.16;81.20
81372;BME280;70827;52.206;5.294;2023-12-14T04:28:05;101283.69;;;6.50;80.78
81372;BME280;70827;52.206;5.294;2023-12-14T04:30:30;101286.03;;;5.59;82.54
81372;BME280;70827;52.206;5.294;2023-12-14T04:32:56;101287.78;;;6.30;83.61
81372;BME280;70827;52.206;5.294;2023-12-14T04:35:22;101290.41;;;5.66;82.37
81372;BME280;70827;52.206;5.294;2023-12-14T04:37:47;101300.91;;;6.54;82.08
81372;BME280;70827;52.206;5.294;2023-12-14T04:40:16;101294.69;;;5.67;83.00
81372;BME280;70827;52.206;5.294;2023-12-14T04:42:41;101298.63;;;6.04;82.57
81372;BME280;70827;52.206;5.294;2023-12-14T04:45:07;101309.00;;;6.08;82.37
81372;BME280;70827;52.206;5.294;2023-12-14T04:47:33;101314.81;;;5.94;81.43
81372;BME280;70827;52.206;5.294;2023-12-14T04:49:59;101316.22;;;6.39;80.62
81372;BME280;70827;52.206;5.294;2023-12-14T04:52:24;101325.50;;;6.25;81.64
81372;BME280;70827;52.206;5.294;2023-12-14T04:54:50;101331.84;;;5.88;80.18
81372;BME280;70827;52.206;5.294;2023-12-14T04:57:18;101335.47;;;5.99;81.24
81372;BME280;70827;52.206;5.294;2023-12-14T04:59:44;101330.56;;;6.20;80.37
81372;BME280;70827;52.206;5.294;2023-12-14T05:02:09;101350.28;;;6.18;80.46
81372;BME280;70827;52.206;5.294;2023-12-14T05:04:35;101336.34;;;5.42;82.10
81372;BME280;70827;52.206;5.294;2023-12-14T05:07:01;101359.63;;;6.10;80.19
81372;BME280;70827;52.206;5.294;2023-12-14T05:09:26;101361.16;;;5.96;80.08
81372;BME280;70827;52.206;5.294;2023-12-14T05:11:52;101375.53;;;5.85;80.38
81372;BME280;70827;52.206;5.294;2023-12-14T05:14:20;101376.53;;;5.91;79.87
81372;BME280;70827;52.206;5.294;2023-12-14T05:16:45;101388.69;;;6.04;79.67
81372;BME280;70827;52.206;5.294;2023-12-14T05:19:11;101397.91;;;5.89;80.62
81372;BME280;70827;52.206;5.294;2023-12-14T05:21:37;101395.41;;;5.92;79.63
81372;BME280;70827;52.206;5.294;2023-12-14T05:24:02;101399.50;;;5.81;79.38
81372;BME280;70827;52.206;5.294;2023-12-14T05:26:28;101402.19;;;5.88;80.84
81372;BME280;70827;52.206;5.294;2023-12-14T05:28:54;101389.28;;;5.85;81.98
81372;BME280;70827;52.206;5.294;2023-12-14T05:31:22;101408.59;;;6.15;78.89
81372;BME280;70827;52.206;5.294;2023-12-14T05:33:47;101409.22;;;5.98;79.65
81372;BME280;70827;52.206;5.294;2023-12-14T05:36:13;101414.63;;;5.59;80.45
81372;BME280;70827;52.206;5.294;2023-12-14T05:38:39;101431.03;;;5.67;80.62
81372;BME280;70827;52.206;5.294;2023-12-14T05:41:05;101426.97;;;5.83;79.80
81372;BME280;70827;52.206;5.294;2023-12-14T05:43:31;101430.88;;;6.14;80.05
81372;BME280;70827;52.206;5.294;2023-12-14T05:45:57;101434.06;;;5.95;79.83
81372;BME280;70827;52.206;5.294;2023-12-14T05:48:25;101430.38;;;5.81;79.44
81372;BME280;70827;52.206;5.294;2023-12-14T05:50:51;101431.13;;;6.31;78.21
81372;BME280;70827;52.206;5.294;2023-12-14T05:53:17;101436.91;;;6.16;79.28
81372;BME280;70827;52.206;5.294;2023-12-14T05:55:42;101434.63;;;5.79;80.25
81372;BME280;70827;52.206;5.294;2023-12-14T05:58:08;101459.22;;;5.11;80.43
81372;BME280;70827;52.206;5.294;2023-12-14T06:00:35;101457.78;;;5.79;79.30
81372;BME280;70827;52.206;5.294;2023-12-14T06:03:01;101466.38;;;5.29;80.69
81372;BME280;70827;52.206;5.294;2023-12-14T06:05:29;101467.84;;;5.65;80.09
81372;BME280;70827;52.206;5.294;2023-12-14T06:07:55;101481.56;;;5.16;80.01
81372;BME280;70827;52.206;5.294;2023-12-14T06:10:20;101480.63;;;5.59;79.55
81372;BME280;70827;52.206;5.294;2023-12-14T06:12:46;101463.31;;;5.50;78.78
81372;BME280;70827;52.206;5.294;2023-12-14T06:15:12;101469.47;;;5.58;77.43
81372;BME280;70827;52.206;5.294;2023-12-14T06:17:37;101473.94;;;5.70;78.31
81372;BME280;70827;52.206;5.294;2023-12-14T06:20:04;101476.84;;;5.38;79.77
81372;BME280;70827;52.206;5.294;2023-12-14T06:22:32;101486.72;;;5.65;78.01
81372;BME280;70827;52.206;5.294;2023-12-14T06:24:58;101487.75;;;5.75;78.05
81372;BME280;70827;52.206;5.294;2023-12-14T06:27:23;101499.50;;;5.61;79.82
81372;BME280;70827;52.206;5.294;2023-12-14T06:29:49;101518.78;;;5.37;78.38
81372;BME280;70827;52.206;5.294;2023-12-14T06:32:15;101504.56;;;5.08;79.80
81372;BME280;70827;52.206;5.294;2023-12-14T06:34:40;101525.50;;;5.28;80.94
81372;BME280;70827;52.206;5.294;2023-12-14T06:37:06;101528.44;;;5.97;83.75
81372;BME280;70827;52.206;5.294;2023-12-14T06:39:34;101532.19;;;5.66;79.95
81372;BME280;70827;52.206;5.294;2023-12-14T06:42:00;101532.06;;;5.13;81.47
81372;BME280;70827;52.206;5.294;2023-12-14T06:44:25;101531.59;;;4.89;79.88
81372;BME280;70827;52.206;5.294;2023-12-14T06:46:51;101542.53;;;5.23;80.44
81372;BME280;70827;52.206;5.294;2023-12-14T06:49:16;101540.34;;;5.42;80.31
81372;BME280;70827;52.206;5.294;2023-12-14T06:51:42;101556.88;;;5.55;79.31
81372;BME280;70827;52.206;5.294;2023-12-14T06:54:08;101555.91;;;5.52;79.76
81372;BME280;70827;52.206;5.294;2023-12-14T06:56:38;101558.50;;;5.53;77.50
81372;BME280;70827;52.206;5.294;2023-12-14T06:59:04;101570.22;;;5.37;78.67
81372;BME280;70827;52.206;5.294;2023-12-14T07:01:30;101570.16;;;5.34;79.25
81372;BME280;70827;52.206;5.294;2023-12-14T07:03:55;101574.44;;;5.34;79.15
81372;BME280;70827;52.206;5.294;2023-12-14T07:06:21;101592.81;;;5.99;78.55
81372;BME280;70827;52.206;5.294;2023-12-14T07:08:47;101594.88;;;6.21;80.20
81372;BME280;70827;52.206;5.294;2023-12-14T07:11:12;101597.84;;;5.91;77.78
81372;BME280;70827;52.206;5.294;2023-12-14T07:13:40;101584.16;;;5.50;77.62
81372;BME280;70827;52.206;5.294;2023-12-14T07:16:07;101591.44;;;5.26;78.47
81372;BME280;70827;52.206;5.294;2023-12-14T07:18:33;101600.97;;;5.31;80.95
81372;BME280;70827;52.206;5.294;2023-12-14T07:20:59;101598.53;;;4.97;79.86
81372;BME280;70827;52.206;5.294;2023-12-14T07:23:25;101599.31;;;4.93;79.39
81372;BME280;70827;52.206;5.294;2023-12-14T07:25:50;101593.28;;;4.91;79.20
81372;BME280;70827;52.206;5.294;2023-12-14T07:28:16;101613.22;;;5.44;78.70
81372;BME280;70827;52.206;5.294;2023-12-14T07:30:44;101609.22;;;5.59;78.76
81372;BME280;70827;52.206;5.294;2023-12-14T07:33:10;101614.66;;;5.30;78.99
81372;BME280;70827;52.206;5.294;2023-12-14T07:35:36;101608.38;;;5.18;79.43
81372;BME280;70827;52.206;5.294;2023-12-14T07:38:01;101620.44;;;5.64;79.55
81372;BME280;70827;52.206;5.294;2023-12-14T07:40:27;101617.31;;;5.36;78.71
81372;BME280;70827;52.206;5.294;2023-12-14T07:42:52;101622.78;;;5.95;76.94
81372;BME280;70827;52.206;5.294;2023-12-14T07:45:18;101627.25;;;5.60;78.84
81372;BME280;70827;52.206;5.294;2023-12-14T07:47:46;101621.63;;;5.37;79.72
81372;BME280;70827;52.206;5.294;2023-12-14T07:50:12;101635.56;;;5.91;78.22
81372;BME280;70827;52.206;5.294;2023-12-14T07:52:38;101641.03;;;5.22;79.61
81372;BME280;70827;52.206;5.294;2023-12-14T07:55:04;101645.03;;;5.50;79.04
81372;BME280;70827;52.206;5.294;2023-12-14T07:57:30;101634.47;;;5.36;78.06
81372;BME280;70827;52.206;5.294;2023-12-14T07:59:56;101647.34;;;5.81;77.49
81372;BME280;70827;52.206;5.294;2023-12-14T08:02:22;101644.63;;;5.72;77.97
81372;BME280;70827;52.206;5.294;2023-12-14T08:04:50;101651.66;;;5.82;77.14
81372;BME280;70827;52.206;5.294;2023-12-14T08:07:16;101647.03;;;6.08;77.11
81372;BME280;70827;52.206;5.294;2023-12-14T08:09:41;101651.69;;;5.85;77.08
81372;BME280;70827;52.206;5.294;2023-12-14T08:12:07;101648.72;;;5.62;77.32
81372;BME280;70827;52.206;5.294;2023-12-14T08:14:33;101649.34;;;5.52;77.58
81372;BME280;70827;52.206;5.294;2023-12-14T08:16:59;101659.78;;;5.58;77.68
81372;BME280;70827;52.206;5.294;2023-12-14T08:19:24;101663.72;;;5.41;76.86
81372;BME280;70827;52.206;5.294;2023-12-14T08:21:53;101664.66;;;5.88;75.83
81372;BME280;70827;52.206;5.294;2023-12-14T08:24:18;101669.38;;;5.25;76.40
81372;BME280;70827;52.206;5.294;2023-12-14T08:26:44;101665.91;;;5.65;77.12
81372;BME280;70827;52.206;5.294;2023-12-14T08:29:09;101676.00;;;5.98;75.92
81372;BME280;70827;52.206;5.294;2023-12-14T08:31:35;101681.66;;;5.38;77.25
81372;BME280;70827;52.206;5.294;2023-12-14T08:34:01;101679.16;;;5.86;76.62
81372;BME280;70827;52.206;5.294;2023-12-14T08:36:26;101685.97;;;5.83;75.98
81372;BME280;70827;52.206;5.294;2023-12-14T08:38:54;101694.56;;;5.85;76.22
81372;BME280;70827;52.206;5.294;2023-12-14T08:41:20;101698.03;;;5.43;77.24
81372;BME280;70827;52.206;5.294;2023-12-14T08:43:46;101700.88;;;5.55;77.02
81372;BME280;70827;52.206;5.294;2023-12-14T08:46:11;101709.28;;;5.48;77.92
81372;BME280;70827;52.206;5.294;2023-12-14T08:48:37;101710.25;;;5.94;76.25
81372;BME280;70827;52.206;5.294;2023-12-14T08:51:03;101719.84;;;6.04;75.94
81372;BME280;70827;52.206;5.294;2023-12-14T08:53:29;101724.84;;;5.95;76.47
81372;BME280;70827;52.206;5.294;2023-12-14T08:55:57;101722.66;;;5.72;76.72
81372;BME280;70827;52.206;5.294;2023-12-14T08:58:23;101735.13;;;5.95;75.97
81372;BME280;70827;52.206;5.294;2023-12-14T09:00:49;101744.28;;;5.82;77.18
81372;BME280;70827;52.206;5.294;2023-12-14T09:03:14;101740.41;;;6.02;75.34
81372;BME280;70827;52.206;5.294;2023-12-14T09:05:40;101740.09;;;6.31;74.94
81372;BME280;70827;52.206;5.294;2023-12-14T09:08:05;101745.81;;;6.16;75.66
81372;BME280;70827;52.206;5.294;2023-12-14T09:10:31;101753.56;;;6.18;75.84
81372;BME280;70827;52.206;5.294;2023-12-14T09:12:59;101751.22;;;5.86;77.10
81372;BME280;70827;52.206;5.294;2023-12-14T09:15:25;101752.88;;;5.83;76.51
81372;BME280;70827;52.206;5.294;2023-12-14T09:17:50;101760.75;;;5.50;77.47
81372;BME280;70827;52.206;5.294;2023-12-14T09:20:16;101756.31;;;5.42;77.45
81372;BME280;70827;52.206;5.294;2023-12-14T09:22:42;101761.84;;;5.61;78.05
81372;BME280;70827;52.206;5.294;2023-12-14T09:25:08;101771.69;;;5.80;76.93
81372;BME280;70827;52.206;5.294;2023-12-14T09:27:33;101773.53;;;5.47;77.22
81372;BME280;70827;52.206;5.294;2023-12-14T09:30:02;101778.44;;;5.75;77.23
81372;BME280;70827;52.206;5.294;2023-12-14T09:32:28;101784.13;;;6.01;76.88
81372;BME280;70827;52.206;5.294;2023-12-14T09:34:53;101777.28;;;6.45;76.10
81372;BME280;70827;52.206;5.294;2023-12-14T09:37:19;101788.41;;;5.60;77.21
81372;BME280;70827;52.206;5.294;2023-12-14T09:39:44;101788.94;;;5.86;78.47
81372;BME280;70827;52.206;5.294;2023-12-14T09:42:10;101793.69;;;5.67;77.17
81372;BME280;70827;52.206;5.294;2023-12-14T09:44:36;101785.69;;;6.37;76.38
81372;BME280;70827;52.206;5.294;2023-12-14T09:47:05;101790.00;;;6.38;75.86
81372;BME280;70827;52.206;5.294;2023-12-14T09:49:30;101810.31;;;6.22;76.57
81372;BME280;70827;52.206;5.294;2023-12-14T09:51:56;101810.06;;;6.10;75.26
81372;BME280;70827;52.206;5.294;2023-12-14T09:54:22;101823.41;;;5.91;76.04
81372;BME280;70827;52.206;5.294;2023-12-14T09:56:48;101820.16;;;6.43;74.99
81372;BME280;70827;52.206;5.294;2023-12-14T09:59:14;101831.94;;;6.30;73.87
81372;BME280;70827;52.206;5.294;2023-12-14T10:01:39;101818.25;;;6.81;73.34
81372;BME280;70827;52.206;5.294;2023-12-14T10:04:11;101808.53;;;7.18;71.08
81372;BME280;70827;52.206;5.294;2023-12-14T10:06:38;101836.28;;;7.33;72.40
81372;BME280;70827;52.206;5.294;2023-12-14T10:09:04;101830.03;;;7.76;70.25
81372;BME280;70827;52.206;5.294;2023-12-14T10:11:29;101841.22;;;7.75;69.99
81372;BME280;70827;52.206;5.294;2023-12-14T10:13:55;101847.59;;;8.04;68.76
81372;BME280;70827;52.206;5.294;2023-12-14T10:16:28;101838.34;;;8.20;69.41
81372;BME280;70827;52.206;5.294;2023-12-14T10:18:53;101845.97;;;8.09;69.19
81372;BME280;70827;52.206;5.294;2023-12-14T10:21:23;101855.69;;;8.32;68.29
81372;BME280;70827;52.206;5.294;2023-12-14T10:23:48;101849.91;;;7.83;68.14
81372;BME280;70827;52.206;5.294;2023-12-14T10:26:14;101868.25;;;7.42;69.93
81372;BME280;70827;52.206;5.294;2023-12-14T10:28:40;101856.00;;;7.88;68.75
81372;BME280;70827;52.206;5.294;2023-12-14T10:31:05;101855.69;;;7.65;69.22
81372;BME280;70827;52.206;5.294;2023-12-14T10:33:31;101859.19;;;7.69;69.55
81372;BME280;70827;52.206;5.294;2023-12-14T10:35:57;101848.84;;;7.69;70.31
81372;BME280;70827;52.206;5.294;2023-12-14T10:38:25;101838.78;;;7.27;71.12
81372;BME280;70827;52.206;5.294;2023-12-14T10:40:52;101856.56;;;7.67;70.46
81372;BME280;70827;52.206;5.294;2023-12-14T10:43:18;101862.09;;;7.34;69.01
81372;BME280;70827;52.206;5.294;2023-12-14T10:45:45;101840.38;;;6.70;69.90
81372;BME280;70827;52.206;5.294;2023-12-14T10:48:11;101860.75;;;7.56;70.43
81372;BME280;70827;52.206;5.294;2023-12-14T10:50:37;101858.88;;;7.49;70.05
81372;BME280;70827;52.206;5.294;2023-12-14T10:53:03;101874.78;;;7.75;71.51
81372;BME280;70827;52.206;5.294;2023-12-14T10:55:44;101878.75;;;7.54;70.43
81372;BME280;70827;52.206;5.294;2023-12-14T10:58:10;101877.34;;;7.73;69.87
81372;BME280;70827;52.206;5.294;2023-12-14T11:00:36;101874.25;;;7.41;69.37
81372;BME280;70827;52.206;5.294;2023-12-14T11:03:03;101876.88;;;8.05;69.71
81372;BME280;70827;52.206;5.294;2023-12-14T11:05:29;101877.22;;;8.29;67.95
81372;BME280;70827;52.206;5.294;2023-12-14T11:07:56;101886.84;;;7.77;69.18
81372;BME280;70827;52.206;5.294;2023-12-14T11:10:22;101892.88;;;8.40;67.36
81372;BME280;70827;52.206;5.294;2023-12-14T11:13:00;101870.97;;;8.86;65.75
81372;BME280;70827;52.206;5.294;2023-12-14T11:15:27;101882.59;;;9.37;64.68
81372;BME280;70827;52.206;5.294;2023-12-14T11:18:20;101871.38;;;9.33;64.80
81372;BME280;70827;52.206;5.294;2023-12-14T11:20:50;101888.66;;;8.48;64.67
81372;BME280;70827;52.206;5.294;2023-12-14T11:23:16;101882.94;;;8.78;65.81
81372;BME280;70827;52.206;5.294;2023-12-14T11:25:43;101896.00;;;10.03;62.24
81372;BME280;70827;52.206;5.294;2023-12-14T11:28:11;101895.19;;;8.93;64.70
81372;BME280;70827;52.206;5.294;2023-12-14T11:30:37;101902.16;;;10.23;61.83
81372;BME280;70827;52.206;5.294;2023-12-14T11:33:03;101887.59;;;10.57;60.92
81372;BME280;70827;52.206;5.294;2023-12-14T11:35:29;101891.84;;;10.35;60.48
81372;BME280;70827;52.206;5.294;2023-12-14T11:37:54;101895.63;;;9.43;61.27
81372;BME280;70827;52.206;5.294;2023-12-14T11:40:20;101904.06;;;10.71;59.96
81372;BME280;70827;52.206;5.294;2023-12-14T11:42:46;101894.50;;;10.58;58.27
81372;BME280;70827;52.206;5.294;2023-12-14T11:45:14;101896.31;;;10.80;58.40
81372;BME280;70827;52.206;5.294;2023-12-14T11:47:40;101894.44;;;10.31;59.76
81372;BME280;70827;52.206;5.294;2023-12-14T11:50:06;101893.84;;;9.39;61.36
81372;BME280;70827;52.206;5.294;2023-12-14T11:52:32;101904.53;;;8.10;63.91
81372;BME280;70827;52.206;5.294;2023-12-14T11:54:58;101906.81;;;9.41;62.63
81372;BME280;70827;52.206;5.294;2023-12-14T11:57:28;101908.94;;;8.21;64.37
81372;BME280;70827;52.206;5.294;2023-12-14T11:59:54;101913.88;;;8.72;64.48
81372;BME280;70827;52.206;5.294;2023-12-14T12:02:25;101920.06;;;8.13;65.67
81372;BME280;70827;52.206;5.294;2023-12-14T12:04:51;101917.03;;;9.27;61.26
81372;BME280;70827;52.206;5.294;2023-12-14T12:07:17;101920.06;;;8.13;64.93
81372;BME280;70827;52.206;5.294;2023-12-14T12:09:43;101925.78;;;7.91;66.98
81372;BME280;70827;52.206;5.294;2023-12-14T12:12:09;101920.75;;;8.02;65.99
81372;BME280;70827;52.206;5.294;2023-12-14T12:14:35;101919.38;;;8.28;67.09
81372;BME280;70827;52.206;5.294;2023-12-14T12:17:02;101927.34;;;7.83;66.54
81372;BME280;70827;52.206;5.294;2023-12-14T12:19:31;101923.91;;;8.41;66.53
81372;BME280;70827;52.206;5.294;2023-12-14T12:21:57;101929.28;;;7.98;67.29
81372;BME280;70827;52.206;5.294;2023-12-14T12:24:22;101920.28;;;7.71;67.83
81372;BME280;70827;52.206;5.294;2023-12-14T12:26:48;101927.59;;;7.42;67.54
81372;BME280;70827;52.206;5.294;2023-12-14T12:29:13;101928.63;;;7.55;69.28
81372;BME280;70827;52.206;5.294;2023-12-14T12:31:39;101936.47;;;6.64;69.62
81372;BME280;70827;52.206;5.294;2023-12-14T12:34:05;101929.97;;;6.83;70.30
81372;BME280;70827;52.206;5.294;2023-12-14T12:36:33;101936.59;;;6.71;70.38
81372;BME280;70827;52.206;5.294;2023-12-14T12:38:58;101934.06;;;6.72;70.83
81372;BME280;70827;52.206;5.294;2023-12-14T12:41:24;101936.50;;;7.10;70.39
81372;BME280;70827;52.206;5.294;2023-12-14T12:43:50;101938.94;;;7.04;70.84
81372;BME280;70827;52.206;5.294;2023-12-14T12:46:15;101946.84;;;7.13;70.49
81372;BME280;70827;52.206;5.294;2023-12-14T12:48:41;101934.75;;;7.09;70.03
81372;BME280;70827;52.206;5.294;2023-12-14T12:51:06;101935.09;;;6.82;70.62
81372;BME280;70827;52.206;5.294;2023-12-14T12:53:35;101927.22;;;7.21;70.56