sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26489;BME280;14169;43.684;10.484;2023-02-13T00:00:02;103486.91;;;4.38;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:02:28;103495.53;;;4.38;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:04:53;103500.22;;;4.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:07:18;103501.22;;;4.52;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:09:44;103498.53;;;4.49;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:12:09;103501.16;;;4.50;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:14:36;103497.75;;;4.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:17:02;103503.75;;;4.50;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:19:28;103491.56;;;4.46;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:21:53;103488.84;;;4.43;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:24:19;103485.50;;;4.46;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:26:44;103489.69;;;4.42;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:29:10;103494.94;;;4.45;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:31:35;103482.88;;;4.44;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:34:01;103479.59;;;4.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:36:26;103490.00;;;4.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:38:52;103496.00;;;4.50;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:41:18;103506.16;;;4.46;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:43:45;103501.69;;;4.42;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:46:11;103499.81;;;4.38;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:48:37;103507.59;;;4.39;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:51:04;103502.13;;;4.30;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:53:30;103504.88;;;4.35;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:55:56;103502.22;;;4.33;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T00:58:21;103488.56;;;4.36;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:00:48;103496.19;;;4.33;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:03:15;103489.91;;;4.26;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:05:41;103499.34;;;4.26;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:08:06;103502.78;;;4.25;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:10:32;103496.66;;;4.23;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:12:57;103494.72;;;4.17;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:15:23;103495.41;;;4.13;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:17:48;103502.88;;;4.05;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:20:14;103496.41;;;3.94;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:22:40;103489.84;;;3.80;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:25:08;103497.19;;;3.71;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:27:34;103500.16;;;3.60;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:29:59;103504.31;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:32:25;103504.31;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:34:50;103505.06;;;3.54;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:37:16;103504.31;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:39:41;103510.50;;;3.61;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:42:21;103517.56;;;3.65;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:44:53;103505.56;;;3.66;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:47:38;103502.03;;;3.64;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:52:40;103495.00;;;3.60;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:55:08;103529.34;;;3.59;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T01:57:34;103526.50;;;3.53;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:00:05;103525.81;;;3.57;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:02:35;103516.00;;;3.69;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:05:03;103513.53;;;3.72;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:07:31;103518.19;;;3.80;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:10:27;103512.16;;;3.80;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:15:30;103520.91;;;3.63;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:17:56;103514.94;;;3.64;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:21:12;103518.34;;;3.63;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:29:00;103520.50;;;3.54;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:48:32;103532.94;;;3.22;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:51:23;103539.84;;;3.23;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:57:09;103547.72;;;3.27;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T02:59:39;103526.44;;;3.11;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:02:24;103537.81;;;3.16;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:05:20;103546.69;;;3.23;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:08:05;103545.13;;;3.27;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:10:34;103535.72;;;3.27;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:13:38;103541.88;;;3.31;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:16:11;103533.94;;;3.26;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:18:58;103529.78;;;3.30;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:22:05;103540.63;;;3.42;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:32:58;103551.94;;;3.66;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:38:37;103552.16;;;3.70;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:46:15;103545.53;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:48:43;103548.13;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:51:33;103537.59;;;3.52;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:54:03;103550.56;;;3.53;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:56:32;103540.88;;;3.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T03:59:25;103544.44;;;3.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:02:13;103558.22;;;3.52;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:05:01;103559.22;;;3.55;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:07:29;103561.00;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:10:05;103561.69;;;3.52;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:15:49;103558.91;;;3.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:17:54;103561.50;;;3.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:20:26;103569.38;;;3.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:22:51;103564.47;;;3.57;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:25:17;103566.16;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:27:43;103573.00;;;3.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:30:09;103561.88;;;3.57;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:32:35;103559.47;;;3.61;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:35:00;103561.06;;;3.58;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:37:26;103554.16;;;3.57;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:39:51;103553.00;;;3.50;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:42:17;103552.31;;;3.54;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:44:42;103557.16;;;3.47;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:47:07;103558.13;;;3.49;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:49:33;103546.16;;;3.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:51:58;103556.00;;;3.40;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:54:24;103554.81;;;3.32;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:56:49;103562.34;;;3.28;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T04:59:14;103562.28;;;3.26;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:01:40;103564.06;;;3.27;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:04:05;103561.59;;;3.30;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:06:31;103560.44;;;3.23;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:08:56;103553.28;;;3.16;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:11:21;103558.47;;;3.18;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:13:47;103561.00;;;3.16;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:16:12;103558.47;;;3.18;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:18:38;103554.44;;;3.23;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:21:03;103550.22;;;3.25;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:23:47;103553.59;;;3.24;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:26:12;103550.97;;;3.22;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:28:38;103551.50;;;3.35;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:31:38;103556.34;;;3.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:34:03;103551.19;;;3.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:36:29;103551.50;;;3.55;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:38:54;103551.00;;;3.64;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:41:20;103557.50;;;3.75;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:43:45;103550.03;;;3.81;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:46:11;103555.97;;;3.80;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:48:37;103555.88;;;3.77;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:51:03;103556.56;;;3.73;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:53:28;103556.84;;;3.60;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:55:54;103558.69;;;3.62;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T05:58:20;103565.84;;;3.69;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:00:46;103562.22;;;3.64;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:03:12;103572.31;;;3.60;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:05:37;103567.03;;;3.57;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:08:03;103563.78;;;3.61;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:10:28;103574.47;;;3.70;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:12:53;103575.53;;;3.75;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:15:19;103578.38;;;3.81;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:17:44;103582.38;;;3.74;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:20:10;103584.38;;;3.81;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:22:35;103585.34;;;3.83;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:25:01;103580.56;;;3.92;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:27:26;103583.44;;;4.00;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:29:51;103588.59;;;4.00;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:32:17;103594.59;;;3.99;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:34:42;103596.00;;;3.91;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:37:08;103593.16;;;3.85;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:39:33;103591.56;;;3.88;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:41:58;103598.41;;;3.88;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:44:24;103602.69;;;3.87;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:46:49;103604.31;;;3.85;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:49:15;103603.28;;;3.80;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:51:40;103607.28;;;3.74;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:54:06;103609.81;;;3.72;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:56:31;103616.44;;;3.67;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T06:58:57;103613.34;;;3.55;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:01:22;103623.28;;;3.46;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:03:48;103619.00;;;3.47;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:06:19;103621.75;;;3.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:08:44;103618.91;;;3.64;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:11:18;103634.63;;;3.70;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:13:43;103641.31;;;3.86;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:16:09;103642.78;;;4.00;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:18:34;103641.75;;;4.17;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:21:00;103651.06;;;4.34;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:23:25;103648.03;;;4.44;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:25:51;103650.03;;;4.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:28:16;103656.69;;;4.67;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:30:41;103656.41;;;4.81;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:33:08;103659.84;;;5.03;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:35:34;103660.28;;;5.15;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:38:02;103656.34;;;5.24;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:40:28;103657.63;;;5.37;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:42:54;103657.09;;;5.45;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:45:19;103664.63;;;5.63;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:47:44;103670.44;;;5.81;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:50:10;103670.25;;;6.00;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:52:36;103676.88;;;6.17;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:55:03;103672.09;;;6.29;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:57:28;103680.63;;;6.52;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T07:59:56;103682.31;;;6.78;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:02:21;103679.75;;;7.08;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:04:47;103683.72;;;7.23;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:07:14;103675.34;;;7.33;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:09:40;103684.78;;;7.61;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:12:24;103679.34;;;7.83;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:14:49;103684.00;;;7.96;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:17:15;103692.34;;;8.17;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:19:40;103683.53;;;8.47;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:22:06;103688.50;;;8.72;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:24:31;103673.38;;;8.93;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:26:57;103681.75;;;9.18;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:29:22;103676.47;;;9.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:31:48;103675.38;;;9.89;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:34:13;103666.13;;;10.08;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:36:38;103676.06;;;10.30;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:39:04;103666.06;;;10.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:41:29;103670.66;;;10.72;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:43:55;103657.78;;;10.84;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:46:20;103664.03;;;10.93;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:48:46;103663.38;;;11.10;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:51:12;103664.44;;;11.25;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:53:38;103664.53;;;11.36;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:56:05;103665.66;;;11.56;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T08:58:31;103666.66;;;11.70;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:00:56;103670.31;;;11.86;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:03:22;103663.56;;;12.03;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:05:48;103668.00;;;12.13;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:08:13;103658.44;;;12.16;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:10:40;103651.56;;;12.30;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:13:06;103648.13;;;12.31;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:15:32;103659.47;;;12.35;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:17:58;103649.06;;;12.44;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:20:24;103657.91;;;12.65;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:22:49;103656.25;;;12.75;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:25:15;103654.63;;;12.97;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:27:40;103659.91;;;13.12;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:30:07;103665.25;;;13.21;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:32:34;103654.78;;;13.31;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:34:59;103659.19;;;13.40;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:37:25;103667.06;;;13.52;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:39:51;103663.59;;;13.48;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:42:31;103665.38;;;13.65;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:45:02;103663.66;;;13.82;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:47:35;103663.66;;;13.91;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:50:20;103665.41;;;13.99;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:52:48;103658.44;;;14.21;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:55:18;103657.59;;;14.34;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T09:57:53;103665.44;;;14.43;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T10:00:30;103663.66;;;14.51;100.00
26489;BME280;14169;43.684;10.484;2023-02-13T10:16:48;103646.03;;;15.03;87.42
26489;BME280;14169;43.684;10.484;2023-02-13T10:19:38;103638.94;;;15.23;86.40
26489;BME280;14169;43.684;10.484;2023-02-13T10:22:28;103641.50;;;15.49;84.36
26489;BME280;14169;43.684;10.484;2023-02-13T10:27:53;103635.88;;;15.95;82.13
26489;BME280;14169;43.684;10.484;2023-02-13T10:30:24;103631.31;;;16.19;79.64
26489;BME280;14169;43.684;10.484;2023-02-13T10:35:41;103634.59;;;16.46;75.39
26489;BME280;14169;43.684;10.484;2023-02-13T10:38:19;103629.31;;;16.45;74.00
26489;BME280;14169;43.684;10.484;2023-02-13T10:44:11;103631.03;;;16.50;72.01
26489;BME280;14169;43.684;10.484;2023-02-13T10:47:14;103626.44;;;16.69;72.07
26489;BME280;14169;43.684;10.484;2023-02-13T10:51:59;103607.69;;;16.95;69.74
26489;BME280;14169;43.684;10.484;2023-02-13T10:57:19;103615.00;;;16.74;65.28
26489;BME280;14169;43.684;10.484;2023-02-13T11:00:29;103612.09;;;16.96;65.76
26489;BME280;14169;43.684;10.484;2023-02-13T11:02:58;103596.16;;;17.06;61.69
26489;BME280;14169;43.684;10.484;2023-02-13T11:05:30;103600.22;;;17.27;60.71
26489;BME280;14169;43.684;10.484;2023-02-13T11:07:56;103594.84;;;17.37;59.03
26489;BME280;14169;43.684;10.484;2023-02-13T11:10:25;103595.38;;;17.62;59.23
26489;BME280;14169;43.684;10.484;2023-02-13T11:12:52;103589.09;;;17.69;57.63
26489;BME280;14169;43.684;10.484;2023-02-13T11:15:31;103592.81;;;17.56;55.16
26489;BME280;14169;43.684;10.484;2023-02-13T11:18:09;103589.69;;;17.86;55.71
26489;BME280;14169;43.684;10.484;2023-02-13T11:20:42;103591.34;;;17.92;54.84
26489;BME280;14169;43.684;10.484;2023-02-13T11:23:24;103584.22;;;17.97;53.67
26489;BME280;14169;43.684;10.484;2023-02-13T11:26:10;103582.22;;;18.12;53.71
26489;BME280;14169;43.684;10.484;2023-02-13T11:28:57;103582.97;;;18.17;53.72
26489;BME280;14169;43.684;10.484;2023-02-13T11:31:33;103576.91;;;18.60;53.65
26489;BME280;14169;43.684;10.484;2023-02-13T11:34:17;103569.22;;;18.90;51.03
26489;BME280;14169;43.684;10.484;2023-02-13T11:36:52;103567.25;;;19.00;49.73
26489;BME280;14169;43.684;10.484;2023-02-13T11:39:20;103574.81;;;19.18;50.52
26489;BME280;14169;43.684;10.484;2023-02-13T11:41:47;103566.84;;;19.19;48.73
26489;BME280;14169;43.684;10.484;2023-02-13T11:44:27;103562.38;;;19.60;49.74
26489;BME280;14169;43.684;10.484;2023-02-13T11:46:58;103562.75;;;19.78;46.42
26489;BME280;14169;43.684;10.484;2023-02-13T11:49:26;103549.25;;;19.89;46.33
26489;BME280;14169;43.684;10.484;2023-02-13T11:51:54;103557.41;;;19.81;46.17
26489;BME280;14169;43.684;10.484;2023-02-13T11:56:57;103555.81;;;20.09;46.08
26489;BME280;14169;43.684;10.484;2023-02-13T11:59:24;103549.81;;;20.03;45.21
26489;BME280;14169;43.684;10.484;2023-02-13T12:02:19;103548.22;;;20.28;45.29
26489;BME280;14169;43.684;10.484;2023-02-13T12:04:46;103546.19;;;20.38;43.72
26489;BME280;14169;43.684;10.484;2023-02-13T12:07:24;103546.91;;;20.75;44.94
26489;BME280;14169;43.684;10.484;2023-02-13T12:10:01;103538.09;;;21.03;43.29
26489;BME280;14169;43.684;10.484;2023-02-13T12:15:35;103533.91;;;21.76;41.27
26489;BME280;14169;43.684;10.484;2023-02-13T12:18:28;103537.09;;;21.88;40.18
26489;BME280;14169;43.684;10.484;2023-02-13T12:26:25;103521.31;;;22.32;39.84
26489;BME280;14169;43.684;10.484;2023-02-13T12:29:13;103518.72;;;22.31;38.69
26489;BME280;14169;43.684;10.484;2023-02-13T12:32:20;103510.00;;;22.27;38.46
26489;BME280;14169;43.684;10.484;2023-02-13T12:59:28;103472.44;;;21.10;40.06
26489;BME280;14169;43.684;10.484;2023-02-13T13:16:19;103441.44;;;22.82;37.39
26489;BME280;14169;43.684;10.484;2023-02-13T13:18:54;103442.53;;;22.99;36.56
26489;BME280;14169;43.684;10.484;2023-02-13T13:26:48;103436.03;;;23.06;34.97
26489;BME280;14169;43.684;10.484;2023-02-13T13:32:06;103441.03;;;23.14;36.03
26489;BME280;14169;43.684;10.484;2023-02-13T13:34:34;103434.28;;;23.47;35.84
26489;BME280;14169;43.684;10.484;2023-02-13T13:37:07;103438.22;;;23.38;35.55
26489;BME280;14169;43.684;10.484;2023-02-13T13:45:25;103430.75;;;24.07;34.46
26489;BME280;14169;43.684;10.484;2023-02-13T13:50:49;103428.84;;;23.70;35.11
26489;BME280;14169;43.684;10.484;2023-02-13T13:53:16;103431.59;;;23.69;34.64
26489;BME280;14169;43.684;10.484;2023-02-13T13:58:43;103432.47;;;24.08;33.95
26489;BME280;14169;43.684;10.484;2023-02-13T14:03:42;103421.63;;;24.50;34.28
26489;BME280;14169;43.684;10.484;2023-02-13T14:11:34;103425.97;;;24.88;33.55
26489;BME280;14169;43.684;10.484;2023-02-13T14:14:01;103427.41;;;24.95;33.55
26489;BME280;14169;43.684;10.484;2023-02-13T14:16:59;103424.78;;;24.93;33.30
26489;BME280;14169;43.684;10.484;2023-02-13T14:24:55;103420.81;;;24.29;34.51
26489;BME280;14169;43.684;10.484;2023-02-13T14:27:24;103416.16;;;24.53;34.35
26489;BME280;14169;43.684;10.484;2023-02-13T14:29:51;103424.50;;;23.88;33.81
26489;BME280;14169;43.684;10.484;2023-02-13T14:32:17;103417.84;;;23.57;34.09
26489;BME280;14169;43.684;10.484;2023-02-13T14:34:51;103421.28;;;23.60;35.42
26489;BME280;14169;43.684;10.484;2023-02-13T14:37:21;103412.28;;;23.02;34.56
26489;BME280;14169;43.684;10.484;2023-02-13T14:42:36;103418.19;;;23.90;36.57
26489;BME280;14169;43.684;10.484;2023-02-13T14:45:11;103417.97;;;24.13;36.96
26489;BME280;14169;43.684;10.484;2023-02-13T14:47:43;103413.22;;;24.40;36.20
26489;BME280;14169;43.684;10.484;2023-02-13T14:50:30;103426.09;;;24.30;35.75
26489;BME280;14169;43.684;10.484;2023-02-13T14:52:59;103419.03;;;24.48;36.07
26489;BME280;14169;43.684;10.484;2023-02-13T14:58:07;103429.13;;;24.42;35.66
26489;BME280;14169;43.684;10.484;2023-02-13T15:03:36;103418.81;;;24.34;36.17
26489;BME280;14169;43.684;10.484;2023-02-13T15:06:29;103424.50;;;24.26;35.57
26489;BME280;14169;43.684;10.484;2023-02-13T15:08:59;103419.84;;;24.50;35.70
26489;BME280;14169;43.684;10.484;2023-02-13T15:11:41;103426.56;;;24.20;36.09
26489;BME280;14169;43.684;10.484;2023-02-13T15:14:35;103421.44;;;23.57;37.32
26489;BME280;14169;43.684;10.484;2023-02-13T15:17:05;103423.44;;;23.51;38.86
26489;BME280;14169;43.684;10.484;2023-02-13T15:19:34;103413.19;;;23.42;38.69
26489;BME280;14169;43.684;10.484;2023-02-13T15:22:02;103419.75;;;23.34;39.36
26489;BME280;14169;43.684;10.484;2023-02-13T15:24:36;103414.38;;;23.15;39.81
26489;BME280;14169;43.684;10.484;2023-02-13T15:27:05;103415.22;;;23.16;39.87
26489;BME280;14169;43.684;10.484;2023-02-13T15:29:31;103405.72;;;23.10;40.21
26489;BME280;14169;43.684;10.484;2023-02-13T15:31:57;103418.31;;;22.84;40.88
26489;BME280;14169;43.684;10.484;2023-02-13T15:34:31;103428.84;;;22.42;41.58
26489;BME280;14169;43.684;10.484;2023-02-13T15:36:59;103426.25;;;22.40;42.36
26489;BME280;14169;43.684;10.484;2023-02-13T15:39:29;103418.16;;;22.20;43.14
26489;BME280;14169;43.684;10.484;2023-02-13T15:41:57;103429.13;;;21.63;43.17