sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11187;SDS011;5650;52.700;7.306;2023-05-07T00:02:26;16.83;;;14.77;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:04:53;24.55;;;16.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:07:34;18.52;;;15.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:10:02;16.95;;;15.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:12:29;17.75;;;15.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:14:58;23.13;;;15.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:17:25;22.13;;;16.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:19:53;18.83;;;15.82;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:22:23;25.77;;;16.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:24:51;20.83;;;16.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:27:25;21.77;;;16.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:29:58;21.77;;;16.92;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:32:27;19.70;;;16.63;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:35:00;22.77;;;17.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:37:42;20.00;;;16.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:40:13;26.67;;;18.98;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:42:43;21.20;;;17.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:45:14;20.67;;;17.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:47:53;18.70;;;16.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:50:20;24.02;;;18.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:52:48;26.25;;;18.98;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:55:19;26.27;;;19.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T00:58:04;25.65;;;19.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:00:38;24.17;;;19.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:03:05;23.65;;;19.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:05:41;25.70;;;20.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:08:12;24.90;;;20.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:10:45;25.52;;;21.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:13:13;24.52;;;20.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:15:41;26.08;;;20.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:18:09;27.92;;;22.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:20:41;26.67;;;22.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:23:15;29.85;;;21.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:25:56;27.98;;;22.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:28:23;27.40;;;22.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:31:00;30.40;;;23.27;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:33:45;29.73;;;24.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:36:17;29.23;;;24.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:38:46;28.88;;;24.92;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:41:16;33.13;;;26.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:43:44;33.88;;;26.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:46:18;33.40;;;27.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:48:49;37.00;;;27.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:51:17;36.40;;;28.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:53:49;41.47;;;30.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:56:18;35.75;;;28.55;;
11187;SDS011;5650;52.700;7.306;2023-05-07T01:58:49;39.75;;;30.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:01:20;40.97;;;31.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:04:04;42.63;;;31.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:06:35;38.75;;;31.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:09:14;40.00;;;30.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:11:44;39.60;;;31.63;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:14:14;42.53;;;31.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:16:41;41.15;;;31.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:19:24;40.92;;;30.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:21:51;42.90;;;31.27;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:24:20;37.97;;;30.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:26:48;35.22;;;29.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:29:18;37.10;;;28.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:31:48;35.67;;;28.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:34:21;35.97;;;28.00;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:36:51;38.13;;;28.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:39:18;37.13;;;28.85;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:41:47;32.72;;;27.92;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:44:14;32.88;;;26.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:46:44;33.17;;;26.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:49:11;34.13;;;28.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:51:39;30.98;;;26.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:54:06;32.72;;;26.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:56:34;28.58;;;24.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T02:59:01;27.48;;;23.83;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:01:38;29.25;;;23.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:04:16;27.23;;;23.33;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:06:43;36.22;;;23.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:09:19;30.63;;;23.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:11:54;30.42;;;23.77;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:14:22;29.75;;;23.00;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:16:49;29.55;;;22.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:19:20;24.58;;;21.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:21:47;27.13;;;23.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:24:14;26.70;;;22.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:26:44;28.45;;;21.77;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:29:19;24.02;;;21.40;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:31:46;27.85;;;22.40;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:34:16;25.73;;;21.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:36:53;34.03;;;23.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:39:24;25.65;;;22.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:41:51;27.10;;;22.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:44:29;27.40;;;21.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:46:56;24.58;;;21.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:49:29;28.90;;;22.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:52:02;26.33;;;22.33;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:54:41;23.88;;;21.08;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:57:12;27.85;;;21.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T03:59:47;26.27;;;21.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:02:15;27.00;;;22.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:04:42;27.90;;;21.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:07:09;27.83;;;22.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:09:47;26.92;;;22.00;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:12:17;26.60;;;22.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:15:01;26.25;;;22.63;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:17:28;28.95;;;23.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:19:56;32.83;;;22.40;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:22:32;27.15;;;22.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:27:45;32.67;;;23.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:30:18;26.08;;;21.83;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:32:48;27.45;;;23.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:35:23;29.95;;;23.83;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:37:50;27.33;;;22.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:40:20;25.08;;;22.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:42:48;30.08;;;24.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:45:19;27.00;;;22.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:47:47;27.30;;;22.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:50:14;29.58;;;24.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:52:42;26.35;;;22.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:55:13;28.48;;;23.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T04:57:43;28.90;;;24.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:02:50;27.80;;;23.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:05:17;30.60;;;23.63;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:07:45;27.50;;;24.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:10:15;28.13;;;23.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:12:42;28.08;;;25.02;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:15:11;27.65;;;23.85;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:17:41;33.10;;;25.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:20:14;29.50;;;25.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:22:44;30.73;;;24.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:25:11;30.92;;;25.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:27:47;30.02;;;25.33;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:30:16;33.42;;;25.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:32:45;31.38;;;26.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:35:12;32.47;;;27.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:37:47;31.20;;;26.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:40:14;35.17;;;27.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:42:48;33.55;;;25.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:45:18;30.67;;;25.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:47:47;32.17;;;26.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:50:20;33.58;;;26.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:52:50;33.85;;;27.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:55:20;32.35;;;27.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T05:57:48;28.40;;;25.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:00:21;29.70;;;25.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:02:50;35.25;;;26.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:05:17;33.33;;;26.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:07:49;32.80;;;26.77;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:10:20;31.38;;;26.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:12:50;32.05;;;26.42;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:15:23;32.67;;;26.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:17:52;35.42;;;27.00;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:20:28;32.92;;;25.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:23:05;34.85;;;26.42;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:25:48;31.25;;;26.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:28:16;33.08;;;26.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:30:43;30.65;;;24.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:33:12;31.85;;;26.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:35:42;34.17;;;25.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:38:15;29.70;;;25.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:40:48;31.13;;;25.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:43:32;31.85;;;24.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:46:00;28.10;;;24.98;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:48:34;30.67;;;25.08;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:51:02;28.52;;;24.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:53:29;31.30;;;24.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:55:56;28.92;;;25.08;;
11187;SDS011;5650;52.700;7.306;2023-05-07T06:58:26;27.92;;;24.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:00:53;29.58;;;24.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:03:20;30.27;;;23.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:05:52;28.73;;;23.98;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:08:23;27.92;;;22.83;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:10:56;31.45;;;23.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:13:23;30.98;;;24.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:15:59;28.35;;;23.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:18:26;29.23;;;24.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:20:58;28.98;;;22.42;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:23:25;27.40;;;22.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:25:55;26.52;;;22.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:28:29;26.45;;;21.83;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:30:56;27.15;;;21.83;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:33:23;25.98;;;21.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:35:50;25.85;;;20.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:38:19;24.27;;;20.85;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:40:49;24.63;;;19.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:43:17;23.33;;;19.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:45:47;24.63;;;19.85;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:48:14;26.02;;;20.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:50:44;27.13;;;20.77;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:53:21;23.33;;;19.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:55:49;23.65;;;20.08;;
11187;SDS011;5650;52.700;7.306;2023-05-07T07:58:31;20.90;;;18.67;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:01:00;21.70;;;18.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:03:37;20.95;;;18.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:06:04;23.77;;;19.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:08:33;23.00;;;19.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:11:01;21.92;;;19.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:13:28;21.02;;;18.58;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:15:55;23.17;;;19.42;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:18:22;21.20;;;18.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:20:50;20.42;;;18.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:23:21;21.95;;;19.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:26:00;20.63;;;17.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:28:27;22.40;;;19.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:30:57;20.77;;;17.85;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:33:26;21.08;;;17.85;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:35:53;23.85;;;18.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:38:20;21.20;;;17.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:40:50;22.95;;;17.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:43:26;18.38;;;16.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:46:02;18.33;;;16.42;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:48:34;17.35;;;15.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:51:05;18.35;;;16.42;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:53:44;18.35;;;14.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:56:13;17.17;;;15.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T08:58:45;19.90;;;15.57;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:01:13;16.50;;;14.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:03:45;17.13;;;15.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:06:13;17.88;;;14.43;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:08:43;17.63;;;15.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:11:15;16.52;;;14.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:13:44;19.42;;;15.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:16:14;16.40;;;14.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:18:44;17.73;;;14.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:21:21;19.02;;;15.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:23:50;15.95;;;14.27;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:26:21;20.63;;;15.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:28:50;17.27;;;14.32;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:31:18;16.45;;;14.68;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:33:46;18.65;;;15.15;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:36:21;18.10;;;15.07;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:38:48;17.23;;;15.43;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:41:16;21.33;;;16.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:43:43;16.02;;;14.32;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:46:13;17.08;;;15.27;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:48:42;18.23;;;15.57;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:51:21;18.15;;;16.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:54:01;17.73;;;15.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:56:35;18.67;;;16.17;;
11187;SDS011;5650;52.700;7.306;2023-05-07T09:59:10;20.13;;;16.98;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:01:43;20.13;;;16.63;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:04:14;20.15;;;17.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:06:45;20.30;;;16.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:09:13;18.13;;;15.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:11:44;17.38;;;15.18;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:14:14;18.00;;;15.40;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:16:51;16.50;;;14.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:19:20;16.42;;;14.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:21:51;20.33;;;14.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:24:44;16.98;;;15.23;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:27:17;16.98;;;15.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:29:48;16.73;;;14.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:32:32;16.50;;;14.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:35:06;16.45;;;14.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:37:44;15.88;;;14.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:40:24;19.63;;;14.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:43:02;15.60;;;14.00;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:45:43;16.98;;;14.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:48:32;15.68;;;14.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:51:19;16.50;;;14.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:53:48;15.82;;;13.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T10:56:24;15.32;;;13.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:02:06;14.38;;;12.98;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:04:47;13.65;;;12.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:07:53;14.65;;;13.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:10:21;15.05;;;12.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:12:52;13.90;;;11.77;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:18:17;14.35;;;12.15;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:21:00;15.50;;;12.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:29:21;14.40;;;11.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:31:48;12.82;;;11.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:34:22;16.75;;;11.57;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:36:57;15.10;;;11.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:39:29;13.00;;;11.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:42:01;11.80;;;10.63;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:44:40;13.88;;;11.93;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:47:08;11.57;;;10.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:49:36;13.00;;;11.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:52:35;12.95;;;11.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:55:04;14.52;;;11.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T11:57:40;12.15;;;10.55;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:00:10;11.23;;;10.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:02:40;12.60;;;10.57;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:05:13;11.15;;;9.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:07:42;13.55;;;10.57;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:10:10;10.48;;;9.40;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:12:45;11.05;;;9.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:15:15;10.57;;;9.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:17:42;14.30;;;9.98;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:20:28;11.45;;;10.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:22:59;10.25;;;9.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:25:29;10.55;;;9.45;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:28:00;11.18;;;9.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:30:38;13.52;;;9.15;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:33:09;11.90;;;8.82;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:35:37;10.02;;;9.02;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:38:09;10.57;;;8.65;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:40:38;9.80;;;8.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:43:06;10.75;;;9.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:45:38;9.52;;;8.63;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:48:09;9.57;;;8.68;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:50:36;8.77;;;7.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:53:07;9.32;;;8.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:55:43;9.40;;;8.40;;
11187;SDS011;5650;52.700;7.306;2023-05-07T12:58:15;8.88;;;7.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:00:43;9.30;;;7.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:03:18;8.77;;;7.93;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:05:49;8.30;;;7.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:08:26;9.63;;;8.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:10:55;9.20;;;8.40;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:13:29;10.05;;;9.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:16:07;10.07;;;9.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:18:38;10.13;;;9.05;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:21:08;10.30;;;8.55;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:23:39;10.13;;;8.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:26:15;11.50;;;10.15;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:28:42;10.27;;;9.25;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:31:09;9.90;;;8.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:33:37;11.20;;;8.82;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:36:12;8.55;;;7.78;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:38:41;9.52;;;8.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:41:11;11.10;;;9.88;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:43:44;11.75;;;10.55;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:46:11;11.90;;;10.60;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:48:39;10.80;;;9.80;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:51:06;10.45;;;9.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:53:38;10.10;;;9.20;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:56:07;10.65;;;9.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T13:58:34;11.70;;;10.57;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:01:01;10.57;;;9.68;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:03:35;11.80;;;10.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:06:04;10.75;;;9.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:08:37;9.85;;;9.00;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:11:14;10.55;;;9.55;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:13:51;11.68;;;10.68;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:16:18;12.07;;;10.90;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:18:48;12.55;;;10.32;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:21:20;14.70;;;10.70;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:23:47;10.10;;;9.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:26:16;10.43;;;9.50;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:28:49;10.18;;;9.27;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:31:16;11.32;;;9.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:33:43;9.55;;;8.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:36:17;9.77;;;8.75;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:38:51;11.45;;;8.52;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:41:20;9.23;;;8.35;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:43:48;9.82;;;8.95;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:46:16;10.30;;;9.30;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:48:44;10.10;;;9.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:51:14;10.48;;;9.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:53:44;10.80;;;9.77;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:56:14;10.57;;;9.48;;
11187;SDS011;5650;52.700;7.306;2023-05-07T14:58:43;13.43;;;9.13;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:01:13;9.20;;;8.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:03:40;11.13;;;9.10;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:06:15;10.65;;;9.73;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:08:42;10.32;;;9.32;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:11:09;9.93;;;8.93;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:13:39;8.75;;;7.85;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:16:15;8.98;;;8.07;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:18:45;10.38;;;9.38;;
11187;SDS011;5650;52.700;7.306;2023-05-07T15:21:15;9.30;;;8.50;;