sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2023-10-09T00:00:54;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:03:30;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:05:57;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:08:23;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:10:59;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:13:39;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:16:15;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:18:49;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:21:16;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:23:42;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:26:08;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:28:38;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:31:08;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:33:43;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:36:09;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:38:36;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:41:04;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:43:36;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:46:04;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:48:47;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:51:13;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:53:48;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:56:17;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T00:58:54;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:01:35;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:04:04;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:06:41;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:09:14;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:11:40;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:14:24;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:16:50;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:19:19;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:21:54;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:24:20;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:26:47;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:29:14;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:32:00;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:34:30;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:37:17;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:39:49;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:42:16;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:45:02;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:47:38;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:50:05;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:52:51;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:55:17;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T01:58:00;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:00:33;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:03:07;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:05:44;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:08:09;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:10:38;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:13:06;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:15:33;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:18:11;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:23:25;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:25:59;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:28:30;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:31:00;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:33:28;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:35:57;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:38:27;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:40:53;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:43:39;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:46:19;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:48:49;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:51:22;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:53:54;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:56:21;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T02:58:56;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:01:34;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:04:01;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:06:28;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:09:01;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:11:43;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:14:08;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:16:35;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:19:01;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:23:58;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:26:23;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:28:51;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:31:18;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:33:43;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:36:09;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:38:36;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:41:02;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:43:35;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:46:13;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:48:50;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:51:17;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:53:51;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:56:18;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T03:58:48;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:01:20;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:03:59;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:06:28;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:08:57;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:11:24;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:13:50;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:16:19;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:18:57;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:21:23;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:24:05;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:26:42;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:29:12;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:31:48;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:34:23;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:37:00;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:39:27;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:41:57;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:44:42;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:47:36;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:50:06;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:52:58;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:55:44;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T04:58:20;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:00:53;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:03:24;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:05:53;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:08:26;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:10:53;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:13:37;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:16:06;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:18:39;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:21:05;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:23:49;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:26:35;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:29:21;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:31:50;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:34:29;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:37:20;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:39:52;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:42:45;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:45:11;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:47:47;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:50:50;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:53:35;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:56:10;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T05:58:55;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:01:39;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:04:23;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:07:01;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:09:36;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:12:21;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:15:15;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:17:45;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:20:16;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:23:01;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:25:44;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:28:28;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:30:59;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:33:44;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:36:30;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:38:56;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:41:42;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:44:10;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:46:56;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:49:33;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:52:01;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:54:40;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:57:15;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T06:59:55;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:02:44;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:05:13;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:07:43;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:10:17;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:12:54;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:15:22;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:18:06;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:20:44;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:23:24;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:26:01;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:28:42;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:31:16;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:33:50;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:36:31;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:39:01;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:41:31;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:43:57;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:46:23;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:49:00;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:51:39;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:54:09;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:56:40;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T07:59:16;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:01:49;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:04:18;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:06:46;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:09:13;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:11:44;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:14:13;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:16:49;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:19:17;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:21:58;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:24:47;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:27:28;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:29:53;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:32:39;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:35:07;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:37:51;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:40:19;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:42:53;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:45:23;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:47:56;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:50:22;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:52:49;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:55:15;16.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T08:57:45;16.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:00:20;16.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:02:50;16.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:05:22;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:07:49;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:10:14;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:12:43;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:15:16;16.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:17:44;16.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:22:54;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:25:23;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:27:50;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:30:24;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:32:50;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:35:36;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:38:01;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:40:31;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:43:07;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:45:46;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:48:15;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:50:42;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:53:13;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:55:54;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T09:58:23;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:00:52;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:03:27;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:05:55;17.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:08:23;17.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:10:57;17.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:13:56;17.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:16:24;17.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:21:19;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:24:01;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:26:36;17.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:29:19;17.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:34:20;17.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:36:49;17.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:39:24;17.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:42:08;17.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:44:52;17.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:47:26;17.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:49:59;17.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:52:36;17.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:55:13;17.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T10:57:45;17.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:00:27;18.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:03:20;18.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:05:55;18.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:08:24;18.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:11:10;18.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:13:41;18.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:16:23;18.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:19:18;18.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:21:53;18.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:24:32;18.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:27:05;18.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:29:32;18.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:32:28;18.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:35:14;18.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:38:00;18.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:40:33;19.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:43:45;19.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:46:16;19.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:49:11;19.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:51:51;19.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:54:35;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:57:01;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T11:59:28;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:01:53;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:04:26;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:06:56;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:09:32;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:12:03;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:14:29;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:16:59;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:19:32;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:21:57;20.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:24:26;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:26:52;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:29:18;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:31:45;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:34:11;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:36:42;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:39:09;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:41:43;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:44:09;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:46:43;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:49:18;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:51:44;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:54:10;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:56:38;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T12:59:05;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:01:32;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:04:00;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:06:26;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:08:53;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:11:21;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:13:50;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:16:18;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:18:55;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:21:22;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:23:49;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:26:20;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:28:59;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:31:26;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:33:55;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:36:24;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:41:43;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:44:08;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:46:34;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:49:09;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:51:42;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:54:11;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:56:45;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T13:59:10;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:01:37;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:04:04;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:06:33;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:09:03;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:11:35;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:14:05;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:16:35;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:19:01;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:21:33;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:24:03;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:26:41;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:29:06;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:31:42;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:34:09;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:36:34;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:39:01;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:41:27;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:43:54;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:46:20;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:48:51;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:51:19;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:53:57;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:56:29;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T14:58:58;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:01:29;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:04:03;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:06:39;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:09:06;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:11:35;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:14:04;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:16:31;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:18:57;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:21:23;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:23:55;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:26:22;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:28:50;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:31:16;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:33:42;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:36:16;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:38:50;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:41:16;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:43:43;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:46:13;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:48:45;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:51:14;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:53:43;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:56:13;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T15:58:40;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:01:09;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:03:34;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:06:00;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:08:25;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:10:51;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:13:17;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:15:46;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:18:14;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:20:39;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:23:05;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:25:31;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:28:00;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:30:27;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:32:53;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-10-09T16:35:19;20.70;99.90