sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2023-03-03T00:00:42;101917.22;;;1.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:03:09;101928.41;;;1.58;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:05:35;101933.16;;;1.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:08:01;101934.25;;;1.60;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:10:27;101926.91;;;1.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:12:53;101933.53;;;1.68;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:15:23;101935.94;;;1.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:17:49;101940.78;;;1.68;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:20:37;101949.13;;;1.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:25:53;101942.19;;;1.52;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:28:23;101949.69;;;1.49;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:30:51;101950.97;;;1.52;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:36:09;101958.44;;;1.55;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:38:46;101966.81;;;1.35;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:41:25;101947.63;;;1.33;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:43:51;101958.00;;;1.34;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:46:18;101959.31;;;1.37;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:48:45;101963.06;;;1.36;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:51:30;101962.28;;;1.35;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:53:58;101964.28;;;1.43;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:56:24;101970.41;;;1.44;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T00:58:50;101972.69;;;1.51;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:01:16;101978.66;;;1.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:03:42;101967.81;;;1.53;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:06:08;101970.81;;;1.51;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:08:34;101968.16;;;1.51;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:11:05;101974.78;;;1.54;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:13:33;101985.53;;;1.21;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:16:00;101976.84;;;1.29;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:18:26;101973.56;;;1.46;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:20:52;101970.63;;;1.47;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:23:17;101975.47;;;1.45;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:25:43;101969.41;;;1.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:28:08;101968.69;;;1.34;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:30:34;101968.22;;;1.32;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:32:59;101975.44;;;1.32;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:35:24;101972.84;;;1.27;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:37:50;101976.31;;;1.27;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:40:21;101977.78;;;1.20;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:42:47;101973.66;;;1.27;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:47:44;101974.03;;;1.21;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:50:13;101972.75;;;1.18;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:52:43;101979.97;;;1.18;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:55:21;101972.41;;;1.06;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T01:58:07;101973.19;;;0.93;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:00:36;101969.94;;;0.96;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:03:03;101971.09;;;0.90;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:05:29;101976.88;;;0.97;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:07:54;101975.31;;;1.10;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:10:20;101974.16;;;1.16;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:12:54;101967.78;;;1.12;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:15:26;101961.06;;;1.14;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:17:56;101951.44;;;1.13;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:23:07;101962.66;;;1.15;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:28:03;101968.00;;;0.83;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:30:28;101975.84;;;0.93;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:32:54;101972.53;;;1.01;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:35:40;101972.63;;;1.10;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:40:53;101968.25;;;1.00;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:43:22;101979.13;;;0.90;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:45:50;101973.19;;;0.93;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:48:16;101974.19;;;0.97;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:50:41;101968.44;;;0.90;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:53:06;101972.66;;;0.91;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:55:31;101983.22;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T02:57:57;101974.47;;;0.63;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:00:22;101983.97;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:02:47;101977.56;;;0.52;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:05:13;101986.09;;;0.35;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:07:38;101983.06;;;0.41;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:10:04;101991.34;;;0.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:12:29;101989.91;;;0.47;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:14:55;101984.13;;;0.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:17:21;101989.47;;;0.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:19:46;101990.28;;;0.41;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:22:11;101990.59;;;0.39;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:24:37;101997.38;;;0.51;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:27:02;101998.00;;;0.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:29:27;102001.97;;;0.64;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:31:53;102004.06;;;0.67;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:34:18;102004.28;;;0.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:36:43;102002.13;;;0.72;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:39:11;102006.28;;;0.78;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:41:37;102009.25;;;0.77;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:44:02;102013.94;;;0.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:46:27;102009.13;;;0.68;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:48:53;102008.31;;;0.68;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:51:18;102005.13;;;0.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:53:43;102002.41;;;0.71;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:56:09;101998.06;;;0.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T03:58:35;102008.75;;;0.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:01:02;102000.81;;;0.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:03:28;102005.22;;;0.79;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:05:53;102010.13;;;0.72;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:08:19;102014.09;;;0.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:10:44;102002.13;;;0.72;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:13:10;102008.75;;;0.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:15:35;102013.16;;;0.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:18:01;102007.25;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:20:26;102004.59;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:22:51;102009.84;;;0.74;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:25:17;102020.81;;;0.72;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:27:43;102013.81;;;0.58;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:30:13;102017.94;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:32:39;102012.66;;;0.64;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:35:06;102013.03;;;0.76;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:37:32;102014.16;;;0.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:39:57;102021.81;;;0.76;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:42:23;102017.63;;;0.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:44:48;102021.03;;;0.76;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:47:13;102020.16;;;0.80;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:49:39;102021.97;;;0.85;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:52:04;102015.09;;;0.79;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:54:30;102023.13;;;0.79;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:56:55;102019.44;;;0.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T04:59:20;102031.31;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:01:46;102025.88;;;0.74;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:04:11;102023.78;;;0.71;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:06:36;102018.22;;;0.67;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:09:02;102022.91;;;0.57;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:11:27;102026.59;;;0.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:13:53;102020.81;;;0.54;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:16:18;102030.28;;;0.46;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:18:43;102037.94;;;0.53;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:21:10;102029.63;;;0.54;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:23:35;102036.19;;;0.62;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:26:01;102031.31;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:28:26;102037.72;;;0.68;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:30:51;102044.34;;;0.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:33:17;102039.22;;;0.74;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:35:43;102038.63;;;0.58;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:38:08;102032.22;;;0.59;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:40:34;102038.09;;;0.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:42:59;102040.31;;;0.73;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:45:24;102036.78;;;0.59;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:47:50;102041.69;;;0.52;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:50:17;102045.78;;;0.44;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:52:43;102037.34;;;0.37;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:55:09;102046.13;;;0.37;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T05:57:34;102041.88;;;0.36;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:00:01;102055.22;;;0.36;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:02:26;102044.63;;;0.31;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:04:51;102048.22;;;0.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:07:17;102040.34;;;0.30;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:09:42;102050.63;;;0.42;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:12:07;102062.19;;;0.56;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:14:33;102059.94;;;0.63;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:16:58;102061.19;;;0.71;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:19:23;102061.47;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:21:49;102066.25;;;0.72;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:24:14;102074.59;;;0.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:26:40;102075.50;;;0.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:29:05;102072.03;;;0.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:31:31;102072.72;;;0.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:33:56;102066.03;;;0.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:36:21;102077.22;;;0.71;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:38:47;102076.34;;;0.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:41:13;102086.75;;;0.77;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:43:38;102094.47;;;0.78;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:46:04;102095.56;;;0.77;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:48:31;102097.06;;;0.83;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:50:58;102105.09;;;0.83;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:53:24;102115.00;;;0.83;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:55:50;102113.31;;;0.87;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T06:58:18;102123.16;;;0.91;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:00:55;102118.31;;;0.93;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:03:24;102120.78;;;0.90;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:05:50;102112.56;;;0.86;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:08:19;102119.56;;;0.82;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:10:46;102114.13;;;0.87;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:15:40;102110.16;;;0.85;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:18:20;102106.78;;;0.79;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:20:47;102121.47;;;0.77;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:23:25;102116.78;;;0.87;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:25:52;102116.50;;;0.89;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:28:28;102117.53;;;0.93;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:30:55;102120.69;;;0.95;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:33:44;102136.91;;;1.04;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:36:39;102130.97;;;1.07;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:39:36;102126.41;;;1.07;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:44:49;102132.72;;;0.97;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:49:55;102146.94;;;1.12;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:52:40;102144.47;;;1.15;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T07:57:50;102154.38;;;0.96;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:02:46;102156.88;;;0.87;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:10:53;102169.69;;;0.90;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:13:37;102160.13;;;0.84;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:16:17;102161.38;;;0.92;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:18:47;102167.38;;;1.03;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:21:20;102169.69;;;1.09;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:23:47;102174.44;;;1.12;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:26:16;102173.16;;;1.10;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:28:42;102177.44;;;1.11;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:31:07;102177.38;;;1.16;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:33:33;102182.03;;;1.24;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:35:58;102189.47;;;1.27;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:38:24;102186.53;;;1.28;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:40:49;102196.06;;;1.34;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:43:16;102200.63;;;1.34;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:45:47;102198.75;;;1.34;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:48:13;102198.94;;;1.38;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:50:39;102196.00;;;1.39;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:53:06;102199.16;;;1.41;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:55:32;102196.50;;;1.41;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T08:57:57;102205.41;;;1.37;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:00:23;102210.19;;;1.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:02:49;102208.09;;;1.37;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:05:15;102204.81;;;1.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:07:42;102208.56;;;1.39;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:10:09;102222.38;;;1.46;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:12:41;102214.88;;;1.48;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:15:29;102217.78;;;1.52;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:17:59;102217.69;;;1.57;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:20:36;102215.22;;;1.60;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:23:27;102224.56;;;1.63;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:25:54;102218.09;;;1.64;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:28:24;102213.28;;;1.66;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:30:51;102216.97;;;1.70;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:33:43;102214.78;;;1.72;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:36:22;102224.28;;;1.78;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:38:48;102217.88;;;1.79;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:41:30;102218.38;;;1.81;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:44:16;102231.38;;;1.87;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:50:11;102231.28;;;1.92;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T09:58:54;102241.63;;;1.99;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:07:23;102236.19;;;2.04;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:15:24;102259.31;;;2.14;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:17:56;102248.53;;;2.19;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:20:36;102247.44;;;2.20;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:25:50;102248.66;;;2.27;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:31:16;102247.25;;;2.30;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:42:05;102237.75;;;2.51;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:47:25;102244.81;;;2.61;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:50:06;102251.69;;;2.67;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:52:59;102239.84;;;2.68;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T10:55:41;102246.19;;;2.72;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:06:48;102251.69;;;2.80;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:20:30;102241.44;;;2.69;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:26:03;102243.72;;;2.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:28:53;102241.63;;;2.86;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:31:20;102240.66;;;2.95;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:36:40;102241.31;;;3.01;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:39:10;102239.81;;;3.09;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:42:00;102241.72;;;3.08;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:47:01;102239.94;;;3.17;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:55:18;102226.19;;;3.19;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T11:57:53;102226.75;;;3.29;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:00:30;102226.94;;;3.33;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:05:55;102221.75;;;3.94;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:19:24;102223.25;;;4.40;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:24:55;102213.81;;;4.99;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:27:51;102217.94;;;5.05;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:30:43;102215.09;;;5.27;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:38:33;102212.72;;;5.43;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:43:48;102213.81;;;5.76;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:46:27;102207.19;;;5.39;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:48:59;102208.31;;;5.64;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T12:55:01;102204.66;;;5.43;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:05:29;102199.13;;;5.57;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:11:00;102194.97;;;5.85;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:16:10;102192.75;;;6.33;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:18:54;102183.44;;;6.22;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:27:04;102181.59;;;6.81;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:32:02;102177.69;;;6.91;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:35:01;102179.13;;;6.97;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:42:41;102178.50;;;7.54;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:45:35;102176.19;;;7.43;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:48:30;102170.94;;;7.47;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T13:51:18;102174.91;;;8.07;98.31
65880;BME280;52661;51.364;6.054;2023-03-03T13:59:25;102170.72;;;7.31;99.07
65880;BME280;52661;51.364;6.054;2023-03-03T14:07:05;102164.25;;;7.12;99.59
65880;BME280;52661;51.364;6.054;2023-03-03T14:12:34;102162.88;;;7.59;97.46
65880;BME280;52661;51.364;6.054;2023-03-03T14:17:57;102157.91;;;7.94;96.83
65880;BME280;52661;51.364;6.054;2023-03-03T14:20:31;102154.53;;;8.09;94.49
65880;BME280;52661;51.364;6.054;2023-03-03T14:23:01;102157.47;;;8.04;94.12
65880;BME280;52661;51.364;6.054;2023-03-03T14:28:21;102148.03;;;8.10;94.08
65880;BME280;52661;51.364;6.054;2023-03-03T14:30:47;102147.16;;;8.30;95.45
65880;BME280;52661;51.364;6.054;2023-03-03T14:35:40;102152.47;;;8.39;94.32
65880;BME280;52661;51.364;6.054;2023-03-03T14:38:22;102144.72;;;7.60;94.57
65880;BME280;52661;51.364;6.054;2023-03-03T14:40:48;102141.03;;;7.64;96.39
65880;BME280;52661;51.364;6.054;2023-03-03T14:43:37;102144.53;;;8.10;94.05
65880;BME280;52661;51.364;6.054;2023-03-03T14:46:29;102142.50;;;8.19;92.23
65880;BME280;52661;51.364;6.054;2023-03-03T14:48:58;102141.69;;;7.94;92.93
65880;BME280;52661;51.364;6.054;2023-03-03T14:51:45;102131.63;;;7.70;94.18
65880;BME280;52661;51.364;6.054;2023-03-03T14:54:27;102127.72;;;7.92;93.26
65880;BME280;52661;51.364;6.054;2023-03-03T15:08:06;102119.91;;;7.46;96.15
65880;BME280;52661;51.364;6.054;2023-03-03T15:10:34;102121.31;;;7.64;97.96
65880;BME280;52661;51.364;6.054;2023-03-03T15:13:26;102113.31;;;7.55;97.57
65880;BME280;52661;51.364;6.054;2023-03-03T15:18:29;102117.44;;;7.40;97.98
65880;BME280;52661;51.364;6.054;2023-03-03T15:21:06;102117.56;;;7.44;99.02
65880;BME280;52661;51.364;6.054;2023-03-03T15:26:49;102115.28;;;7.13;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T15:32:15;102115.38;;;6.84;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T15:35:13;102113.44;;;6.84;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T15:37:59;102113.34;;;7.02;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T15:40:34;102109.56;;;6.73;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T15:45:31;102110.31;;;6.82;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T15:49:01;102105.56;;;6.79;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T16:04:35;102093.91;;;6.67;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T16:09:36;102092.19;;;6.62;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T16:20:44;102090.88;;;6.68;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T16:28:12;102100.88;;;7.09;98.99
65880;BME280;52661;51.364;6.054;2023-03-03T16:30:59;102095.47;;;7.09;99.86
65880;BME280;52661;51.364;6.054;2023-03-03T16:33:38;102098.53;;;7.08;99.16
65880;BME280;52661;51.364;6.054;2023-03-03T16:39:02;102098.59;;;7.20;99.57
65880;BME280;52661;51.364;6.054;2023-03-03T16:44:33;102099.69;;;7.19;99.34
65880;BME280;52661;51.364;6.054;2023-03-03T16:55:24;102101.16;;;6.75;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:00:56;102098.63;;;6.49;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:09:00;102115.38;;;6.34;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:12:01;102104.44;;;6.30;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:14:38;102113.31;;;6.31;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:17:54;102114.63;;;6.25;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:28:57;102120.25;;;6.11;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:31:38;102129.28;;;6.07;100.00
65880;BME280;52661;51.364;6.054;2023-03-03T17:42:13;102134.03;;;6.10;100.00