sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:00:24;16.17;2.48
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:02:51;16.16;2.27
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:05:17;16.18;2.23
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:07:43;16.19;1.43
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:10:08;16.20;0.86
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:12:34;16.22;1.08
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:15:00;16.21;1.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:17:26;16.21;1.23
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:19:52;16.27;0.70
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:22:17;16.22;1.58
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:24:43;16.22;1.19
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:27:08;16.21;1.35
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:29:34;16.18;1.56
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:31:59;16.19;2.08
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:34:25;16.18;2.14
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:36:51;16.19;2.48
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:39:16;16.18;1.85
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:41:42;16.15;2.13
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:44:07;16.18;2.18
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:46:33;16.20;2.16
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:48:59;16.19;1.16
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:51:25;16.19;1.71
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:53:50;16.20;1.02
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:56:19;16.21;0.71
51305;HTU21D;37392;50.964;6.952;2023-07-31T00:58:44;16.25;0.61
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:01:10;16.25;-0.14
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:03:35;16.27;-0.04
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:06:17;16.29;-0.13
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:08:58;16.31;-0.77
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:11:46;16.32;-1.87
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:14:14;16.30;-2.36
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:16:39;16.33;-2.97
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:19:06;16.36;-3.06
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:27:04;16.41;-3.64
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:32:36;16.36;-4.36
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:35:02;16.40;-3.91
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:37:29;16.43;-4.47
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:39:55;16.42;-4.33
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:42:20;16.42;-5.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:44:46;16.45;-4.84
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:47:11;16.40;-4.34
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:49:37;16.43;-4.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:52:03;16.40;-5.19
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:54:28;16.45;-5.67
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:56:54;16.50;118.95
51305;HTU21D;37392;50.964;6.952;2023-07-31T01:59:19;16.55;-5.84
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:01:45;16.59;118.96
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:04:10;16.62;-5.80
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:06:37;16.66;-5.50
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:09:03;16.71;-5.42
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:11:28;16.71;118.40
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:13:54;16.73;118.46
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:16:19;16.75;118.45
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:18:45;16.79;117.66
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:21:10;16.81;116.80
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:23:36;16.77;118.13
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:26:01;16.77;118.35
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:28:29;16.77;118.44
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:30:55;16.74;118.54
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:33:20;16.71;118.85
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:35:46;16.73;-5.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:38:11;16.72;118.30
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:40:37;16.74;-5.98
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:43:04;16.75;118.84
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:45:30;16.73;118.78
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:47:55;16.77;118.70
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:50:21;16.76;118.24
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:52:47;16.80;118.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:55:12;16.77;118.82
51305;HTU21D;37392;50.964;6.952;2023-07-31T02:57:38;16.80;118.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:00:03;16.82;118.21
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:02:31;16.86;118.33
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:04:57;16.90;117.16
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:07:22;16.91;116.64
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:09:48;16.93;117.44
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:12:14;16.95;117.09
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:14:40;16.94;116.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:17:05;16.96;117.57
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:19:31;16.94;117.93
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:21:58;16.99;117.76
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:24:24;17.02;117.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:26:50;17.01;117.17
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:29:15;17.01;115.72
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:31:41;17.05;115.96
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:34:06;17.05;116.04
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:36:33;17.09;116.60
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:38:58;17.14;114.74
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:41:24;17.15;114.70
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:43:51;17.17;114.55
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:46:22;17.15;115.41
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:48:48;17.06;116.78
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:51:14;16.93;118.02
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:53:39;16.88;118.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:56:05;16.87;118.13
51305;HTU21D;37392;50.964;6.952;2023-07-31T03:58:30;16.88;117.85
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:00:56;16.90;117.95
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:03:21;16.93;117.93
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:05:47;16.98;117.72
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:08:12;16.99;117.47
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:10:38;17.02;117.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:13:03;17.00;118.72
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:15:29;16.99;-5.86
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:17:54;16.95;-5.78
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:20:20;16.98;-5.62
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:22:46;16.96;-5.58
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:25:11;17.01;-5.43
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:27:37;17.05;-4.91
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:30:02;17.07;-4.57
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:32:28;17.10;-5.49
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:34:55;17.16;-5.75
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:37:20;17.15;118.66
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:39:47;17.16;118.50
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:42:12;17.20;118.38
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:44:38;17.19;118.07
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:47:04;17.22;118.12
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:49:29;17.25;117.67
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:51:55;17.31;116.70
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:54:20;17.40;115.92
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:56:46;17.49;113.83
51305;HTU21D;37392;50.964;6.952;2023-07-31T04:59:12;17.55;113.87
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:01:38;17.64;113.86
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:04:03;17.68;113.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:06:29;17.79;112.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:08:54;17.88;111.63
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:11:20;17.97;111.74
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:13:45;18.07;109.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:16:11;18.14;109.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:18:36;18.23;109.26
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:21:02;18.27;108.00
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:23:28;18.36;109.30
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:25:53;18.47;107.27
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:28:21;18.61;107.47
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:30:47;18.63;105.56
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:33:12;18.67;105.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:35:38;18.72;106.20
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:38:03;18.74;106.08
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:40:32;18.81;106.41
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:42:58;18.81;105.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:45:25;18.74;104.82
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:47:50;18.77;104.65
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:50:16;18.73;105.53
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:52:41;18.67;103.83
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:55:08;18.64;105.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:57:33;18.61;105.06
51305;HTU21D;37392;50.964;6.952;2023-07-31T05:59:59;18.56;105.24
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:02:24;18.54;106.72
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:04:50;18.53;108.45
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:07:15;18.41;109.43
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:09:41;18.33;109.26
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:12:07;18.18;111.69
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:14:32;17.96;112.97
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:16:58;17.78;115.67
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:19:23;17.61;117.00
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:21:49;17.48;-5.57
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:24:14;17.39;-3.85
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:26:44;17.38;-3.15
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:29:09;17.32;-3.82
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:31:35;17.34;-3.25
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:34:01;17.33;-2.01
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:36:26;17.36;-2.38
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:38:52;17.38;-2.60
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:41:17;17.37;-2.35
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:43:43;17.41;-1.67
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:46:08;17.52;-1.27
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:48:35;17.64;-1.83
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:51:02;17.79;-1.15
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:53:28;17.95;-2.03
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:55:54;18.13;-2.23
51305;HTU21D;37392;50.964;6.952;2023-07-31T06:58:20;18.34;-3.17
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:00:45;18.55;-4.10
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:03:11;18.67;-5.25
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:05:36;18.82;118.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:08:02;18.88;-5.31
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:10:27;18.97;118.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:12:54;19.01;117.49
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:15:20;19.03;117.09
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:17:46;18.96;113.63
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:20:12;19.02;116.63
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:22:37;18.97;116.44
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:25:04;19.01;115.54
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:27:30;18.99;115.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:29:56;19.05;117.44
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:32:21;18.98;117.20
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:34:48;18.94;118.17
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:37:14;18.81;117.43
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:39:39;18.70;-5.57
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:42:05;18.62;-4.62
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:44:31;18.48;-3.60
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:46:57;18.40;-3.37
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:49:22;18.38;-3.15
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:51:48;18.37;-3.21
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:54:15;18.29;-2.34
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:56:42;18.29;-1.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T07:59:08;18.21;-1.52
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:01:35;18.17;-0.75
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:04:00;18.14;-0.36
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:06:26;18.12;0.10
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:08:51;18.06;-0.41
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:11:17;18.08;1.77
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:13:43;18.07;0.47
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:16:09;18.02;-0.16
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:18:35;17.99;-0.39
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:21:02;17.95;1.29
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:23:30;17.96;-0.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:25:55;17.92;0.95
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:28:21;17.98;3.00
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:30:46;18.06;1.37
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:33:12;18.07;-0.07
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:39:19;18.42;0.39
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:41:44;18.48;-1.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:44:10;18.55;-2.41
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:46:38;18.69;-2.52
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:49:05;18.74;-2.67
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:51:34;18.73;-4.13
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:54:00;18.78;-3.24
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:56:27;18.83;-4.60
51305;HTU21D;37392;50.964;6.952;2023-07-31T08:58:54;18.94;-4.53
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:01:20;19.05;-4.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:03:47;19.07;118.17
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:06:15;19.14;117.78
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:08:43;19.24;118.11
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:11:09;19.35;117.03
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:13:34;19.42;118.59
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:16:00;19.27;116.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:18:26;19.22;118.06
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:21:02;19.13;118.80
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:23:41;18.87;117.96
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:26:08;18.80;-4.74
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:28:33;18.76;-5.11
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:30:59;18.82;-3.28
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:33:24;18.83;-5.41
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:35:50;18.96;-4.08
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:38:16;19.08;-4.71
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:40:44;19.25;-5.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:43:12;19.40;-5.85
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:45:40;19.63;-5.06
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:48:11;19.72;118.53
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:50:46;19.98;117.15
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:53:14;20.13;115.54
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:55:41;20.21;113.60
51305;HTU21D;37392;50.964;6.952;2023-07-31T09:58:08;20.47;114.65
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:00:35;20.66;111.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:03:05;20.81;111.01
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:05:53;20.91;111.65
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:08:21;21.15;112.92
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:10:50;21.17;109.44
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:13:16;21.32;109.50
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:15:42;21.31;107.87
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:18:08;21.35;109.39
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:20:35;21.30;107.64
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:23:01;21.37;109.84
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:25:27;21.31;106.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:27:54;21.25;105.52
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:30:26;21.19;105.51
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:32:55;21.23;106.91
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:35:21;21.28;106.78
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:37:50;21.30;104.44
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:40:27;21.32;104.19
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:42:54;21.43;103.76
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:45:35;21.49;101.25
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:48:22;21.55;101.82
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:50:52;21.63;100.36
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:56:09;21.60;96.49
51305;HTU21D;37392;50.964;6.952;2023-07-31T10:58:43;21.65;97.87
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:01:10;21.76;102.05
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:03:49;21.61;101.33
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:06:17;21.62;105.95
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:08:45;21.32;106.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:11:13;21.03;110.07
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:13:46;20.81;110.52
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:16:23;20.76;112.25
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:18:50;20.77;110.47
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:21:25;20.99;109.33
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:23:52;21.29;106.88
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:26:21;21.63;104.37
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:28:49;22.07;102.18
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:31:16;22.39;99.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:33:43;23.03;98.38
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:36:19;23.68;93.58
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:38:46;24.19;90.91
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:41:14;24.35;89.25
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:43:43;24.54;86.37
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:46:09;24.78;86.48
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:48:36;25.38;84.86
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:51:04;25.32;82.24
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:56:09;24.90;81.52
51305;HTU21D;37392;50.964;6.952;2023-07-31T11:58:38;25.05;81.45
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:01:05;24.89;79.98
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:03:32;24.63;80.56
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:05:58;24.16;81.39
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:08:25;23.86;82.12
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:10:51;23.43;82.72
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:13:25;23.07;83.93
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:16:00;22.96;84.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:18:30;22.96;84.99
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:21:01;23.01;84.89
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:23:30;23.01;85.27
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:26:16;22.97;84.68
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:28:47;23.05;84.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:31:18;22.97;84.64
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:33:46;22.94;84.34
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:36:16;22.82;84.48
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:38:44;22.72;84.08
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:41:10;22.85;84.36
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:43:38;23.10;83.54
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:46:06;23.52;83.10
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:48:33;23.65;81.19
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:50:59;23.62;81.54
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:53:25;23.50;82.00
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:55:52;23.37;81.78
51305;HTU21D;37392;50.964;6.952;2023-07-31T12:58:18;23.37;81.83
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:00:43;23.43;81.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:03:09;23.37;81.86
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:05:36;23.30;81.39
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:08:02;23.42;80.94
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:10:27;23.71;80.40
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:12:54;24.05;79.55
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:15:20;24.20;78.77
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:17:46;24.30;78.40
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:20:12;24.15;78.21
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:22:38;24.00;79.04
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:25:03;23.96;79.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:27:30;23.88;79.38
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:29:56;23.84;79.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:32:22;23.79;78.83
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:34:48;23.88;78.54
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:37:14;24.16;77.88
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:39:41;24.46;77.20
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:42:08;24.64;75.68
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:44:38;24.66;75.63
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:47:04;24.74;74.82
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:49:30;24.75;74.55
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:51:56;24.94;74.31
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:54:23;25.20;73.79
51305;HTU21D;37392;50.964;6.952;2023-07-31T13:57:26;25.76;73.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:00:22;26.36;69.65
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:03:19;26.85;69.05
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:06:35;26.84;67.29
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:09:02;26.64;68.35
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:11:32;26.23;69.22
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:13:59;26.12;69.32
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:16:27;26.15;68.59
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:18:54;26.12;69.29
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:21:20;26.04;69.03
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:23:46;26.05;69.03
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:26:12;25.94;68.84
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:28:38;25.61;69.69
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:31:04;25.17;71.07
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:33:29;24.79;72.04
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:35:55;24.46;73.14
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:38:21;24.25;73.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:40:47;24.00;75.47
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:43:12;23.73;75.93
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:45:39;23.52;76.18
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:48:07;23.45;76.60
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:50:33;23.46;76.80
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:52:58;23.47;76.66
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:55:24;23.42;76.43
51305;HTU21D;37392;50.964;6.952;2023-07-31T14:57:50;23.40;76.53
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:00:16;23.34;76.42
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:02:42;23.24;76.72
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:05:08;23.24;76.41
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:07:34;23.10;76.62
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:10:01;23.01;77.26
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:12:27;22.98;77.37
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:14:53;22.95;77.74
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:17:19;22.95;77.86
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:19:45;22.88;77.72
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:22:10;22.83;77.81
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:24:36;22.90;77.85
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:27:02;22.92;77.59
51305;HTU21D;37392;50.964;6.952;2023-07-31T15:29:28;22.88;77.74