sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51655;DHT22;37732;53.106;7.030;2023-05-10T00:02:02;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:04:37;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:07:08;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:09:39;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:12:08;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:14:34;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:17:00;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:19:26;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:21:52;14.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:24:17;14.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:26:43;14.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:29:09;14.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:31:35;14.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:34:01;14.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:36:27;14.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:38:53;14.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:41:19;14.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:43:47;13.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:46:14;13.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:48:41;13.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:51:07;13.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:53:34;13.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:56:00;13.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T00:58:27;13.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:03:22;13.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:05:48;13.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:08:14;13.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:10:40;13.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:13:06;13.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:15:32;13.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:18:00;13.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:20:27;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:23:44;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:35:58;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:40:42;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:43:19;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:48:26;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:50:58;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:53:24;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:55:53;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T01:58:23;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:00:51;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:03:21;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:05:50;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:08:19;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:10:47;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:13:17;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:15:48;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:18:15;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:20:44;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:23:11;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:25:37;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:28:06;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:30:33;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:33:00;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:35:27;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:37:54;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:40:21;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:42:48;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:45:20;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:47:47;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:50:13;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:52:44;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:55:13;12.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T02:57:54;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:00:22;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:02:47;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:05:13;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:07:39;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:10:06;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:12:56;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:15:22;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:18:08;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:20:47;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:23:22;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:25:49;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:28:18;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:30:44;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:33:11;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:35:39;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:38:05;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:40:31;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:42:59;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:45:25;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:47:51;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:50:17;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:52:45;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:55:11;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T03:57:37;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:00:04;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:02:30;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:04:56;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:07:22;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:09:47;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:12:13;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:14:39;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:17:06;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:19:32;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:21:59;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:24:25;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:26:51;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:29:17;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:31:42;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:34:08;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:36:34;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:39:01;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:41:28;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:43:54;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:46:20;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:48:46;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:51:13;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:53:38;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:56:04;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T04:58:30;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:00:56;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:03:22;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:05:48;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:08:14;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:10:40;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:13:06;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:15:31;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:17:57;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:20:23;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:22:49;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:25:16;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:27:42;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:30:08;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:32:34;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:34:59;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:37:25;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:39:51;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:42:17;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:44:44;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:47:10;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:49:36;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:52:03;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:54:30;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:56:57;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T05:59:23;12.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:01:49;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:04:15;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:06:42;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:09:08;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:11:35;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:14:01;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:16:29;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:18:55;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:21:21;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:23:47;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:26:12;12.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:28:39;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:31:05;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:33:32;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:35:57;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:38:23;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:40:49;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:43:16;12.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:45:42;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:48:08;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:50:34;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:53:00;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:55:27;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T06:57:55;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:00:21;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:02:47;12.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:05:13;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:07:39;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:10:06;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:12:33;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:14:59;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:17:25;13.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:19:51;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:22:17;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:24:43;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:27:08;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:29:35;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:32:01;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:34:27;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:36:56;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:39:22;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:41:47;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:44:14;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:46:40;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:49:05;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:51:31;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:53:58;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:56:31;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T07:58:58;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:01:24;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:03:50;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:06:20;13.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:08:47;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:11:18;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:13:49;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:16:15;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:18:41;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:21:07;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:23:34;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:26:00;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:28:26;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:30:52;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:33:19;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:35:45;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:38:10;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:40:43;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:43:11;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:45:41;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:48:08;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:50:39;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:53:10;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:55:36;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T08:58:04;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:00:30;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:03:01;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:05:27;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:07:53;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:10:21;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:12:48;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:15:15;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:17:42;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:20:09;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:22:35;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:25:09;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:27:38;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:30:04;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:32:41;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:35:13;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:37:40;13.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:42:55;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:45:23;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:47:49;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:50:15;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:52:52;13.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:55:22;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T09:57:49;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:00:23;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:02:59;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:05:44;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:08:11;13.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:10:38;13.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:13:07;13.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:15:34;13.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:18:00;14.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:20:28;14.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:22:54;14.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:25:21;14.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:33:30;14.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:36:00;14.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:38:38;14.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:41:38;14.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:44:26;15.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:49:51;15.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:52:31;15.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:55:03;15.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T10:57:53;15.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:03:06;15.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:08:18;15.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:13:30;14.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:15:57;14.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:18:29;14.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:21:00;14.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:23:32;14.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:26:13;14.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:28:46;14.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:31:17;14.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:33:54;14.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:36:23;14.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:38:49;15.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:41:16;15.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:43:42;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:46:12;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:48:39;15.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:51:06;15.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:53:33;15.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:56:09;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T11:58:37;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:01:06;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:03:32;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:06:06;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:08:35;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:11:06;15.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:13:36;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:16:19;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:18:49;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:21:15;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:23:41;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:26:10;15.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:28:37;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:31:03;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:33:41;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:36:09;15.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:38:40;15.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:41:13;15.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:43:39;15.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:48:35;15.90;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:51:03;15.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:53:29;15.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:55:55;15.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T12:58:22;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:00:48;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:03:14;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:05:41;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:08:06;15.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:10:32;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:12:58;15.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:15:25;15.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:17:53;15.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:20:19;15.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:22:45;15.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:25:11;15.70;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:27:39;15.80;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:30:07;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:32:33;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:34:59;16.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:37:25;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:39:50;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:42:17;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:44:44;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:47:10;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:49:36;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:52:02;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:54:35;16.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:57:01;16.60;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T13:59:28;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:01:54;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:04:19;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:06:46;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:09:12;16.10;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:11:38;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:14:11;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:16:37;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:19:03;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:21:28;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:23:56;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:26:23;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:28:48;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:31:14;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:33:42;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:36:08;16.00;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:38:34;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:40:59;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:43:26;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:45:52;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:48:19;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:50:45;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:53:11;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:55:37;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T14:58:03;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:00:29;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:02:55;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:05:21;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:07:47;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:10:13;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:12:39;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:15:05;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:17:31;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:19:58;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:22:23;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:24:49;16.20;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:27:15;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:29:41;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:32:07;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:34:33;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:36:59;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:39:24;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:41:51;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:44:17;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:46:44;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:49:11;16.30;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:51:36;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:54:02;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:56:32;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T15:58:59;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T16:01:25;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T16:03:54;16.50;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T16:06:20;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T16:08:46;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T16:11:12;16.40;99.90
51655;DHT22;37732;53.106;7.030;2023-05-10T16:13:37;16.40;99.90