sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14061;DHT22;7105;43.616;1.434;2023-08-06T00:00:20;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:02:46;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:05:12;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:07:37;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:10:03;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:12:29;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:14:55;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:17:20;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:19:46;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:22:12;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:24:37;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:27:03;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:29:29;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:31:55;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:34:20;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:36:46;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:39:12;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:41:37;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:44:03;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:46:30;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:48:57;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:51:23;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:53:50;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:56:16;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T00:58:42;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:01:08;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:03:33;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:06:00;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:09:09;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:12:05;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:14:41;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:17:10;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:19:36;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:22:02;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:24:27;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:27:27;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:30:03;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:32:32;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:35:00;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:37:27;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:39:53;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:42:18;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:44:44;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:47:10;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:49:35;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:52:01;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:54:27;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:56:53;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T01:59:19;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:01:45;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:04:10;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:06:36;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:09:02;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:11:27;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:13:53;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:16:19;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:18:45;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:21:11;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:23:36;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:26:04;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:28:33;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:30:59;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:33:24;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:35:50;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:38:16;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:40:46;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:43:12;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:45:38;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:48:04;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:50:30;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:52:56;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:55:21;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T02:57:47;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:00:12;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:02:38;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:05:04;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:07:31;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:09:59;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:12:27;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:14:52;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:17:18;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:19:44;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:22:10;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:24:35;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:27:01;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:29:27;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:31:53;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:34:18;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:36:44;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:39:10;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:41:35;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:44:01;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:46:29;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:48:57;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:51:23;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:53:49;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:56:14;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T03:58:40;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:01:05;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:03:31;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:05:57;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:08:22;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:10:52;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:13:18;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:15:44;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:18:10;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:20:44;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:23:11;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:25:36;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:28:02;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:30:28;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:32:53;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:35:19;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:37:45;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:40:10;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:42:36;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:45:02;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:47:28;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:49:53;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:52:19;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:54:45;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:57:10;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T04:59:36;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:02:02;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:04:28;17.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:06:54;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:09:19;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:11:46;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:14:12;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:16:39;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:19:04;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:21:30;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:23:56;17.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:26:21;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:28:47;17.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:31:13;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:33:38;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:36:04;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:38:30;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:40:56;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:43:22;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:45:49;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:48:16;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:50:41;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:53:07;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:55:33;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T05:57:59;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:00:25;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:02:51;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:05:16;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:07:42;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:10:08;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:12:34;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:14:59;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:17:27;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:19:52;17.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:22:18;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:24:43;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:27:09;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:29:35;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:32:01;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:34:26;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:36:52;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:39:18;17.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:41:43;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:44:09;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:46:35;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:49:01;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:51:27;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:53:53;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:56:18;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T06:58:44;17.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:01:10;17.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:03:37;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:06:03;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:08:29;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:11:02;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:13:29;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:15:55;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:18:21;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:20:51;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:23:20;18.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:25:46;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:28:13;19.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:30:40;19.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:33:06;19.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:35:32;19.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:37:58;20.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:40:24;19.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:42:49;19.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:45:15;19.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:47:41;19.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:50:08;20.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:52:34;19.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:55:00;19.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:57:27;20.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T07:59:52;21.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:02:19;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:04:45;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:07:12;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:09:38;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:12:04;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:14:30;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:17:04;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:19:31;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:21:57;21.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:24:23;20.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:26:52;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:29:19;20.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:31:46;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:34:14;20.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:36:40;21.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:39:06;21.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:41:33;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:43:59;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:46:31;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:48:59;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:51:27;21.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:53:53;21.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:56:23;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T08:58:50;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:01:17;20.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:03:43;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:06:11;20.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:08:51;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:11:20;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:13:47;20.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:16:13;19.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:18:39;20.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:21:04;20.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:23:31;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:25:58;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:28:24;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:30:50;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:33:22;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:35:48;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:38:14;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:40:40;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:43:06;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:45:36;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:48:07;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:50:34;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:53:02;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:55:27;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T09:57:54;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:00:20;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:02:46;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:05:12;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:07:39;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:10:06;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:12:41;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:15:13;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:17:42;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:20:09;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:22:35;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:25:02;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:27:34;21.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:33:04;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:35:37;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:38:22;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:43:33;21.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:46:02;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:48:35;21.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:51:08;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:53:34;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:56:00;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T10:58:26;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:00:56;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:03:22;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:05:49;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:08:28;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:10:55;22.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:13:21;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:15:47;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:18:13;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:20:39;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:23:05;21.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:25:36;21.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:28:01;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:30:27;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:32:53;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:35:19;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:37:45;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:40:13;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:42:40;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:45:06;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:47:34;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:49:59;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:52:26;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:55:01;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T11:57:32;21.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:00:10;21.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:02:39;22.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:05:14;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:07:48;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:10:15;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:12:41;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:15:08;22.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:17:35;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:20:02;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:22:29;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:25:00;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:27:26;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:29:52;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:32:17;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:34:44;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:37:10;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:39:36;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:42:04;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:44:30;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:46:57;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:49:23;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:51:49;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:54:19;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:56:46;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T12:59:14;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:01:41;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:04:06;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:06:32;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:09:09;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:11:36;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:14:10;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:16:38;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:19:05;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:21:32;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:24:00;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:26:25;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:28:51;22.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:31:17;22.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:33:42;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:36:08;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:38:34;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:41:01;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:43:26;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:45:53;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:48:18;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:50:44;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:53:10;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:55:36;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T13:58:01;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:00:28;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:02:53;23.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:05:19;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:07:44;23.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:10:10;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:12:36;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:15:01;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:17:29;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:19:54;24.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:22:21;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:24:46;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:27:12;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:29:38;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:32:04;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:34:30;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:36:55;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:39:21;23.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:41:47;23.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:44:12;23.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:46:38;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:49:04;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:51:29;22.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:53:55;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:56:20;23.20;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T14:58:46;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:01:12;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:03:38;23.40;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:06:04;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:08:29;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:10:55;23.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:13:21;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:15:47;22.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:18:13;22.80;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:20:39;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:23:05;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:25:30;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:27:56;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:30:22;23.50;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:32:47;23.70;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:35:13;24.00;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:37:39;23.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:40:06;23.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:42:33;24.30;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:44:59;23.90;99.90
14061;DHT22;7105;43.616;1.434;2023-08-06T15:47:25;24.00;99.90