sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-05-20T00:02:56;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:08:00;12.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:13:07;12.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:18:10;12.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:23:13;12.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:28:15;11.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:33:18;11.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:38:21;11.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:43:23;11.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:48:31;11.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:53:35;11.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T00:58:37;11.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:03:42;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:08:44;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:13:50;11.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:18:56;11.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:24:00;11.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:29:06;11.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:34:08;10.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:39:13;10.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:44:15;10.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:49:18;10.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:54:21;10.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T01:59:24;10.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:04:26;10.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:09:30;10.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:14:32;10.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:19:35;10.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:24:38;9.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:29:43;9.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:34:45;9.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:39:49;9.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:44:51;9.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:49:56;9.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T02:55:00;9.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:00:04;9.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:05:07;9.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:10:12;9.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:15:14;9.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:20:17;9.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:25:21;9.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:30:24;9.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:35:26;9.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:40:30;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:45:33;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:50:35;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T03:55:40;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:00:43;8.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:05:45;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:10:49;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:15:52;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:20:54;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:25:58;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:31:02;8.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:36:08;9.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:41:13;9.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:46:15;9.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:51:18;9.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T04:56:22;9.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:01:26;9.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:06:30;10.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:11:34;10.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:16:36;11.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:21:39;11.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:26:43;11.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:31:45;12.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:36:48;12.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:41:52;12.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:46:56;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:51:58;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T05:57:02;13.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:02:05;13.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:07:07;13.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:12:13;13.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:17:16;14.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:22:18;14.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:27:22;14.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:32:24;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:37:27;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:42:32;15.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:47:36;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:52:38;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T06:57:42;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:02:47;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:07:49;15.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:12:53;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:17:55;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:22:59;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:28:06;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:33:09;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:38:11;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:43:15;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:48:18;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:53:20;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T07:58:24;17.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:03:27;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:08:32;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:13:37;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:18:39;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:23:43;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:28:47;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:33:49;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:38:52;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:43:58;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:49:02;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:54:07;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T08:59:13;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:04:16;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:09:19;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:14:23;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:19:27;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:24:32;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:29:36;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:34:39;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:39:47;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:44:54;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:49:58;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T09:55:02;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:00:08;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:05:18;22.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:10:28;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:15:43;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:20:49;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:25:52;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:30:57;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:36:00;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:41:09;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:46:18;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:51:20;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T10:56:24;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:01:29;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:06:31;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:11:34;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:16:40;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:21:43;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:26:46;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:31:51;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:36:55;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:41:59;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:47:07;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:52:09;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T11:57:12;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:02:16;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:07:19;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:12:23;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:17:27;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:22:30;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:27:32;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:32:37;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:37:40;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:42:48;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:47:53;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:52:58;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T12:58:03;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:03:07;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:08:10;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:13:12;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:18:22;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:23:26;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:28:29;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:33:33;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:38:36;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:43:40;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:48:44;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:53:49;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T13:58:51;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:03:59;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:09:02;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:14:06;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:19:10;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:24:13;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:29:15;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:34:19;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:39:22;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:44:24;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:49:28;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:54:31;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T14:59:33;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:04:40;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:09:45;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:14:47;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:19:51;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:24:53;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:29:56;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:35:00;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:40:03;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:45:06;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:50:11;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T15:55:14;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:00:18;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:05:22;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:10:25;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:15:32;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:20:38;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:25:40;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:30:43;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:35:47;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:40:49;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:45:52;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:50:57;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T16:56:04;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:01:07;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:06:10;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:11:13;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:16:16;18.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:21:20;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:26:23;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:31:25;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:36:29;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:41:32;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:46:34;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:51:39;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T17:56:42;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:01:47;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:06:51;17.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:11:54;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:16:58;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:22:02;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:27:07;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:32:09;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:37:13;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:42:16;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:47:20;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:52:24;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T18:57:27;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:02:30;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:07:36;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:12:40;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:17:43;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:22:48;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:27:53;15.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:32:56;15.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:38:07;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:43:14;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:48:16;15.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:53:20;15.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T19:58:23;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:03:26;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:08:30;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:13:34;14.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:18:36;14.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:23:40;14.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:28:42;14.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:33:44;14.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:38:49;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:43:51;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:48:54;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:53:58;14.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T20:59:00;14.50;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:04:03;14.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:09:07;14.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:14:12;14.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:19:17;14.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:24:21;14.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:29:24;14.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:34:26;14.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:39:35;13.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:44:49;13.70;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:49:52;13.60;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T21:54:57;13.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:00:00;13.40;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:05:06;13.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:10:11;13.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:15:14;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:20:18;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:25:22;13.30;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:30:27;13.20;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:35:30;13.10;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:40:33;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:45:36;12.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:50:41;12.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T22:55:46;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:00:48;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:05:52;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:10:56;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:15:58;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:21:01;13.00;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:26:05;12.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:31:08;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:36:12;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:41:15;12.80;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:46:18;12.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:51:21;12.90;99.90
3156;DHT22;1588;50.892;7.082;2023-05-20T23:56:25;13.00;99.90
