sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28926;SDS011;16038;47.692;9.400;2022-08-19T00:01:07;12.40;;;8.57;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:03:33;12.70;;;9.43;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:05:58;14.38;;;9.68;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:08:24;13.30;;;10.07;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:10:49;17.42;;;12.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:13:14;16.55;;;12.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:15:40;16.20;;;13.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:18:09;19.13;;;14.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:20:35;16.48;;;14.10;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:23:03;17.38;;;13.57;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:25:28;18.05;;;13.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:27:54;14.85;;;12.15;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:30:19;17.35;;;12.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:32:45;17.55;;;13.10;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:35:10;17.13;;;12.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:37:36;15.30;;;12.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:40:03;17.83;;;12.82;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:42:30;15.98;;;13.32;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:44:55;17.52;;;13.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:47:20;18.10;;;14.18;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:49:51;19.13;;;14.45;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:52:29;17.15;;;14.18;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:54:59;17.08;;;14.15;;
28926;SDS011;16038;47.692;9.400;2022-08-19T00:57:30;16.05;;;13.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:00:00;16.70;;;12.93;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:02:28;19.60;;;13.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:04:55;16.65;;;13.48;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:07:21;18.20;;;13.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:09:47;18.60;;;13.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:12:12;18.30;;;13.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:14:38;19.05;;;14.38;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:17:05;19.50;;;13.82;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:19:35;16.35;;;12.85;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:24:50;18.52;;;13.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:27:16;17.10;;;13.10;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:29:42;15.45;;;12.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:32:11;16.88;;;13.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:34:40;15.85;;;13.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:37:08;16.63;;;13.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:42:02;21.80;;;14.18;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:44:29;18.25;;;14.13;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:46:55;18.58;;;14.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:49:21;15.57;;;13.00;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:51:50;17.80;;;13.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:54:16;17.92;;;14.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:56:43;16.33;;;13.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T01:59:10;17.90;;;13.15;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:01:39;18.30;;;13.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:04:05;18.17;;;13.82;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:06:31;20.88;;;13.80;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:08:57;18.02;;;14.40;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:11:24;21.48;;;14.40;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:13:52;20.40;;;15.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:16:18;21.20;;;16.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:18:45;20.42;;;15.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:21:13;18.85;;;14.45;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:23:40;21.63;;;15.32;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:26:06;23.02;;;17.42;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:28:32;21.75;;;16.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:30:58;25.05;;;18.85;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:33:25;28.13;;;21.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:35:51;29.55;;;20.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:38:16;30.55;;;21.92;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:40:58;28.38;;;21.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:43:26;27.70;;;20.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:45:53;26.50;;;19.33;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:48:19;24.13;;;18.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:50:46;21.80;;;17.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:53:13;22.85;;;17.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:55:43;22.67;;;16.42;;
28926;SDS011;16038;47.692;9.400;2022-08-19T02:58:09;23.92;;;17.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:00:35;21.60;;;16.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:03:00;25.05;;;18.48;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:05:26;20.13;;;15.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:07:52;21.05;;;15.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:10:18;19.20;;;14.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:12:43;17.65;;;13.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:15:10;20.65;;;15.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:17:35;24.83;;;17.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:20:01;24.15;;;18.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:22:26;29.35;;;19.38;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:24:52;27.30;;;20.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:27:18;28.23;;;20.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:29:44;27.85;;;19.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:32:10;26.70;;;20.60;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:34:37;25.88;;;18.83;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:37:05;23.15;;;17.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:39:33;21.70;;;16.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:42:00;21.30;;;17.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:44:27;20.25;;;15.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:46:55;23.10;;;14.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:49:23;21.80;;;14.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:51:52;17.00;;;13.80;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:54:18;17.98;;;14.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:56:46;16.17;;;12.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T03:59:17;17.23;;;13.07;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:01:46;17.27;;;14.15;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:04:11;18.88;;;13.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:06:37;18.98;;;14.10;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:09:04;18.33;;;14.32;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:11:40;22.63;;;13.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:14:12;19.05;;;12.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:16:40;18.20;;;13.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:19:08;18.88;;;13.38;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:21:34;18.17;;;13.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:24:00;17.45;;;11.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:26:28;16.73;;;12.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:29:01;19.95;;;12.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:31:31;18.25;;;11.57;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:34:00;19.50;;;12.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:36:32;20.63;;;14.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:39:02;18.95;;;13.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:41:33;19.17;;;13.38;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:44:17;21.33;;;14.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:46:44;21.17;;;13.93;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:49:11;23.85;;;14.48;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:51:40;20.50;;;14.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:54:07;20.88;;;15.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:56:33;18.25;;;12.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T04:58:58;21.38;;;13.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:01:28;18.67;;;13.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:03:55;19.20;;;13.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:06:23;21.60;;;13.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:08:48;19.75;;;13.60;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:11:16;18.02;;;13.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:13:43;18.80;;;13.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:16:11;17.02;;;13.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:18:37;18.08;;;13.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:21:23;18.52;;;13.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:24:08;23.40;;;13.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:26:37;19.73;;;14.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:29:04;18.65;;;13.57;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:31:30;19.85;;;14.15;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:33:57;19.92;;;14.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:36:24;18.13;;;13.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:41:18;18.08;;;13.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:43:45;21.40;;;14.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:46:15;21.48;;;15.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:48:43;19.83;;;14.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:51:09;21.83;;;15.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:53:35;28.45;;;15.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:56:07;22.67;;;17.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T05:58:38;22.08;;;16.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:01:14;22.50;;;16.85;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:03:41;23.50;;;17.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:06:07;26.88;;;17.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:08:34;26.98;;;18.00;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:13:46;25.75;;;19.17;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:16:16;26.42;;;20.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:18:53;34.33;;;22.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:21:22;35.05;;;21.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:23:49;34.90;;;22.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:26:16;33.03;;;21.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:28:43;31.38;;;21.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:31:12;31.25;;;21.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:33:42;34.63;;;22.83;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:36:15;30.52;;;20.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:38:42;31.38;;;22.40;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:41:07;29.48;;;20.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:43:33;29.33;;;19.58;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:45:59;34.95;;;22.08;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:48:24;33.50;;;20.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:50:49;30.92;;;19.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:53:16;31.70;;;21.48;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:55:44;30.60;;;19.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T06:58:10;31.55;;;20.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:00:36;32.78;;;22.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:03:03;32.47;;;21.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:05:28;35.00;;;21.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:07:54;33.60;;;21.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:10:19;35.22;;;22.80;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:12:45;33.88;;;21.92;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:15:14;31.40;;;21.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:17:40;35.70;;;23.17;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:20:08;32.20;;;21.08;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:22:38;34.15;;;23.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:25:05;36.35;;;24.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:27:32;37.88;;;23.17;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:29:58;38.83;;;25.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:32:25;33.80;;;23.13;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:34:51;35.60;;;24.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:37:17;36.80;;;24.67;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:39:42;39.47;;;24.67;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:42:09;41.30;;;25.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:44:36;40.65;;;25.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:47:02;42.22;;;25.38;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:49:28;40.63;;;26.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:51:56;42.28;;;27.83;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:54:28;44.28;;;28.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:56:55;44.30;;;28.60;;
28926;SDS011;16038;47.692;9.400;2022-08-19T07:59:22;45.67;;;29.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:01:48;43.90;;;27.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:04:15;42.45;;;26.10;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:06:59;46.53;;;28.17;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:09:44;39.83;;;26.13;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:12:25;42.47;;;25.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:14:54;39.80;;;25.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:17:23;42.08;;;26.83;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:19:51;40.87;;;26.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:22:18;40.13;;;26.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:25:08;43.03;;;25.58;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:27:37;38.45;;;25.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:30:07;43.17;;;28.10;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:32:35;41.22;;;26.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:35:02;39.75;;;27.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:37:32;39.20;;;27.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:39:58;39.63;;;26.67;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:44:59;45.92;;;26.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:47:31;44.17;;;28.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:50:05;42.47;;;28.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:52:37;46.00;;;29.67;;
28926;SDS011;16038;47.692;9.400;2022-08-19T08:55:18;49.05;;;30.48;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:00:19;48.38;;;31.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:02:48;47.10;;;31.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:05:14;51.08;;;32.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:13:18;49.67;;;32.40;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:15:48;53.65;;;34.15;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:18:18;47.28;;;30.85;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:20:44;50.70;;;31.83;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:23:12;45.50;;;30.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:25:37;46.50;;;28.80;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:28:05;48.38;;;28.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:30:32;43.95;;;28.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:33:04;42.13;;;26.33;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:35:31;38.92;;;26.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:37:57;42.38;;;27.00;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:40:24;36.58;;;24.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:42:52;43.83;;;28.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:45:18;37.40;;;25.17;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:47:46;43.58;;;29.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:50:13;45.20;;;29.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:52:39;41.72;;;27.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:55:08;40.38;;;26.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T09:57:35;38.78;;;26.40;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:00:00;38.92;;;27.60;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:02:28;42.80;;;28.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:04:53;45.58;;;30.08;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:07:38;47.38;;;30.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:10:04;48.78;;;28.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:12:31;46.38;;;30.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:14:58;41.17;;;28.00;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:17:24;46.05;;;28.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:19:50;46.20;;;29.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:22:17;46.10;;;30.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:24:43;47.53;;;30.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:27:08;51.72;;;31.48;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:29:35;44.58;;;29.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:32:01;46.83;;;29.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:34:29;43.50;;;28.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:36:55;44.15;;;26.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:39:21;44.47;;;28.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:41:47;44.60;;;28.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:44:12;40.55;;;27.80;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:46:39;45.63;;;29.42;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:49:07;42.17;;;27.83;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:51:34;42.70;;;26.58;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:54:18;42.70;;;27.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:56:44;46.50;;;30.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T10:59:21;40.45;;;26.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:01:49;38.72;;;26.02;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:04:16;64.88;;;28.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:06:46;41.33;;;26.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:09:17;42.17;;;25.58;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:11:44;41.47;;;25.92;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:14:13;39.95;;;25.23;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:16:41;35.50;;;23.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:19:07;34.13;;;23.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:21:36;37.05;;;23.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:24:04;32.78;;;22.80;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:26:31;31.80;;;20.52;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:28:58;31.27;;;20.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:31:25;61.58;;;39.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:34:00;72.55;;;47.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:36:29;28.75;;;19.67;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:38:57;26.35;;;18.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:41:23;28.58;;;19.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:43:50;24.42;;;18.08;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:46:19;23.70;;;17.33;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:48:45;22.73;;;16.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:51:11;23.52;;;16.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:53:40;21.58;;;15.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:56:06;21.60;;;15.93;;
28926;SDS011;16038;47.692;9.400;2022-08-19T11:58:34;19.73;;;14.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:01:00;21.30;;;14.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:03:26;21.88;;;15.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:05:53;21.60;;;14.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:08:18;21.00;;;14.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:10:44;21.65;;;16.17;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:13:13;20.08;;;14.93;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:15:45;18.58;;;14.40;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:18:11;19.05;;;15.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:20:39;20.00;;;13.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:23:07;19.27;;;14.38;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:25:35;18.08;;;13.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:28:01;19.95;;;14.43;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:30:26;16.17;;;12.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:32:52;20.65;;;14.07;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:35:18;19.30;;;14.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:37:45;19.63;;;14.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:40:12;18.60;;;14.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:42:39;20.15;;;14.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:45:11;21.92;;;15.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:47:38;20.10;;;13.70;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:50:04;18.83;;;14.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:55:02;19.15;;;14.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T12:57:31;23.15;;;17.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:00:03;22.42;;;16.30;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:02:38;20.98;;;16.48;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:05:06;21.20;;;15.32;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:07:33;23.92;;;17.42;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:09:59;66.97;;;48.45;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:12:26;55.90;;;39.67;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:14:52;26.25;;;19.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:17:18;24.88;;;19.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:19:45;29.50;;;21.63;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:22:10;32.17;;;24.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:24:36;31.17;;;22.50;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:27:02;31.88;;;23.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:29:28;30.20;;;22.38;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:32:12;33.33;;;23.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:34:55;34.72;;;24.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:37:21;32.47;;;24.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:40:06;38.97;;;26.88;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:42:53;37.88;;;26.40;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:45:23;36.10;;;26.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:47:50;35.05;;;24.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:50:19;34.92;;;24.95;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:52:47;32.70;;;25.25;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:55:12;33.40;;;25.08;;
28926;SDS011;16038;47.692;9.400;2022-08-19T13:57:39;37.42;;;26.13;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:00:06;38.50;;;25.98;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:02:38;39.15;;;27.60;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:05:08;38.92;;;27.67;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:07:36;36.40;;;25.75;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:10:05;36.25;;;26.73;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:12:33;36.75;;;26.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:14:59;39.22;;;28.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:17:25;37.55;;;27.65;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:19:57;36.05;;;25.80;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:22:24;37.92;;;27.83;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:24:49;39.30;;;28.20;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:27:15;38.22;;;27.77;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:29:41;36.08;;;27.05;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:32:06;38.83;;;28.17;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:34:32;36.67;;;26.90;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:36:58;35.55;;;27.45;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:39:24;38.45;;;28.58;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:41:49;38.20;;;29.35;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:44:15;36.63;;;26.27;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:46:41;38.78;;;27.55;;
28926;SDS011;16038;47.692;9.400;2022-08-19T14:49:06;37.60;;;27.35;;